Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Techmod","TM48021","1:48","Soviet Stars. Plain red, with black outline, with yellow outline. 6 sizes","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48019","1:48","Re-printed! Grumman F6F-5 Hellcat (4) White 25 VF-19 Bruce Williams USS Lexington 1944 3 tone camouflage; Minsi III Cdr McCampbell CAG 15 USS Essex; White 9 C.Stimpson VF-11 USS Hornet; Triangle 71 Lt McCuddin VF-20 USS Enterprise. All overall gloss sea blue.","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48016","1:48","Messerschmitt Bf-109F-2 (4) Geschwader Kommodore JG 26 Adolf Galland; Kommandeur II?JG 54 Hpt. Dietrich Hrabak Russia 1941; Kommandeur I/JG 3 Hpt. Hans von Hahn Russia July 1941; Black 7 II/JG 3 Lt. Helmut Meckel Russia July 1941","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48015","1:48","Luftwaffe/German Swastikas. Five sizes 250, 300, 400, 500, 600mm and six styles. See also Xtradecal X48019 for alternative Swastikas.","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48025","1:48","Hawker Hurricane Mk.I (3) V6665 RF-J Flt Lt J.A.Kent; V6684 RF-F S/L Witold Urbanowicz. both 303 (Polish) Sqn Northolt 9/1940; V7118 UZ-V 306 (Polish) Sqn","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48030","1:48","German WWI 5 colour Lozenge. Upper and lower surfaces. 2 sheets","Aircraft decals (military)","Catalogue","4","7.20"
"Techmod","TM48038","1:48","Japanese National Insignia/Hinomaru. 16 sizes with and without white outlinesCamouflage & markings versionsJapanese Hinomarus without outline: 500, 600, 700, 800, 900, 1000, 1200, 1300mmJapanese Hinomarus with white outline: 650, 750, 850, 950, 1050, 1150, 1250, 1350mm","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM48037","1:48","RAF National Insignia Part 3. - Types A, B, C1, fin flashes","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48044","1:48","Hawker Typhoon Mk.Ib (4) EK139 HH-N 175 Sqn; EK224 ZY-B 247 Sqn Bradwell Bay 1943; R7855 PR-D 609 Sqn Manston 1943; EJ906 451 Sqn Egypt 1943","Aircraft decals (military)","Catalogue","2","5.40"
"Techmod","TM48801","1:48","Avro Lancaster B.I/III (3) PB705 BH-B 'Yak Bus'; PA262 BH-X; ME470 BH-F all from 300 (Polish) Sqd, RAF Faldingworth 1944-45. Small nose art and mission markings","Aircraft decals (military)","Catalogue","2","9.99"
"Techmod","TM72005","1:72","Bristol Beaufighter Mk.VIF (5) EL154 EW-Z; X8005 EW-R both Dark green/mid sea grey camouflage; EL146 EW-V overall black; V8656 WM-U 66 Sqn; KW147 USAAC 1943","Aircraft decals (military)","Catalogue","3","4.50"
"Techmod","TM72008","1:72","Messerschmitt Bf-109F-4 (5) Yellow 1 9/JG 52 Hermann Graf; Yellow 3 6/JG 5 Rudolf Muller; 1/JG 77 Hptm Heinz Bar 2 versions. All Russia 1942. 10(Jabo)JG 2 Frank Liesendahl France 1942","Aircraft decals (military)","Catalogue","4","4.50"
"Techmod","TM72011","1:72","Messerschmitt Bf-110C (3) L1+DY I/LG1 Prussia 1939; <2N+GB Hptm Wolfgang Falck Gruppenkommandeur 1/ZG1 1940. both RLM 70/71/65; A2+BH 1/ZG52 France 1940 RLM 02/71/65","Aircraft decals (military)","Catalogue","5+","4.50"
"Techmod","TM72013","1:72","Re-printed! Hawker Hurricane Mk.I (4) P2827 PK-K 315(Polish) Sqn 1941; P3700 RF-E 303(Polish)Sqn Plt.Off M. Feric Northolt 1940; V7013 JH-L 317(Polish)Sqn May 1941; R4175 RF-R 303(Polish)Sqn 1940","Aircraft decals (military)","Catalogue","5+","4.50"
"Techmod","TM72015","1:72","North-American B-25C Mitchell III (4) FL201 SM-B; FL192 SM-l; FL686 SM-O all 305 Sqn 1943; FR395 CO-CO 1 Sqn 111OTU. all Olive Drab/Neutral grey","Aircraft decals (military)","Catalogue","5+","4.50"
"Techmod","TM72016","1:72","Supermarine Spitfire Mk.Vb (3) EE781 ZX-A 145 Sqn North Africa; AB968 ZF-H 308 Sqn; W3902 WX-T 302 Sqn","Aircraft decals (military)","Catalogue","5+","4.50"
"Techmod","TM72020","1:72","Grumman F6F-5 Hellcat (4) White 25 VF-19 Bruce Williams USS Lexington 1944 3 tone camouflage; Minsi III Cdr McCampbell CAG 15 USS Essex; White 9 C.Stimpson VF-11 USS Hornet; Triangle 71 Lt McCuddin VF-20 USS Enterprise. All overall gloss sea blue.","Aircraft decals (military)","Catalogue","3","4.50"
"Techmod","TM72075","1:72","Siebel Si-204D (3) SR+AD; VE+PX; Black 6 Poland","Aircraft decals (military)","Catalogue","3","4.50"
"Techmod","TM72047","1:72","Poland. National Insignia.15 sizes","Aircraft decals (military)","Catalogue","1","4.50"
"Techmod","TM72122","1:72","Supermarine Spitfire Mk.IX in Israeli and Egyptian Service. (4) White 26 Dark Earth/Dark Green/Med Sea Grey; White 14 Dark Green/Ocean Grey/Med Sea Grey. Both clipped tips/pointed rudder. Black 10 Natural metal/red spinner. All 101 Sqn 1949 with red/white striped rudders; Royal Egyptian Air Force Dark Earth/Mid Stone/Azure Blue with black/white wing and fuselage stripes","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM72104","1:72","Fokker D.VII in Polish service 1920/21 (5) 15 FS; Lawica Air Station; CO 3rd Air Group; Variety of lozenge camouflage schemes","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM72102","1:72","Soviet Stars. Plain, with yellow outline, with white outline, with black or with red/white outline. 6 sizes","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM48026","1:48","Messerschmitt Bf-110D (3) 2N+DP 9/ZG76 Wasp on nose; 2N+AR 8/ZG76; M8+KC Major Erich Groth II/ZG76 shark mouth. All RLM 74/75/76 Norway 1941","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48036","1:48","RAF National Insignia Part 2. - Hawker Hurricane sizes","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM24004","1:24","Hawker Hurricane Mk.I (1) V7118 UZ-V 306 (Polish) Sqn 1940","Aircraft decals (military)","Catalogue","5+","9.99"
"Techmod","TM24003","1:24","Hawker Hurricane Mk.I (2) V6665 RF-J Flt Lt Kent or V6684 RF-F Sqn Ldr Urbanowicz. Both 303 (Polish) Sqn Northholt 1940","Aircraft decals (military)","Catalogue","2","9.99"
"Techmod","TM72030","1:72","Curtiss P-40N Warhawks (3) 2104957 White 13 7 FS/49FG Lt DeHaven New Guinea 1944; 2105504 Yellow Y 35 FS/48 FG Capt Lee West New Guinea 1943; both with White tails; White 653/13 7 FS/3 FG Chinese Air Force shark mouth.","Aircraft decals (military)","Catalogue","3","4.50"
"Techmod","TM72036","1:72","Messerschmitt Bf-108B Taifun Part 2. (4) D-IBMY International Circuit of the Oasis race Egypt 1937; SP-AIO Central Staff of the Aviation League Poland 1947-48; Black 58 Army Aviation Experimental Center Japan; J-BACC Manchuka Airlines 1936-37","Aircraft decals (military)","Catalogue","2","4.50"
"Techmod","TM24002","1:24","Re-printed! Supermarine Spitfire Mk.Vb (3) all RF-D Flt Lt/ Sqd Ldr Jan Zumbach 303 Polish Sqn with Donald Duck cartoons. BM144; EP594; EN951","Aircraft decals (military)","Catalogue","3","9.99"
"Techmod","TM72123","1:72","PZL P.11c (6)White 5 111 FS; White 57 141 FS; White 4 152FS; White 66 142FS Stanislaw Skalski; White 9 161 FS; White 9 132 FS.","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48049","1:48","Messerschmitt Bf-110C (2) L1+DY 1/LG1 East Prussia 1939 RLM 70/71/65; 2N+GB Wolfgang Falck Gruppenkommandeur I/ZG 11940 RLM 70/71/65; A2+BH 1/ZG52 France 1940 RLM 71/02/65","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM72107","1:72","Dornier Do-17Z-2 (8) 5K+EA or 5K+FA KG3 Belgium 1940; 5K+FD Stab III KG3 E. Prussia 1939; 5K+HU KG3 Russia 1941; F1+AT or F1+ET 9/KG76 July 1940; U5+DL 3/KG2 1941; U5+BH 1/KG2 Greece 1941","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM72410","1:72","U.S. National Insignia 1943 to current. 9 sizes, 20' , 25' , 30' , 35' , 40' , 45' , 50' 55' 60' . Optional red bars.","Aircraft decals (military)","Catalogue","4","5.40"
"Techmod","TM72414","1:72","US National Insignia. Star with blue surround with optional red centre. August 1919 to June 1943 sizes 20 inches to 60 inches","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM72412","1:72","US National Insignia 1943. Star and Bar with red outline. 9 sizes 20 inches to 60 inches","Aircraft decals (military)","Catalogue","2","5.40"
"Techmod","TM48807","1:48","US Serials and Code Numbers in Yellow. 6 inches , 8 inches , 12 inches , 16 inches , 20 inches , 28 inches , 32 inches , 36 inches","Aircraft decals (military)","Catalogue","1","9.99"
"Techmod","TM48806","1:48","US Serials and Code Numbers in Black. 6 inches , 8 inches , 12 inches , 16 inches , 20 inches , 28 inches , 32 inches , 36 inches","Aircraft decals (military)","Catalogue","5+","9.99"
"Techmod","TM48805","1:48","US Serials and Code Numbers in White. 6 inches , 8 inches , 12 inches , 16 inches , 20 inches , 28 inches , 32 inches , 36 inches","Aircraft decals (military)","Catalogue","5+","9.99"
"Techmod","TM48053","1:48","Kawasaki Ki-61 Hein Part 2. (3) 244 Sentai. Red 295 narrow blue fuselage band, red tail band; Red 295 as previous plus white fuselage stripe and red tail; Red 43 red fuselage lightning flash, red/white/yellow tail bands, red tail. Includes canopy, wheels and other paint masks.","Aircraft decals (military)","Catalogue","2","7.20"
"Techmod","TM32020","1:32","Grumman TBF-1C Avenger (4) N15 or N19 VC-63 USS Natoma Bay; 81 or 97 VT-2 USS Hornet; All three colour camouflage schemes 1944. Inc canopy mask","Aircraft decals (military)","Catalogue","4","11.20"
"Techmod","TM32016","1:32","Grumman TBM-1C Avenger (4) 93 VT-15 USS Essex; 23 VC-21 USS Macus Island; 83 Shamrock VC-76 USS Petrof Bay; B1 VC-10 Lt.Cdr Huxtable USS Gambler Bay. All three colour camouflage schemes 1944. Inc canopy mask","Aircraft decals (military)","Catalogue","4","11.20"
"Techmod","TM48070","1:48","Grumman TBF-1C Avenger (4) N15 or N19 VC-63 USS Natoma Bay; 81 or 97 VT-2 USS Hornet; All three colour camouflage schemes 1944","Aircraft decals (military)","Catalogue","4","5.40"
"Techmod","TM48069","1:48","Re-printed! Grumman TBM-1C Avenger (4) 93 VT-15 USS Essex; 23 VC-21 USS Macus Island; 83 Shamrock VC-76 USS Petrof Bay; B1 VC-10 Lt.Cdr Huxtable USS Gambler Bay. All three colour camouflage schemes 1944","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48066","1:48","PZL P.37B Los (7) 72-91 10 Bomber Sqn; White F 72.183; White M 72.114 217 Bomber Sqn; all Polish Air Force 1939. White 211; White 220; White 210; White 218. all 4 Bomber Gp Royal Romanian Air Force 1941.","Aircraft decals (military)","Catalogue","2","7.20"
"Techmod","TM72039","1:72","Messerschmitt Bf-108B-1 (3) D-IMTT Willy Messerschmitt's personal aircraft overall RLM 63; D-IHDD Isle of Man air rally 1937 overall RLM 24; S3+YA KGr.z.b.V 5 1944 RLM 70/71/65","Aircraft decals (military)","Catalogue","2","4.50"
"Techmod","TM48067","1:48","Grumman TBM-3 Avenger (3) White 84 VC-88 USS Saginaw Bay (CVE-94); White D87 VT-40 USS Suwannee (CVE-27); white 309 VT-83 USS Essex (CV-9) All March/April 1945","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM72023","1:72","National Insignia/Roundels and Fin Flashes suitable for Hawker Hurricanes 1940-42","Aircraft decals (military)","Catalogue","3","4.50"
"Techmod","TM48068","1:48","Vought F4U-1D Corsair (3) White 110; White 167 57803; White 155 All VF-84 Bunker Hill 1945","Aircraft decals (military)","Catalogue","1","5.40"
"Techmod","TM72022","1:72","RAF National Insignia/Roundels and Fin Flashes suitable for Supermarine Spitfire 1940-45","Aircraft decals (military)","Catalogue","5+","4.50"
"Techmod","TM32017","1:32","Grumman TBM-3 Avenger (3) White 84 VC-88 USS Saginaw Bay; White D87 VT-40 USS Suwannee; White 309 VT-83 USS Essex `Georgia Peach'. All 1945 in Sea blue/intermediate blue/white camouflage. Inc canopy mask","Aircraft decals (military)","Catalogue","5+","11.20"
"Techmod","TM32018","1:32","Re-printed! Vought F4U-1D Corsair (3) White 110; White 167; White 155. All VF-84 USS Bunker Hill 1945 with large white arrow on fin and wing, overall sea blue. Inc Canopy mask","Aircraft decals (military)","Catalogue","1","9.99"
"Techmod","TM72037","1:72","Re-printed! Vought F4U-1A Corsair (3)F4U-1D, white 110, VF-84, USS Bunker Hill, April 1945F4U-1D Bu.No.57803, white 167, Lt.Crd. Roger R. Hedrick, VF-84, USS Bunker Hill, February 1945F4U-1D, white 155, VF-84, USS Bunker Hill, February 1945","Aircraft decals (military)","Catalogue","4","4.50"
"Techmod","TM72024","1:72","National Insignia/Roundels and Fin Flashes suitable for Hawker Typhoon, North-American B-25 Mitchell Mustang III","Aircraft decals (military)","Catalogue","3","4.50"
"Techmod","TM72101","1:72","Luftwaffe/German Swastikas. Five sizes 250, 300, 400, 500, 600mm and six styles. See also Xtradecal X72036 for alternative Swastikas.","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48071","1:48","Luftwaffe/German National Insignia. Black cross with white and black outline seven sizes","Aircraft decals (military)","Catalogue","4","5.40"
"Techmod","TM32019","1:32","Supermarine Spitfire Mk.Vb (4) EP594 RF-D 303 Polish Sqn Lt Jan Zumbach 1942; P8742 WX-A 302 Polish Sqn Lt Glowczynski 1941; AB968 ZF-H 308 Polish Sqn Sgt Schiele 1941; W3207 JH-M 317 Polish Sqn 1943","Aircraft decals (military)","Catalogue","3","9.99"
"Techmod","TM72029","1:72","Kawasaki Ki-61-I Hein (3) Red 295 244 Sentai. Two different schemes; Red 43 24 Sentai Japan 1944","Aircraft decals (military)","Catalogue","1","4.50"
"Techmod","TM72124","1:72","Re-printed! PZL P.23A/P.23B Karas (5) Choice of four Polish and one Romanian","Aircraft decals (military)","Catalogue","4","5.40"
"Techmod","TM72125","1:72","PZL P.23A/B Karas (5) Choice of four Polish and one Romanian Camouflage & markings versionsPZL P.23B, white 3, 22nd Line Squadron of 2nd Air Regiment, Kraków, May 1938PZL P.23B, white 6, 41st Line Squadron of 4th Air Regiment, Toru&#324;, Autumn 1938PZL P.23B, white 1, 51st Line Squadron of 5th Air Regiment, Lida, May 1938PZL P.23B, white 8, 65th Bomber Squadron, Radom, September 1939PZL P.23B, white D1, 22nd Bomber SquadronPZL P.23B, white 12, 73rd Squadron of Royal Rumanian Air Force, September 1941PZL P.23B, white 17, 73rd Squadron of Royal Rumanian Air Force, September 1941","Aircraft decals (military)","Catalogue","2","5.40"
"Techmod","TM72126","1:72","Grumman TBM-3 Avenger (3) No 84 VC-88 USS Saginaw Bay ; D-87 VT-40 USS Suwanee; 309 VT-83 USS Essex. All 1945 in Sea Blue/Intermediate Blue/White","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM72127","1:72","Grumman TBF-1C Avenger (4) N15 and N19 VC-63 USS Natoma Bay 1944; 81 and 97 VT-2 USS Hornet 1944; All Sea Blue/Intermediate Blue/White","Aircraft decals (military)","Catalogue","4","5.40"
"Techmod","TM72128","1:72","Grumman TBM-1C Avenger (4) 93 VT-15 USS Essex; 23 VC-21 USS Macus Island; 83 Shamrock VC-76 USS Petrof Bay; B1 VC-10 Lt.Cdr Huxtable USS Gambler Bay. . All 1944 in Sea Blue/Intermediate Blue/White","Aircraft decals (military)","Catalogue","4","5.40"
"Techmod","TM72129","1:72","Gotha G.IV (4) 601/16; 602/16 withj snake on fuselage; 603/16/MS; 607/16; 407/16/P.S; 405/16 black/yellow fuselage stripes; All,overall pale blue/grey","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM32023","1:32","Finnish Air Force Swastika National Insignia. 7 sizes on light grey backgrounds 1934-44 plus 2 sheets of Finnish Serial Letters and Numbers in black. 3 large sheets","Aircraft decals (military)","Catalogue","3","14.60"
"Techmod","TM48073","1:48","Finnish Air Force Swastika National Insignia. 7 sizes on white backgrounds 1934-44 plus 2 sheets of Finnish Serial Letters and Numbers in black","Aircraft decals (military)","Catalogue","5+","9.99"
"Techmod","TM48074","1:48","Finnish Air Force Swastika National Insignia. 7 sizes on grey backgrounds 1944-45 plus 2 sheets of Finnish Serial Letters and Numbers in black","Aircraft decals (military)","Catalogue","3","9.99"
"Techmod","TM32022","1:32","Finnish Air Force Swastika National Insignia. 7 sizes on white backgrounds 1944-45 plus 2 sheets of Finnish Serial Letters and Numbers in black, 3 large sheets","Aircraft decals (military)","Catalogue","4","14.60"
"Techmod","TM72130","1:72","Finnish Air Force Swastika National Insignia. 7 sizes on either white or light grey backgrounds plus 2 sheets of Finnish Serial Letters and Numbers in black","Aircraft decals (military)","Catalogue","0","9.99"
"Techmod","TM72042","1:72","Hawker Typhoon Mk.Ib (4) JP510 General-Motors FM-A 257 Sqn S/L R.Fokes; DN421 EL-C 187 Sqn Wing D-Day stripes; R8781 SA-H 486 Sqn Sgt K.G.Taylor-Cannon White nose and wing D-Day stripes with white painted over. All in Dark Green/Ocean Grey/Med Sea Grey camouflage; R8925/B Desert camouflage schemes Dark Earth/Mid Stone/Azure Blue","Aircraft decals (military)","Catalogue","1","4.50"
"Techmod","TM32021","1:32","Re-printed! Hawker Typhoon Mk.Ib (7) EK273 JE-DT 195 Sqn S/L Don Taylor Ludham 1943; R8781 SA-H 486 Sqn Sgt K.G.Taylor-Cannon White nose and wing D-Day stripes with white painted over; DN406 PR-F 609 Sqn Manston 1943; JP496 HH-W S/L R.T.P. Davidson; EK139 HH-N Both 175 Sqn; EK270 EL-X 181 Sqn S/L D.Crowley-Milling; R8925/B Desert camouflage schemes Dark Earth/Mid Stone/Azure Blue","Aircraft decals (military)","Catalogue","4","9.99"
"Techmod","TM24006","1:24","Re-printed! Supermarine Spitfire Mk.Vb (2) P8742 WX-A 302 (Czech) Sqn; AB968 ZF-H 308 (Czech) Sqn Sgt Tadeusz. Both 1941 in Dark Green/Ocean Grey/Med Seas Grey camouflage","Aircraft decals (military)","Catalogue","5+","9.99"
"Techmod","TM72808","1:72","Pz.Kpfw.VI Tiger Ausf.E Early Production Model 10 different camouflage schemes scheme variations using Panzer Grey RAL7021/Dunkelgelb/Braun RAL8000/Olivegrun RAL6003 operating in Russia 1943Camouflage & markings versions'823&#8243;, sPzKp of SS-PzRgt.2, Panzer Grenadier Division 'Das Reich', Eastern Front, May 1943'405&#8243;, sPzKp of SS-PzRgt.1, Panzer Grenadier Division 'LSSAH', Kharkov, Russia, April 1943'411&#8243;, sPzKp of SS-PzRgt.1, Panzer Grenadier Division 'LSSAH', Kharkov, Russia, April 1943'821&#8243;, sPzKp of SS-PzRgt.2, Panzer Grenadier Division 'Das Reich', Nepartyaja, Russia, March 1943'911&#8243;, sPzKp of SS-PzRgt.3, Panzer Grenadier Division 'Totenkopf', Russia, July 1943'1331&#8243;, sPzKp of SS-PzRgt.1, Panzer Grenadier Division 'LSSAH', Russia, July 1943'833&#8243;, sPzKp of SS-PzRgt.2, Panzer Grenadier Division 'Das Reich', Russia, May 1943'812&#8243;, sPzKp of SS-PzRgt.2, Panzer Grenadier Division 'Das Reich', Russia, April 1943'S04&#8243;, sPzKp of SS-PzRgt.1, Panzer Grenadier Division 'LSSAH', Obersturmführer Michael Wittmann, Russia, January 1944'S14&#8243;, sPzKp of SS-PzRgt.1, Panzer Grenadier Division 'LSSAH', Oberscharführer Kamrad, Russia, November 1943","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM72044","1:72","Gabreski's Supermarine Spitfire Mk.IXs (3) BS513 PK-Z 1942; EN172 PK-K 1943; BS410 PK-E 1943 [Mk.IXc Mk.IXe]","Aircraft decals (military)","Catalogue","4","5.40"
"Techmod","TM48077","1:48","Vought SB2U Vindicator/Chesapeake (3) V-156-F AB1-6 and AB1-12 Both Escadrille AB1 1939-40 overall matt blue/grey; V-156-B1 AL924 RAF 911 Sqn Lee-on -Solent 1941 dark earth/dark green/sky [SB2U-1 SB2U-2 SB2U-3]","Aircraft decals (military)","Catalogue","2","7.20"
"Techmod","TM72043","1:72","Vought SB2U Vindicator (5) 9-S-18 and 9-S-12 both VS-9 USS Charger 1942; 41-S-8 VS-41 USS Ranger 1941; 2-S-6 VMS-2 MCAS Eva, Hawaii 1941; 42-S-13 VS-42 USS Ranger 1941 [SB2U-1 SB2U-2 SB2U-3]","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM48804","1:48","Vought SB2U Vindicator (5) All USN yellow-wings. 2-F-19 VF-2 yellow tail NAS North Island; 3-B-10 VB-3 White tail black fuselage band USS Saratoga 1938; 3-B-1 VB-3 white tail red fuselage band USS Saratoga 1941; 2-B-16 VB-2 yellow tail and fuselage band; 1-MF-19 VMF-1 Virgin Island. Inc paint mask and P/E [SB2U-1 SB2U-2 SB2U-3]","Aircraft decals (military)","Catalogue","4","11.20"
"Techmod","TM72038","1:72","Vought SB2U Vindicator/Chesapeake (3) V-156-F AB1-6 and AB1-12 Both Escadrille AB1 1939-40 overall matt blue/grey; V-156-B1 AL924 RAF 911 Sqn Lee-on -Solent 1941 dark earth/dark green/sky [SB2U-1 SB2U-2 SB2U-3]","Aircraft decals (military)","Catalogue","1","5.40"
"Techmod","TM48075","1:48","Gabreski's Supermarine Spitfire Mk.IXs (3) BS513 PK-Z 1942; EN172 PK-K 1943; BS410 PK-E 1943.Inc paint mask [Mk.IXC Mk.IXE]","Aircraft decals (military)","Catalogue","2","7.20"
"Techmod","TM48076","1:48","Vought SB2U Vindicator (5) 9-S-18 and 9-S-12 both VS-9 USS Charger 1942; 41-S-8 VS-41 USS Ranger 1941; 2-S-6 VMS-2 MCAS Eva, Hawaii 1941; 42-S-13 VS-42 USS Ranger 1941 [SB2U-1 SB2U-2 SB2U-3]","Aircraft decals (military)","Catalogue","3","7.20"
"Techmod","TM72070","1:72","Mikoyan MiG-21MF/SM (7) Red 9801 2 Sqn Poland; Red 2105 Hungary 1992; Black 9712 Czechoslovakia; Syria Air Force Bekaa Valley 1982; Red 591 East Germany; Iraqi Air Force Desert Storm; Red 34 USSR 1980","Aircraft decals (military)","Catalogue","2","4.50"
"Techmod","TM72131","1:72","Vought SB2U Vindicator (5) VF-2 San Diego July 1939, 1-MF-19 Bomur Field 1938, 3-B-1 VB-3 USS Saratoga 1938, 3-B-10 VB-3 USS Saratoga 1941, 2-B-16 VB-2 USS Lexington. [SB2U-1 SB2U-2 SB2U-3]","Aircraft decals (military)","Catalogue","4","7.20"
"Techmod","TM72027","1:72","Re-printed! Kawasaki Ki-61-I Hien 'Tony' (3) `Blue 24' 244 Sentai April and May 1945, `Red 24' 244 Sentai December 1944","Aircraft decals (military)","Catalogue","1","4.50"
"Techmod","TM72048","1:72","Supermarine Spitfire Mk.IX (3) MA563 SZ-V 316 Sqn 1943; Supermarine Spitfire LF XI MK984 ZF-R with D-Day stripes under fuselage Belgium 1944; PL353 LW-D 318 Sqn Italy 1945","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM72045","1:72","Messerschmitt Bf-109G-2 Finnish Air Force (4) MT-213 White 3 blue swastika national insignia on grey disc; MT-222 3 versions. Luftwaffe delivery scheme DL+IC; Yellow 2 with or without Ace of Diamonds badge","Aircraft decals (military)","Catalogue","4","5.40"
"Techmod","TM48078","1:48","Messerschmitt Bf-109G-2 Finnish Air Force (4) MT-213 White 3 blue swastika national insignia on grey disc; MT-222 3 versions. Luftwaffe delivery scheme DL+IC; Yellow 2 with or without Ace of Diamonds badg","Aircraft decals (military)","Catalogue","3","7.20"
"Techmod","TM48079","1:48","Re-printed! Supermarine Spitfire Mk.XI (3) MA563 SZ-V 316 Sqn 1943; LF XI MK984 ZF-R with D-Day stripes under fuselage Belgium 1944; PL353 LW-D 318 Sqn Italy 1945","Aircraft decals (military)","Catalogue","5+","7.20"
"Techmod","TM72135","1:72","Vickers Wellington Mk.Ic (4) R1593 OJ-N 149 East India Sqn; X9684/Y 37 Sqn Egypt 1942; R1228 SM-E 305(Polish) Sqn Syerston 1941; R1378 KX-K 311(Czech) Sqn 1941. Inc glazing paint mask","Aircraft decals (military)","Catalogue","2","5.40"
"Techmod","TM24007","1:24","Re-printed! Messerschmitt Bf-109G-2 in Finnish service (3) DL+IC in delivery scheme and two versions as Yellow 2 MT-222 with 1/LeLv 34. Inc canopy and spinner paint masks","Aircraft decals (military)","Catalogue","3","11.20"
"Techmod","TM72134","1:72","Douglas TBD-1 'Devastator' Pre War (6) 42-S-16 VS-42 USS Ranger 1941 overall grey; 6-T-16 VT-6 USS Enterprise Blue tail; 5-T-8 VT-5 USS Yorktown Red tail 1939; 3-T-15 VT-3 USS Saratoga White tail 1938; 2-T-1 VT-2 US Lexington Yellow tail 1938; White 82 Naval Air Training Command NAS Pensacola Red tail. All aluminium fuselages with yellow wings. Inc Paint masks","Aircraft decals (military)","Catalogue","2","7.20"
"Techmod","TM48811","1:48","Vickers Wellington Mk.Ic (4) R1593 OJ-N 149 East India Sqn; X9684/Y 37 Sqn Egypt 1942; R1228 SM-E 305(Polish) Sqn Syerston 1941; R1378 KX-K 311(Czech) Sqn 1941. Inc glazing paint mask","Aircraft decals (military)","Catalogue","4","11.20"
"Techmod","TM48809","1:48","Vickers Wellington Mk.Ic (4) R1245 NZ-Q 304(Polish) Sqn; T2508 LF-O 37 Sqn Egypt; R1006 GR-H and W5690 GR-W both 301(Polish) Sqn Swinderby; Inc glazing paint masks","Aircraft decals (military)","Catalogue","1","11.20"
"Techmod","TM72050","1:72","Re-printed! Messerschmitt Bf-109G-2 (3) Rumania Air Force. White 1 and White 5 both 7th Fighter Gp; White 227 < 9th FG","Aircraft decals (military)","Catalogue","2","5.40"
"Techmod","TM48810","1:48","Re-printed! Douglas TBD-1 'Devastator' Pre War (6) 42-S-16 VS-42 USS Ranger 1941 overall grey; 6-T-16 VT-6 USS Enterprise Blue tail; 5-T-8 VT-5 USS Yorktown Red tail 1939; 3-T-15 VT-3 USS Saratoga White tail 1938; 2-T-1 VT-2 US Lexington Yellow tail 1938; White 82 Naval Air Training Command NAS Pensacola Red tail. All aluminium fuselages with yellow wings. Inc Paint masks","Aircraft decals (military)","Catalogue","5+","11.20"
"Techmod","TM72133","1:72","Vickers Wellington Mk.Ic (4) R1245 NZ-Q 304(Polish) Sqn; T2508 LF-O 37 Sqn Egypt; R1006 GR-H and W5690 GR-W both 301(Polish) Sqn Swinderby; Inc glazing paint masks","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM48072","1:48","Messerschmitt Bf-109G-2 (3) Rumania Air Force. White 1 and White 5 both 7th Fighter Gp; White 227 < 9th FG","Aircraft decals (military)","Catalogue","4","7.20"
"Techmod","TM32024","1:32","Messerschmitt Bf-109G-2 in Finnish service (4) DL+IC in delivery scheme and two versions as Yellow 2 MT-222 with 1/LeLv 34; MT-213 white 3. Inc canopy and spinner paint masks","Aircraft decals (military)","Catalogue","5+","11.20"
