Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Kovozavody Prostejov","KPM72283","1:72","Miles M.2H Hawk Major 'International' new tool","Aircraft kits (injection)","Catalogue","5+","15.99"
"Kovozavody Prostejov","KPM72285","1:72","Miles M.2H Hawk Major 'Civil Liveries'","Aircraft kits (injection)","Catalogue","5+","15.99"
"Kovozavody Prostejov","KPM72286","1:72","Mikoyan MiG-23P Flogger-G new decals","Aircraft kits (injection)","Catalogue","0","15.99"
"Kovozavody Prostejov","KPM72287","1:72","Mikoyan MiG-23MF 'Danubian Floggers' new decals","Aircraft kits (injection)","Catalogue","5+","19.30"
"Kovozavody Prostejov","KPM72291","1:72","Supermarine Spitfire PR Mk.XI 'USAAF' new tool (not an MPM kit)","Aircraft kits (injection)","Catalogue","4","17.99"
"Kovozavody Prostejov","KPM72293","1:72","Supermarine Spitfire PR Mk.XI 'International'","Aircraft kits (injection)","Catalogue","5+","17.99"
"Kovozavody Prostejov","KPM72294","1:72","Supermarine Spitfire PR.XI 'Special Markings' re-box, new camouflage schemes & decals. USAF 1945, RAF Egypt 1946 and Luftwaffe 1944.","Aircraft kits (injection)","Future Releases","0","19.20"
"Kovozavody Prostejov","KPM72295","1:72","Supermarine Spitfire PR Mk.XI 'SEAC' new tool (not an MPM kit)","Aircraft kits (injection)","Catalogue","5+","17.99"
"Kovozavody Prostejov","KPM72296","1:72","Supermarine Spitfire PR Mk.XI 'D-Day Markings'","Aircraft kits (injection)","Catalogue","5+","17.99"
"Kovozavody Prostejov","KPM72297","1:72","Mil Mi-4A Hound-A 'International' ex-KP/KOPRO/Smer","Aircraft kits (injection)","Catalogue","5+","15.99"
"Kovozavody Prostejov","KPM72299","1:72","Scottish-Aviation Bulldog T.1 'RAF Special' new tool","Aircraft kits (injection)","Catalogue","5+","14.20"
"Kovozavody Prostejov","KPM72300","1:72","Sk 61 Bulldog 'Swedish service' new tool","Aircraft kits (injection)","Catalogue","5+","14.20"
"Kovozavody Prostejov","KPM72301","1:72","Scottish-Aviation Bulldog T.1 'Overseas service' new tool","Aircraft kits (injection)","Catalogue","5+","14.20"
"Kovozavody Prostejov","KPM72302","1:72","Supermarine Spitfire Mk.IIA 'RAF' WAS £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","11.99"
"Kovozavody Prostejov","KPM72303","1:72","Supermarine Spitfire Mk.IIA 'Polish Eagles' re-tooled kit","Aircraft kits (injection)","Catalogue","5+","17.99"
"Kovozavody Prostejov","KPM72304","1:72","Supermarine Spitfire Mk.IIA 'Far from Home' WAS £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","11.99"
"Kovozavody Prostejov","KPM72305","1:72","Supermarine Spitfire Mk.IIA LR 'Long Range' re-tooled kit","Aircraft kits (injection)","Catalogue","5+","17.99"
"Kovozavody Prostejov","KPM72306","1:72","Supermarine Spitfire Mk.IIA 'Aces' re-tooled kit USUALLY £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","11.99"
"Kovozavody Prostejov","KPM72307","1:72","Supermarine Spitfire Mk.VA re-tooled kit","Aircraft kits (injection)","Catalogue","5+","17.99"
"Kovozavody Prostejov","KPM72308","1:72","Mikoyan MiG-23MF 'Warsaw Pact II' new decals","Aircraft kits (injection)","Catalogue","5+","19.30"
"Kovozavody Prostejov","KPM72309","1:72","Mikoyan MiG-23MF 'Arabian Floggers'","Aircraft kits (injection)","Catalogue","4","19.30"
"Kovozavody Prostejov","KPM72310","1:72","Airco DH-9A 'At war' new tool (HQ mould)","Aircraft kits (injection)","Catalogue","1","17.99"
"Kovozavody Prostejov","KPM72311","1:72","Airco DH-9A 'RAF' new tool (HQ mould)","Aircraft kits (injection)","Catalogue","3","17.99"
"Kovozavody Prostejov","KPM72312","1:72","Airco DH-9A 'Silver wings' new tool (HQ mould)","Aircraft kits (injection)","Catalogue","5+","17.99"
"Kovozavody Prostejov","KPM72313","1:72","Polikarpov R-1 new tool (HQ mould)","Aircraft kits (injection)","Catalogue","5+","17.99"
"Kovozavody Prostejov","KPM72315","1:72","Airco DH-9A 'Over Iraq'","Aircraft kits (injection)","Catalogue","10+","18.99"
"Kovozavody Prostejov","KPM72316","1:72","Airco DH-9A 'In Australian Service'","Aircraft kits (injection)","Catalogue","10+","18.99"
"Kovozavody Prostejov","KPM72317","1:72","Miles Messenger M.38 'Civil Liveries' new tool (not a Pavla kit)(replaces the never released AZM7675)","Aircraft kits (injection)","Catalogue","5+","15.99"
"Kovozavody Prostejov","KPM72319","1:72","Miles Messenger Mk.I 'RAF' new tool (not a Pavla kit) (replaces the never released AZM7674)","Aircraft kits (injection)","Catalogue","5+","15.99"
"Kovozavody Prostejov","KPM7232","1:72","North-American Mustang Mk.III 'Malcolm hood', RAF","Aircraft kits (injection)","Catalogue","5","13.70"
"Kovozavody Prostejov","KPM72324","1:72","Salmson Sal.2A2 'Czechoslovakia' new tool","Aircraft kits (injection)","Catalogue","5+","17.99"
"Kovozavody Prostejov","KPM72325","1:72","Salmson Sal.2A2 'In Polish Service' new tool USUALLY £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","11.99"
"Kovozavody Prostejov","KPM72326","1:72","Kawasaki Otsu-1 (Sal.2A2) new tool","Aircraft kits (injection)","Catalogue","5+","17.99"
"Kovozavody Prostejov","KPM72327","1:72","Salmson Sal.2A2 'USAAS Service' new tool","Aircraft kits (injection)","Catalogue","5+","17.99"
"Kovozavody Prostejov","KPM72328","1:72","Salmson Sal.2A2 'Silver Wings' re-box, new camo schemes & decals","Aircraft kits (injection)","Future Releases","0","17.80"
"Kovozavody Prostejov","KPM7233","1:72","North-American P-51C Mustang, USAAF","Aircraft kits (injection)","Catalogue","4","13.70"
"Kovozavody Prostejov","KPM72330","1:72","Aero C-3AF/D-44 'Siebel' re-box WAS £21.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","14.66"
"Kovozavody Prostejov","KPM72331","1:72","Siebel Si-204D re-box USUALLY £21.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","14.66"
"Kovozavody Prostejov","KPM72332","1:72","Let Z-137T Agro Turbo OM-NRP Slovakia, HA-MFD Hungry and ZK-PJO New Zealand re-tooled kit","Aircraft kits (injection)","Catalogue","4","17.99"
"Kovozavody Prostejov","KPM72333","1:72","Salmson Sal.2A2 'French Service'","Aircraft kits (injection)","Catalogue","5+","17.99"
"Kovozavody Prostejov","KPM72335","1:72","Kawasaki Otsu-1 (Sal.2 A2) 'Single Seater' WAS £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","11.99"
"Kovozavody Prostejov","KPM72336","1:72","Henschel Hs-126B-1 'Luftwaffe' ex-Sabre","Aircraft kits (injection)","Catalogue","6","15.99"
"Kovozavody Prostejov","KPM72337","1:72","Henschel Hs-126A/B-1 'Mediterranean' Spain 1953, RAAF 1942, Luftwaffe 1941","Aircraft kits (injection)","Catalogue","5","15.99"
"Kovozavody Prostejov","KPM72338","1:72","Sopwith Triplane 'RNAS'","Aircraft kits (injection)","Catalogue","2","13.20"
"Kovozavody Prostejov","KPM72339","1:72","Messerschmitt Bf-108 'Taifun' ex-Fly (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","5","14.99"
"Kovozavody Prostejov","KPM72341","1:72","Avia B-3 Bejk/Bull 'Military service' ex-KP/Kopro/Smer WAS £11.50. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","7.67"
"Kovozavody Prostejov","KPM72342","1:72","Avia B-3 Bejk/Bull 'Racer' ex-KP/Kopro/Smer WAS £11.50. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","7.67"
"Kovozavody Prostejov","KPM72343","1:72","Avia B-3 Bejk/Bull 'International' ex-KP/Kopro/Smer","Aircraft kits (injection)","Catalogue","0","11.50"
"Kovozavody Prostejov","KPM72345","1:72","Leonardo M-345 new tool","Aircraft kits (injection)","Catalogue","5+","17.99"
"Kovozavody Prostejov","KPM72346","1:72","SIAI S-211 new tool USUALLY £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","11.99"
"Kovozavody Prostejov","KPM72347","1:72","SIAI S-211 'Other Service' new tool","Aircraft kits (injection)","Catalogue","5+","17.99"
"Kovozavody Prostejov","KPM72348","1:72","SIAI M-311 new tool USUALLY £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","11.99"
"Kovozavody Prostejov","KPM72349","1:72","Cessna UC-78 'Bobcat' WAS £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","11.99"
"Kovozavody Prostejov","KPM72350","1:72","Alpha Jet A 'Luftwaffe'","Aircraft kits (injection)","Catalogue","5+","17.99"
"Kovozavody Prostejov","KPM72351","1:72","Praga E-114B 'Air Baby'","Aircraft kits (injection)","Catalogue","5+","13.20"
"Kovozavody Prostejov","KPM72352","1:72","Avia Ba.33 'Czechoslovak AF' WAS £13.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","9.13"
"Kovozavody Prostejov","KPM72353","1:72","Avia Ba.33 'Metal Prop' WAS £13.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","9.13"
"Kovozavody Prostejov","KPM72354","1:72","DFS Olympia 'In German sky'","Aircraft kits (injection)","Catalogue","5+","11.99"
"Kovozavody Prostejov","KPM72355","1:72","DFS Olympia 'Silence in the sky' USUALLY £11.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","7.99"
"Kovozavody Prostejov","KPM72356","1:72","DFS Olympia 'International' WAS £11.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","7.99"
"Kovozavody Prostejov","KPM72357","1:72","Grunau Baby IIB 'International' WAS £11.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","7.99"
"Kovozavody Prostejov","KPM72358","1:72","Lavochkin La-5FN 'CSR'","Aircraft kits (injection)","Catalogue","10+","15.99"
"Kovozavody Prostejov","KPM72359","1:72","Lavochkin La-5FN 'SNP'","Aircraft kits (injection)","Catalogue","9","15.99"
"Kovozavody Prostejov","KPM72360","1:72","Lavockin La-5FN 'Aces' re-box, new decals","Aircraft kits (injection)","Catalogue","9","17.80"
"Kovozavody Prostejov","KPM72361","1:72","Lavochkin ULa-5/CS-95 'CzAF' two seater WAS £15.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","9","10.66"
"Kovozavody Prostejov","KPM72362","1:72","Lavochkin La-5UTI two seater 'Soviet Air Force' WAS £15.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","10.66"
"Kovozavody Prostejov","KPM72363","1:72","de Havilland DH-82A Tiger Moth 'RAF'","Aircraft kits (injection)","Catalogue","5+","13.99"
"Kovozavody Prostejov","KPM72364","1:72","de Havilland DH-82A Tiger Moth 'International' WAS £13.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","9.13"
"Kovozavody Prostejov","KPM72365","1:72","Avia Ba.33 'The Thirty-Three' WAS £13.70. HALF PRICE TO CLEAR!!!","Aircraft kits (injection)","Special Offers","5+","6.85"
"Kovozavody Prostejov","KPM72366","1:72","Cessna C-185 Skywagon 'Special' includes decals for Antartctic Air N90SN; N9802X and ZK-JPM of www.canterburyaviation.nz","Aircraft kits (injection)","Catalogue","5+","15.99"
"Kovozavody Prostejov","KPM72367","1:72","Mikoyan MiG-21FL","Aircraft kits (injection)","Catalogue","4","17.99"
"Kovozavody Prostejov","KPM72368","1:72","Mikoyan MiG-21FL 'At War'","Aircraft kits (injection)","Catalogue","8","17.99"
"Kovozavody Prostejov","KPM72369","1:72","Cessna C-180 (U-17) 'Israel'","Aircraft kits (injection)","Catalogue","7","15.99"
"Kovozavody Prostejov","KPM72370","1:72","Cessna C-180 'Special markings'","Aircraft kits (injection)","Catalogue","10+","16.70"
"Kovozavody Prostejov","KPM72371","1:72","Fokker S-11 'Instructor'","Aircraft kits (injection)","Catalogue","9","15.99"
"Kovozavody Prostejov","KPM72372","1:72","Fokker S-11 'Israel'","Aircraft kits (injection)","Catalogue","6","15.99"
"Kovozavody Prostejov","KPM72373","1:72","Fokker T-21 'Instructor'","Aircraft kits (injection)","Catalogue","8","15.99"
"Kovozavody Prostejov","KPM72374","1:72","Aermacchi M.416","Aircraft kits (injection)","Catalogue","8","15.99"
"Kovozavody Prostejov","KPM72375","1:72","Curtiss SC-1 Seahawk 'Floats'","Aircraft kits (injection)","Catalogue","9","15.99"
"Kovozavody Prostejov","KPM72376","1:72","Curtiss SC-1 Seahawk 'Wheels' USUALLY £15.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","10.66"
"Kovozavody Prostejov","KPM72378","1:72","Bell AH-1G Huey Cobra 'Late' re-box with new clear parts WAS £14.70. TEMPORARILY SAVE 1/3RD!!","Aircraft kits (injection)","Special Offers","10+","9.80"
"Kovozavody Prostejov","KPM72379","1:72","Bell AH-1G Huey Cobra 'Early' re-box with new clear parts USUALLY £14.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","9.80"
"Kovozavody Prostejov","KPM72380","1:72","Bell AH-1G Huey Cobra 'International' re-box with new clear parts USUALLY £14.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","9.80"
"Kovozavody Prostejov","KPM72381","1:72","Bell AH-1G Huey Cobra 'Special Markings' re-box with new clear parts USUALLY £14.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","9.80"
"Kovozavody Prostejov","KPM72382","1:72","Let L-60 'Brigadyr' (in-line engine) new mould USUALLY £17.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","11.87"
"Kovozavody Prostejov","KPM72383","1:72","Let L-60 'Export Brigadyr' (in-line engine) new mould USUALLY £17.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","11.87"
"Kovozavody Prostejov","KPM72384","1:72","Let L-60S 'Brigadyr' (radial engine) new mould USUALLY £17.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","11.87"
"Kovozavody Prostejov","KPM72385","1:72","Let L-60S/SF 'Brigadyr' (radial engine) new mould USUALLY £17.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","11.87"
"Kovozavody Prostejov","KPM72386","1:72","Aero L-159A/E Alca 'Special Markings' re-box, new decals WAS £19.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","13.33"
"Kovozavody Prostejov","KPM72387","1:72","Aero L-159A Alca 'Czech & Iraqi AF' re-box, new decals WAS £19.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","13.33"
"Kovozavody Prostejov","KPM72388","1:72","Shenyang J-6A 'Chinese Fighter' new mould in 2023 USUALLY £24.50. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","16.33"
"Kovozavody Prostejov","KPM72389","1:72"," Mikoyan MiG-19PM 'Over Europe' new mould in 2023 (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","10+","24.50"
"Kovozavody Prostejov","KPM72390","1:72"," Mikoyan MiG-19PM 'Czechoslovak AF' new mould in 2023","Aircraft kits (injection)","Catalogue","10+","24.50"
"Kovozavody Prostejov","KPM72391","1:72","Mikoyan MiG-19P 'Warsaw Pact' new mould in 2023","Aircraft kits (injection)","Catalogue","10+","24.50"
"Kovozavody Prostejov","KPM72392","1:72","Let L/K-60 'Brigadyr' Military new mould, new decals USUALLY £17.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","11.87"
"Kovozavody Prostejov","KPM72393","1:72","Let L-60B 'Brigadyr Agro 1' new mould, new decals USUALLY £17.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","11.87"
"Kovozavody Prostejov","KPM72395","1:72","AGO C.IV 'Late Camouflage' new mould WAS £19.99. TEMPORARILY SAVE 1/3RD!!","Aircraft kits (injection)","Special Offers","10+","13.33"
"Kovozavody Prostejov","KPM72396","1:72","AGO C.IV 'Grey Scheme' new mould","Aircraft kits (injection)","Catalogue","10+","19.99"
"Kovozavody Prostejov","KPM72398","1:72","AGO C.IV 'Late' new mould WAS £19.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","13.33"
"Kovozavody Prostejov","KPM72399","1:72","S.A. Bulldog T.1 (RAF, U.K., Hungary) re-box, new decals","Aircraft kits (injection)","Catalogue","10+","15.30"
"Kovozavody Prostejov","KPM7240","1:72","Re-released! Piper L-4A/B USAAF","Aircraft kits (injection)","Catalogue","18","12.40"
"Kovozavody Prostejov","KPM72400","1:72","LVG C.VI 'In Polish Service' re-box, new decals","Aircraft kits (injection)","Catalogue","10+","16.60"
"Kovozavody Prostejov","KPM72402","1:72","LVG C.VI. 'German Service' re-box, new decals","Aircraft kits (injection)","Catalogue","9","16.60"
"Kovozavody Prostejov","KPM72403","1:72","LVG C.VI ’Other Service’ (Czechoslovak, Latvian, Ukrainian AF) re-release, new decals","Aircraft kits (injection)","Future Releases","0","16.60"
"Kovozavody Prostejov","KPM72404","1:72","Bucker Bü 181 'Bestmann' ex-Stransky kit","Aircraft kits (injection)","Catalogue","10+","12.99"
"Kovozavody Prostejov","KPM72405","1:72","SIAI S-211 'Philippine AF' re-box, new decals","Aircraft kits (injection)","Catalogue","10+","19.50"
"Kovozavody Prostejov","KPM72406","1:72","Zlin Z-142 'OK Registrations (Czech Rep.)' re-box, new decals USUALLY £12.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","8.66"
"Kovozavody Prostejov","KPM72407","1:72","Zlin Z-142 'Export' re-box, new decals","Aircraft kits (injection)","Catalogue","10+","12.99"
"Kovozavody Prostejov","KPM72408","1:72","Zlin Z-126 'Over Europe' re-box, new decals USUALLY £14.30 TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","9.53"
"Kovozavody Prostejov","KPM72409","1:72","Zlin Z-126 'Would-Be-Military Liveries' re-box, new decals USUALLY £14.30. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","9.53"
"Kovozavody Prostejov","KPM72410","1:72","Mikoyan MiG-21PFM re-box, new decals for Russia, Czechoslovakia, Yugoslavia and Bulgaria USUALLY £19.50. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","12.99"
"Kovozavody Prostejov","KPM72411","1:72","Mikoyan MiG-19PM 'Soviet Air Force' new decals","Aircraft kits (injection)","Catalogue","9","24.50"
"Kovozavody Prostejov","KPM72412","1:72","Let L-13 'BlanÃ­k' re-box, new decals","Aircraft kits (injection)","Catalogue","9","13.20"
"Kovozavody Prostejov","KPM72413","1:72","Avro 626 'Prefect' re-box + new plastic parts, new decals","Aircraft kits (injection)","Catalogue","10+","17.80"
"Kovozavody Prostejov","KPM72414","1:72","Avia BH-9 'Boska' re-box, new decals","Aircraft kits (injection)","Catalogue","7","13.20"
"Kovozavody Prostejov","KPM72415","1:72","Avia BH-11 'Boska' re-box, new decals","Aircraft kits (injection)","Catalogue","4","13.20"
"Kovozavody Prostejov","KPM72416","1:72","Supermarine Spitfire Mk.VC Trop 'USAAF over Corsica' re-box, new decals","Aircraft kits (injection)","Catalogue","10+","15.99"
"Kovozavody Prostejov","KPM72417","1:72","Supermarine Spitfire Mk.VC 'Mediterranean Theatre' re-box, new decals","Aircraft kits (injection)","Catalogue","10+","15.99"
"Kovozavody Prostejov","KPM72418","1:72","Supermarine Spitfire Mk.VC Trop 'Over Yugoslavia' re-box, new decals","Aircraft kits (injection)","Catalogue","10+","15.99"
"Kovozavody Prostejov","KPM72419","1:72","Curtiss Hawk 75C-1 (French & Vichy AF) re-box, new decals","Aircraft kits (injection)","Catalogue","8","17.80"
"Kovozavody Prostejov","KPM72420","1:72","Curtiss Hawk 75A/Mohawk Mk.IV (Finnish AF, NEIAAF, RAF) re-box, new decals","Aircraft kits (injection)","Catalogue","10+","17.80"
"Kovozavody Prostejov","KPM72421","1:72","Avia BH-10 Czechoslovak sports plane of the 1920-30s new mould","Aircraft kits (injection)","Catalogue","6","12.99"
"Kovozavody Prostejov","KPM72422","1:72","Avia B-10 'Military' new mould","Aircraft kits (injection)","Catalogue","10+","12.99"
"Kovozavody Prostejov","KPM72423","1:72","Let L-200A/L-200D 'Morava' Ambulance","Aircraft kits (injection)","Catalogue","10+","18.70"
"Kovozavody Prostejov","KPM72424","1:72","Let L-200D 'Morava'","Aircraft kits (injection)","Catalogue","10+","18.70"
"Kovozavody Prostejov","KPM72425","1:72","Fokker S-12/T-22 'Instructor' (Dutch AF, Brazilian AF) re-box, new decals","Aircraft kits (injection)","Catalogue","10+","17.80"
"Kovozavody Prostejov","KPM72426","1:72","Miles Messenger 'Early' re-box, new (different) clear parts","Aircraft kits (injection)","Catalogue","10+","17.80"
"Kovozavody Prostejov","KPM72428","1:72","Avia BH-10 'Special Markings' (CzAF, Czechoslovak Aeroclub) new mould","Aircraft kits (injection)","Catalogue","10+","12.99"
"Kovozavody Prostejov","KPM72429","1:72","Aero K-75 “Military”","Aircraft kits (injection)","New Arrivals","10+","17.80"
"Kovozavody Prostejov","KPM72430","1:72","Aero Ae-45","Aircraft kits (injection)","New Arrivals","10+","17.80"
"Kovozavody Prostejov","KPM72431","1:72","Aero Ae-45S Super Aero Pt.I","Aircraft kits (injection)","New Arrivals","10+","17.80"
"Kovozavody Prostejov","KPM72432","1:72","Aero Ae-45S Super Aero Pt.II","Aircraft kits (injection)","New Arrivals","10+","17.80"
"Kovozavody Prostejov","KPM72433","1:72","Aero Ae-145","Aircraft kits (injection)","New Arrivals","10+","17.80"
"Kovozavody Prostejov","KPM72434","1:72","Aero Ae-145 Special Markings","Aircraft kits (injection)","New Arrivals","10+","17.80"
"Kovozavody Prostejov","KPM72435","1:72","Let L-410UVP-E 'Turbolet' new mould (not Gavia kit) Decals for Czech Air Force, Czech Republic and Poland","Aircraft kits (injection)","Future Releases","0","28.99"
"Kovozavody Prostejov","KPM72436","1:72","Let L-410UVP 'Turbolet' International new mould (not Gavia kit) Decals for Interflug, Aeroflot, Czech Republic and Hungary.","Aircraft kits (injection)","Future Releases","0","28.99"
"Kovozavody Prostejov","KPM72437","1:72","Let L-410UVP-E 'Military Turbolet' new mould (not Gavia kit) Decals for Czech Air Force, Sloval Air Force, Hungarian Air Force and Bulgarian Air Force.","Aircraft kits (injection)","Future Releases","0","28.99"
"Kovozavody Prostejov","KPM72438","1:72","Let L-420 'Turbolet Prototype & Demonstrator' new mould (not Gavia kit) Decsls for US Registration N420Y demonstrator and 2 Czech Republic.","Aircraft kits (injection)","Future Releases","0","28.99"
"Kovozavody Prostejov","KPM72443","1:72","de Havilland DH-82A Tiger Moth Mk.II 'Royal Navy' re-box, new camo schemes & decals","Aircraft kits (injection)","Future Releases","0","14.70"
"Kovozavody Prostejov","KPM72444","1:72","Fouga CM-170 Magister 'Over Europe Pt.2' re-box, new camouflage schemes & decals","Aircraft kits (injection)","Future Releases","0","13.99"
"Kovozavody Prostejov","KPM7250","1:72","Mikoyan MiG-23MF, CzAF, East German AF, Polish Air Force (ex R.V.Aircraft with plastic replacing R.V. Aircraft resin parts, new decals and canopy) USUALLY £19.50. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","12.99"
"Kovozavody Prostejov","KPM7258","1:72","Supermarine Spitfire Mk.VB 'Early' Czechoslovak Sq. in RAF (new tooling)","Aircraft kits (injection)","Catalogue","6","14.99"
"Kovozavody Prostejov","KPM7263","1:72","SUPERMARINE SPITFIRE MK.IXE Israeli Air Force","Aircraft kits (injection)","Catalogue","2","13.70"
"Kovozavody Prostejov","KPM7271","1:72","LVG C.VI Decals Czechoslovak AF, Soviet Air Force (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","7","14.99"
"Kovozavody Prostejov","KPM7273","1:72","LVG C.VI Decals Lithuanian Air Force","Aircraft kits (injection)","Catalogue","10+","14.99"
"Kovozavody Prostejov","KPM7275","1:72","Zlin Z-226A Acrobat","Aircraft kits (injection)","Catalogue","5","11.80"
"Kovozavody Prostejov","KPM7276","1:72","Avia B-9 'Military', Czechoslovak trainer of the 1920s","Aircraft kits (injection)","Catalogue","3","13.70"
"Kovozavody Prostejov","KPM7278","1:72","Avia B-11 Czechoslovak liason and training aircraft of the 1920s","Aircraft kits (injection)","Catalogue","3","13.70"
"Kovozavody Prostejov","KPM7283","1:72","Supermarine Spitfire Mk.IXE 'RAF Service' incudes markings for RK 917, DB, G/Cpt Douglas Bader, North Weald 1945; MK 329, 144, J.E.Johnson June 1944; ML 407, 485, John Houston, June 1944","Aircraft kits (injection)","Catalogue","7","13.70"
"Kovozavody Prostejov","KPM7284","1:72","Mikoyan MiG-21MF Fished J 'Czechoslovak AF' (this is the R.V. Aircraft kit but with a new sprue containing a new fuselage and also new injection external parts that previously were in resin)","Aircraft kits (injection)","Catalogue","4","14.30"
"Kovozavody Prostejov","KPM7286","1:72","Re-released! Mikoyan MiG-21R Fished H 'Recce' 'European Users' (this is the R.V. Aircraft kit but with a new sprue containing a new fuselage and also new injection external parts that previously were in resin)","Aircraft kits (injection)","Catalogue","7","19.50"
"Kovozavody Prostejov","KPM7288","1:72","Mikoyan MiG-21MF 'Third World Users' (has two sprues, one is original RVA, but the other one, including the new fuselage (with corrected portions) and detailed parts and external stores are new-tool (RVA had them as resins) the clear parts are the same as the RVA ones","Aircraft kits (injection)","Catalogue","0","13.70"
"Kovozavody Prostejov","KPM7294","1:72","Hilson/Praga E-114B 'Air Baby' new mould (injection-moulded) kit, using metal mould. Decals for G-AEUP Great Britain late 1930's and G-AEUT which flew up to the late 1950's","Aircraft kits (injection)","Catalogue","4","9.80"
"Kovozavody Prostejov","KPM7297","1:72","Mikoyan MiG-21MA Fishbed 'CzAF, East German AF, Romanian AF'","Aircraft kits (injection)","Catalogue","3","15.30"
