Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Blackdog","BDOA48178","1:48","Mikoyan MiG-29 9-12 lower surfaces electrics (designed to be used with Great Wall Hobby kits)","Aircraft detailing sets (resin)","Limited Availability","5+","19.20"
"Blackdog","BDOA48193","1:48","Dassault-Mirage 2000 electronic (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Limited Availability","5+","19.20"
"Blackdog","BDOA48043","1:48","Boeing/Hughes AH-64D Electronics 2 (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Limited Availability","2","19.20"
"Blackdog","BDOA48059","1:48","Agusta-Westland Merlin HC.3 engine set N°2 (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Limited Availability","3","19.20"
"Eduard","ED32286","1:32","Curtiss P-40M Warhawk exterior (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Limited Availability","2","19.20"
"Dream Model","DM2028","1:48","Ladder for Sukhoi Su-27UB/Su-30MKK Flanker B (designed to be used with Academy kits)","Diorama accessories (etched)","Limited Availability","2","19.20"
"Eduard","ED49673","1:48","McDonnell F-4C Phantom seatbelts (designed to be used with Academy kits)(Eduard sold out December 2022)","Aircraft detailing sets (etched)","Limited Availability","2","19.20"
"Eduard","ED48639","1:48","North-American F-100C Super Sabre exterior (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Limited Availability","2","19.20"
"Mushroom Model Publications","MMPSPOT22","No Scale","Ilyushin Il-2 (Spotlight On No.22) This book is the latest in a reference series for aircraft modellers called 'Spotlight On' and presents detailed illustrations of the famous Russian World War II attack aircraft. Nicknamed Shturmovik or Ilyusha, the Ilyushin Il-2 was a ground-attack aircraft produced by the Soviet Union in large numbers during the Second World War and played a crucial role on the Eastern Front. The book contains 40 colour profile views of the colours, camouflage and markings of different units.","Aircraft books","Limited Availability","4","19.00"
"Mushroom Model Publications","MMPSPOT19","No Scale","Dassault-Mirage III/V (Spotlight On No.19) JP Vieira. This book is the latest in a new reference series for aircraft modellers called 'Spotlight On' and presents detailed colour illustrations of the iconic Mirage III and 5, a French Cold War-era jet fighter aircraft. It was the first Western European combat aircraft to exceed Mach 2 in horizontal flight. The book contains 40 colour plan and profile views of the camouflage, colours and markings, including examples not only in French service, but also a variety of foreign users, including Israel.","Aircraft books","Limited Availability","3","19.00"
"Mushroom Model Publications","MMP148-7","No Scale","Yakovlev Yak-3 by Artur Juszczak Spotlight On Series. 40 colour profiles of famous Yakovlev Yak-3 fighter showing variety of the camouflage and markings of different users.Includes aircraft used by French Normandie-Niemen Regiment.","Aircraft books","Limited Availability","1","19.00"
"Mushroom Model Publications","MMPSPOT14","No Scale","Grumman F-14 Tomcat (Spotlight on) Spot.14This book is the latest in a new reference series for aircraft modellers called 'Spotlight On' and presents detailed illustrations of the famous Grumman F-14 Tomcat, the American supersonic, twin-engine, two-seater, variable sweep-wing jet combat aircraft. The Tomcat was operational with the U.S. Navy from 1970 to 2006 and remains in service with the Iranian Air Force (having been exported to Persia before the fall of the Shah).The book contains 40 specially-commissioned colour plan and profile views illustrating the different camouflage, colours and markings of various users. {f-14A F-14B F-14D]","Aircraft books","Limited Availability","2","19.00"
"F-rsin Plastic","FRP4094","1:144","Fokker F-28-1000 SAS","Aircraft kits (injection)","Limited Availability","4","18.99"
"F-rsin Plastic","FRP4096","1:144","Fokker F-28-1000 USAir","Aircraft kits (injection)","Limited Availability","3","18.99"
"F-rsin Plastic","FRP4097","1:144","Fokker F-28-4000 USAir","Aircraft kits (injection)","Limited Availability","3","18.99"
"Kovozavody Prostejov","KPM4810","1:48","Zlin Z-381 'Basa' (ex-Stransky Models)","Aircraft kits (injection)","Limited Availability","5","18.99"
"DP Casper","DPC48016","1:48","Aero L-39 in the warL-39ZA Jaish Al-Islam Islam Army 2016L-39ZA Uganda Air Force in Somalia 2012L-39ZA Syria Air Force 2015L-39ZA Nigeria Air Force 2016L-39ZO Libyan rebels 2011L-39C Georgia Air Force 1992L-39C Chechnya Air ForceL-39C Azerbaijan Air ForceL-159 Alca Iraq Air Force","Aircraft decals (military)","Limited Availability","6","18.99"
"Dutch Decal","DDFF-2","1:72","THIS 2ND HAND BUT OK. NEVER OPENED. PLEASE LOG IN AND CANCEL IF NOT WANTED. Facts and Fiction in 72 scale This booklet and decal sheet describes the planes that did not make it into the Dutch Air forces but only just. Plans were drawn up and contracts were sometimes already signed when politics, war, or lack of money frustrated the deal, or that just another plane was chosen. Instead of the NF5 we could have have had Skyhawks and if the neighbours on our Eastern borders stayed at home the CW21 Interceptor would have graced Dutch skies.But what history prevented Dutch decal offers the modellers, a decalsheet of could have beens. Non of the schemes are just fiction, they just never materialised. An interesting booklet describing the planes, their possible, purchase, their inteded use and their projected colourschemes schemes accompanies a decalsheet full of Dutch aviation dreams.","Aircraft decals (military)","Limited Availability","1","18.99"
"Scale Aircraft Conversions","SAC32146","1:32","Kawasaki Ki-45 Kai Tei 'Toryu' Nick Landing Gear (designed to be used with Zoukei-Mura kits)","Aircraft detailing sets (metal)","Limited Availability","5+","18.99"
"F-rsin Plastic","FRP4115","1:144","Fokker F-28-1000 Horizon Air","Aircraft kits (injection)","Limited Availability","2","18.99"
"F-rsin Plastic","FRP4116","1:144","Fokker F-28-4000 Horizon Air","Aircraft kits (injection)","Limited Availability","3","18.99"
"Eduard","ED72693","1:72","Avro Shackleton MR.3 landing flaps (designed to be used with Revell kits)(Eduard sold out January 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","18.99"
"F-rsin Plastic","FRP4134","1:144","Vickers Viking Air Nautic (laser decals)","Aircraft kits (injection)","Limited Availability","1","18.99"
"DP Casper","DPC72043","1:72","Against The Tamil Tigers 1983 to 2008","Aircraft decals (military)","Limited Availability","5+","18.99"
"Aztec","AZR48-008C","1:48","Tires for Lockheed C-130 Hercules (two small, four big) (designed to be used with Italeri kits)","3D printed resin","Limited Availability","5+","18.99"
"Special Hobby","SH72448","1:72","Junkers Ju-87D-5 'Axis Satellites' Hungary, Rumania, Bulgaria, Slovak state Academy's top quality styrene injected parts of their Junkers Ju-87G-2 kit has been joined now by Special Hobby's own new conversion parts enabling the modeller to build the original kit in the D-5 variety. On top of that, we have to say that our parts also tackle a few of the trouble spots the Academy kit unfortunately possesses. This version actualy was the final one of all Stuka bomber versions and was operated not just by the Luftwaffe but by other German allies too. So, the decal sheet and colour schemes included in the kit portray machines flown in Rumania, Hungary, Slovakia and Bulgaria.The Rumanian machine was adorned with lettering on either side of the fuselage while the Hungarian one carries a name.- Unusual and attractive-looking version- Eye-catching decals coming with a complete set of stencils- Available in limited quantity only(Special Hobby sold out November 2023)","Aircraft kits (injection)","Limited Availability","10+","18.99"
"Arma Hobby","AH70026","1:72","Hawker Hurricane Mk.I trop Western Desert Limited Edition plastic/decal Techmod","Aircraft kits (injection)","Limited Availability","20+","18.99"
"Arma Hobby","AH70052","1:72","Nakajima Ki-84 Hayate Model Kit plastic/decal Techmod","Aircraft kits (injection)","Limited Availability","20+","18.99"
"CMK/Czech Master Kits","CMK5003","1:32","Mitsubishi A6M5 Zero armament set (designed to be used with Tamiya kits) (finished 9/22)","Aircraft detailing sets (resin)","Limited Availability","3","18.99"
"CMK/Czech Master Kits","CMF35167","1:35","German (WWII) Soldiers with Panzerschreck x 2 figures (Special Hobby sold out June 2023)","Figures (resin)","Limited Availability","3","18.99"
"CMK/Czech Master Kits","CMF32082","1:32","Japanese (WWI) mechanics x 2 WWI (finished 9/22)","Figures (resin)","Limited Availability","2","18.99"
"CMK/Czech Master Kits","CMF32098","1:32","German (WWII) Pilot and Mechanic WWII (finished February 2023)","Figures (resin)","Limited Availability","2","18.99"
"Mach 2","MACH7238","1:72","Bell X-1A","Aircraft kits (injection)","Limited Availability","1","18.99"
"Profimodeller","PF32288P","1:32","Vought F4U-1 Corsair Gun Barrels (designed to be used with Trumpeter kits)","Aircraft guns (brass)","Limited Availability","1","18.99"
"Scale Aircraft Conversions","SAC48299","1:48","Horton Ho-229 Landing Gear (designed to be used with Zoukei-Mura kits)","Aircraft detailing sets (metal)","Limited Availability","5+","18.99"
"AOA Decals","AOA48005","1:48","Trainers No More: Trojans At War - North-American T-28B/C/D Trojans in the Vietnam WarImportant Notes!Unfortunately the two 'VNAF' (US) 1st Air Commando shark-mouthed schemes have some color uncertainty. At the time of printing, of the approximately 30 photos available of their aircraft, all except two were black/white - and of those two in color, in one that specific aircraft didn't have the lightning bolt on the tail and the other didn't have the sharkmouth. (a) Various written accounts conflict regarding the lightning bolt color: light blue, blue, and red were all described. In the black/white photos the bolt appears very dark in comparison to the color of inside of the eyes, which is known to be red from the color photo. One early color photo shows a red bolt, but it's not clear if they were standard. Therefore, both red and dark blue bolts are provided as decals.(b) The inside of the sharkmouth is usually shown in profile illustrations as red. However, with some aircraft the inside of the mouth is noticeably very dark, appearing darker than the inside of the eye (red), such as the case with 53-8371. On the other hand, the inside of the mouth on 53-8372 appears closer in color to the red eye color. Both the teeth and the eyes also varied from aircraft to aircraft (they were hand painted) so it is possible perhaps the colors also varied? Only red-filled mouths are provided (though with some carefuly trimming and painting the red section of the decals can be removed and painted a different color.)For Roden 1/48 T-28 Trojan18 Marking Options Included:Although none are specifically marked with the U.S. national insignia, many of these were also U.S. operated/maintained under the disguise of other nationalities as part of the 'secret' war outside of Vietnamese borders.United States - 2 schemes (T-28D-5)South Vietnam - 5 schemes (T-28B & T-28C)Laos - 5 schemes (T-28B, T-28C, T-28D, & T-28D-5)Thailand - 3 schemes (T-28D & T-28D-5)Cambodia - 1 scheme (T-28D)Khmer Republic - 2 schemes (T-28B & T-28D)Two types of full airframe stenciling are also provided - one as the original full decal type lettering and the other as the sprayed/stencil lettering. Two versions of the walkway striping are also provided.","Aircraft decals (military)","Limited Availability","1","18.99"
"Antarki Models","ATKD32001","1:32","Mikoyan MiG-29 (9-13) S/SE/SMP/UBPInstructions to be downloaded from Internet Peruvian Air Force; Russian Air Force;","Aircraft decals (military)","Limited Availability","5+","18.99"
"Eduard kits","EDK8478","1:48","Avia B-534/III serie 1/48 Weekend edition - plastic parts: Eduard - No. of decal options: 2 - decals: Eduard - PE parts: no - painting mask: no - resin parts: no {Now out of production. Eduard have no stock}","Aircraft kits (injection)","Limited Availability","2","18.99"
"MiniArt","MT35115","1:35","Soviet Limber 52-R-353M Mod 1942","Military vehicle kits (injection)","Limited Availability","4","18.99"
"Profimodeller","PF32058P","1:35","Mil Mi-24V Hind-E Helicopter weighted wheels (PF32057P) and tow bar (designed to be used with Trumpeter kits) with etched parts","Diorama accessories (resin)","Limited Availability","2","18.99"
"Scale Aircraft Conversions","SAC24001","1:24","Hawker Hurricane Landing Gear (designed to be used with Trumpeter kits) [Mk.I Mk.IIC Mk.IID Tropical]","Aircraft detailing sets (metal)","Limited Availability","5+","18.99"
"Scale Aircraft Conversions","SAC32049","1:32","Polikarpov I-16 type 24 Landing Gear (designed to be used with Special Hobby kits)","Aircraft detailing sets (metal)","Limited Availability","4","18.99"
"Scale Aircraft Conversions","SAC48159","1:48","Grumman C-2A Greyhound Landing Gear (designed to be used with Italeri and Kinetic Model kits)","Aircraft detailing sets (metal)","Limited Availability","3","18.99"
"F-rsin Plastic","FRP4058","1:144","Vickers Viscount 700 - Air France (silk-screened decals)","Aircraft kits (injection)","Limited Availability","3","18.99"
"Linden Hill","LHD32020","1:32","Belarusian Flankers (Sukhoi Su-27s of the 61st Fighter Air Base, Baranovichi)","Aircraft decals (military)","Limited Availability","3","18.99"
"Eduard","ED49490","1:48","LTV A-7D/A-7E Corsair avionics (designed to be used with Hobby Boss kits) (Eduard sold out December 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","18.80"
"Eduard","ED36177","1:35","Soviet BMP-3 UAE (designed to be used with Trumpeter kits)(Eduard sold out August 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","2","18.80"
"Aires","AIRE4525","1:48","Grumman F-14A Tomcat exhaust nozzzle - closed position (designed to be used with Academy kits)","Aircraft exhausts (resin)","Limited Availability","1","18.80"
"Eduard","ED32300","1:32","Boeing EA-18G Growler armament (designed to be used with Trumpeter kits).(Eduard sold out March 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","18.80"
"Eduard","ED32739","1:32","Douglas A-4F Skyhawk exterior (designed to be used with Trumpeter kits) (Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","3","18.80"
"Eduard","ED32324","1:32","Heinkel He-219A-7 'Uhu' exterior (designed to be used with Revell kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","18.80"
"Eduard","ED53107","1:72","Type IXC U-Boat part 2 (designed to be used with Revell kits)(Eduard sold out May 2023 part 2)","Ship detailing sets (etched)","Limited Availability","3","18.80"
"Eduard","ED36263","1:35","ATF Dingo 2 GE A2 PatSi interior (designed to be used with Revell kits) (Eduard sold out July 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","2","18.80"
"Eduard","ED48793","1:48","Douglas A-3D-2 Skywarrior exterior (designed to be used with Trumpeter kits) (Eduard sold out November 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","18.80"
"Eduard","ED72581","1:72","Martin PBM-5A Mariner bomb bay (designed to be used with Minicraft kits)(Eduard sold out March 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","18.80"
"Eduard","ED36374","1:35","Merkava 1 Main Battle Tank (designed to be used with Takom kits)(Eduard sold out August 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","2","18.80"
"Aires","AIRE4740","1:48","McDonnell F-4J Phantom II exhaust nozzles (designed to be used withe Zoukei-Mura kits) (Aires sold out January 2024)","Aircraft exhausts (resin)","Limited Availability","2","18.80"
"Eduard","ED49899","1:48","Douglas A-4F Skyhawk (designed to be used with Hobby Boss kits)(Eduard sold out March 2024 part 2)","Aircraft detailing sets (etched)","Limited Availability","1","18.80"
"LF Models","LFMC3211","1:32","North-American F-86F Sabre over Spain part I. 2 decal options with mask (designed to be used with Kinetic Model kits)","Aircraft decals (military)","Limited Availability","2","18.80"
"Eduard","ED72672","1:72","Vickers Wellington Mk.IA/C landing flaps (designed to be used with Airfix kits)(Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","5+","18.80"
"Eduard","ED32427","1:32","Lockheed TF-104G Starfighter exterior (designed to be used with Italeri kits)(Eduard sold out June 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","4","18.80"
"Aires","AIRE4756","1:48","Mikoyan MiG-27 Flogger early exhaust nozzle - in the closed position (designed to be used with Trumpeter kits)","Aircraft exhausts (resin)","Limited Availability","5+","18.80"
"Eduard","ED48978","1:48","McDonnell RF-101C Voodoo exterior (designed to be used with Kitty Hawk Model kits)(Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","5+","18.80"
"Eduard","ED48979","1:48","McDonnell F-101B Voodoo exterior (designed to be used with Kitty Hawk Model kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","18.80"
"Eduard","ED72678","1:72","Handley-Page Victor K.2 exterior (designed to be used with Airfix kits)(Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","1","18.80"
"Aires","AIRE4758","1:48","Mikoyan MiG-23BN early exhaust nozzle - opened (designed to be used with Trumpeter kits)","Aircraft exhausts (resin)","Limited Availability","4","18.80"
"Eduard","ED49982","1:48","McDonnell F-4B Phantom II interior (designed to be used with Academy kits) (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","18.80"
"Eduard","ED32439","1:32","Boeing F/A-18E Super Hornet exterior (designed to be used with Revell Kits)(Eduard sold out April 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","18.80"
"Eduard","ED48995","1:48","Boeing F/A-18E Super Hornet 'Superbug' upgrade set (designed to be used with Eduard kits)(Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","4","18.80"
"Eduard","ED48999","1:48","Mikoyan MiG-21bis exterior (designed to be used with Eduard kits)(Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","1","18.80"
"Eduard","ED72702","1:72","Grumman F-14A Tomcat exterior (designed to be used with Academy kits) (Eduard sold out April 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","18.80"
"Eduard","ED36449","1:35","Brummbar Sd.Kfz.166 Early Schurzen/Schürzen armour (designed to be used with Academy kits)","Military vehicle detailing sets (etched)","Limited Availability","4","18.80"
"Eduard","ED72708","1:72","Short Sunderland Mk.III bomb bay 	(designed to be used with Special Hobby kits)(Eduard sold out January 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","18.80"
"Eduard","ED72713","1:72","Lockheed C-130H Hercules exterior (designed to be used with Zvezda kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","5+","18.80"
"ResKit","RSU48-0106","1:48","McDonnell F-15I Eagle (F-15K) closed exhaust designed to be used with Great Wall Hobby kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","5+","18.80"
"Eduard","ED481045","1:48","Junkers Ju-88C-6b Night Fighter exterior (designed to be used with ICM kits) (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","4","18.80"
"LF Models","LFMM3255","1:32","Messerschmitt Bf-108 Taifun camouflage pattern paint masks (designed to be used with Striped Fighter and Eduard kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","18.80"
"ResKit","RSU48-0162","1:48","McDonnell F-15 Eagle (I) closed exhaust nozzles (designed be used with Hasegawa kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","2","18.80"
"Eduard","ED32474","1:32","Boeing F/A-18F Super Hornet exterior (designed to be used with Revell kits) (Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","4","18.80"
"Eduard","ED481071","1:48","Grumman TBF-1C Avenger exterior (designed to be used with Academy, Accurate Miniatures and Italeri kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","18.80"
"Eduard","ED53124","1:200","USS Missouri BB-63 part 8 - radars (designed to be used with Trumpeter kits) (Eduard sold out July 2023 part 1)","Ship detailing sets (etched)","Limited Availability","2","18.80"
"Eduard","ED17038","1:700","Tirpitz German Battleship (New Tooling) (designed to be used with Revell kits)(Eduard sold out August 2023 part 1)","Ship detailing sets (etched)","Limited Availability","1","18.80"
"Eduard","ED32372","1:32","Focke-Wulf Fw-190F-8 landing flaps (designed to be used with Revell kits) (Eduard sold out October 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","1","18.80"
"Eduard","ED36323","1:35","Soviet T-34/76 (designed to be used with ICM kits)(Eduard sold out February 2023)","Military vehicle detailing sets (etched)","Limited Availability","2","18.80"
"Eduard","ED32385","1:32","Dassault-Mirage IIIc exterior (designed to be used with Italeri kits) (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","5+","18.80"
"Eduard","ED48902","1:48","Lockheed Ventura Mk.II bomb bay (designed to be used with Revell kits) (Eduard sold out November 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","18.80"
"Eduard","ED48904","1:48","Mikoyan MiG-27 exterior (designed to be used with Trumpeter TU05802 kits)(Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","1","18.80"
"Eduard","ED48918","1:48","Mikoyan MiG-25RBT exterior (designed to be used with ICM kits)(Eduard sold out September 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","18.80"
"Eduard","ED32404","1:32","Lockheed-Martin F-35A Lightning II exterior (designed to be used with Italeri kits)(Eduard sold out January 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","18.80"
"Eduard","ED49834","1:48","Kaman SH-2G Super Seasprite (designed to be used with Kitty Hawk Model kits)(Eduard sold out April 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","18.80"
"FLY","YLF32009","1:32","Focke-Achgelis Fa-330 - Captured German Gyroglider","Aircraft kits (injection)","Limited Availability","5","18.70"
"PJ Productions","PJ241101","1:24","RAF Pilot WWII standing [Hawker Typhoon Mk.Ib Supermarine Spitfire Mk.I Mk.IA Mk.IIC Mk.VB Mk.VI Mk.IX Hurricane Mk.IID (designed to be used with Airfix and Trumpeter kits)","Figures (resin)","Limited Availability","12","18.70"
"DP Casper","DPC72027","1:72","Defense of Moscow final part Winter 1941/42Includes....Soviet Polikarpov I-16, I-153, Pe-3 and Po-2Yakovlev Yak-1Ilyushin Il-2Mikoyan MiG-3Tupolev TB-3Douglas DC-3Curtiss P-40 Tomahawk Mk.IIIGerman Messerschmitt Bf-109F-4Bf-109E-7Junkers Ju-87B-2 'Stuka' and Ju-88A-4Henschel Hs-126B-1Dornier Do-17Z-2","Aircraft decals (military)","Limited Availability","1","18.70"
"LF Models","LFPE4406","1:144","Agusta-Bell 47J Ranger (Yugoslavian AF, RDAF/Royal Danish Air Force , RNoAF) Two injection-moulded kits from new moulds included in this box with clear parts (the cockpit canopy) for each model with 3 decal options.","Aircraft kits (injection)","Limited Availability","1","18.70"
"LF Models","LFPE4405","1:144","Bell H-13J-2 (Brazil, Chile, Argentina) (2in1) Two injection-moulded kits from new moulds included in this box with clear parts (the cockpit canopy) for each model with 3 decal options.","Aircraft kits (injection)","Limited Availability","2","18.70"
"LF Models","LFPE4403","1:144","Agusta-Bell 47J Super Ranger (Carabinieri, Italian SAR/AF)(2in1). Two injection-moulded kits from new moulds included in this box with clear parts (the cockpit canopy) for each model with 3 decal options..","Aircraft kits (injection)","Limited Availability","3","18.70"
"FLY","YLF14401","1:144","Douglas DC-9 (DC-9-31) 'Firebird II'","Aircraft kits (injection)","Limited Availability","3","18.70"
"Mark I Guide","MKD72005","1:72","Mikoyan MiG-17 Fresco Color and Markings and 1:72 decals for 12 aircraft","Aircraft books with decals","Limited Availability","5+","18.60"
"DK Decals","DKD48046","1:48","Supermarine Spitfire Mk.V of Squadron Leaders 1. Spitfire Mk.VB, W3817, S/L R.M. Milne, No.92 Sq. RAF2. Spitfire Mk.VB, W3238, S/L M.L. Robinson, No.609 Sq. RAF3. Spitfire Mk.VB, EP166, S/L P.R.W. Wickham, No.111 Sq. RAF4. Spitfire Mk.VB, AB216, S/L R.W. Oxpring, No.91 Sq. RAF5. Spitfire Mk.VA, R7259, S/L R.F. Boyd, No.54 Sq. RAF6. Spitfire Mk.VB, BL299, S/L M.G.F. Pedley, No.131 Sq. RAF7. Spitfire Mk.VB, EP120, S/L G.W. Northcott, No.402 Sq. RCAF8. Spitfire Mk.VB, BM263, S/L E.H. Thomas, No.133 Sq. RAF9. Spitfire Mk.VB, BM464, S/L M.L. Donnet, No.64 Sq. RAF10. Spitfire Mk.VB, AD233. S/L C.M.B. Czernin, No.222 Sq. RAF11. Spitfire Mk.VB, BM210, S/L F. Fajtl, No.122 Sq. RAF12. Spitfire Mk.VB, EP121, S/L J.E. Johnson, No.610 Sq. RAF","Aircraft decals (military)","Limited Availability","4","18.60"
"Zebrano","ZEB72040","1:72","Bantam BRC40 US 1/4ton 4 x 4 truck","Military vehicle kits (resin)","Limited Availability","10+","18.60"
"Master","SM350-027","1:350","USS San Francisco CA-38 (1942) armament - 8' (9pcs), 5' (8pcs), 1,1' (16 pcs). Fit to Trumpeter model of USS San Francisco (1942) (designed to be used with Trumpeter kits)","Ship detailing sets (metal)","Limited Availability","5+","18.60"
"Xtrakit (SH)","XK72013","1:72","Hawker Hunter T.7 Includes decals for: XL573 237OCU RAF Honington, 1986/87 (Boxtop); WV372/R 2 Sq Wildenrath, Germany 1970; XL580/VL 'The Admiral's Barge' RNAS Yeovilton Roundel Blue/White; Alternative squadron decals can be found on Xtradecal X72123.Overseas customers please be aware that the normal ï¿½19.98 minimum does not apply to this kit so you can order just one kit.","Aircraft kits (injection)","Limited Availability","10+","18.50"
"Eagle Parts","EAR32058","1:32","Focke-Wulf Fw-190D-9 Cigar shaped Drop Tank (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft detailing sets (resin)","Limited Availability","2","18.50"
"Revell","RV3652","1:110","Lockheed SR-71 Blackbird (Easy Click)","Aircraft kits (injection)","Limited Availability","4","18.49"
"Unimodel","UNIM555","1:72","Pz.Kpfw.IV with 7.5cm KwK L/70 Schmalturm","Military vehicle kits (injection)","Limited Availability","3","18.40"
"UM-MT","UMMT693","1:72","Soviet BT-7 tank on a bi-axle 20-ton railway platform (short - 6.6m) 2 kits in box","Military vehicle kits (injection)","Limited Availability","5+","18.40"
"HGW","HGW132843","1:32","Focke-Wulf Fw-190A/F-8 BASIC LINE: seatbelts + masks (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched, textile and mask)","Limited Availability","5+","18.40"
"Aber","ABR35139","1:35","Soviet tank destroyer Soviet SU-85 Vol.1 – fenders (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Limited Availability","2","18.40"
"A-Model","AMU72315","1:72","Polikarpov UTI-4 t15B","Aircraft kits (injection)","Limited Availability","5+","18.40"
"Armory","ARAW48405","1:48","Hawker-Siddeley Harrier GR.7/GR.9/McDonnell-Douglas AV-B wheels, weighted","Aircraft wheels (resin)","Limited Availability","4","18.40"
"Armory","ARAW48502","1:48","Sepecat Jaguar wheels (designed to be used with Airfix, ESCI, Heller, Kitty Hawk and Revell kits)","Aircraft wheels (resin)","Limited Availability","5+","18.40"
"Armory","ARAW48311","1:48","Boeing CH-47D Chinook wheels with weighted tires/tyres universal (designed to be used with Italeri kits)","Aircraft wheels (resin)","Limited Availability","3","18.40"
"IsraDecal Studio","IC-32004","1:32","Rafael Python 4/5 Air to air Missiles","Aircraft detailing sets (resin)","Limited Availability","5+","18.40"
"ICM","ICM48802","1:48","Supermarine Spitfire LF Mk.IXe with Pilots and Ground crew DISCONTINUED DECEMBER 2023","Aircraft kits (injection)","Limited Availability","5+","18.40"
"Unimodel","UNIM416","1:48","Messerschmitt Bf-109G-6/R3/ tropical version","Aircraft kits (injection)","Limited Availability","2","18.40"
"CMK/Czech Master Kits","CMK5011","1:32","Heinkel He-162A-2 Salamander Undecarriage set (designed to be used with Revell kits) (Special Hobby sold out November 2023)","Aircraft detailing sets (resin)","Limited Availability","1","18.20"
"Kovozavody Prostejov","KPM72172","1:72","Lavochkin La-5 'Valery Ckalov' new tool (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","10+","18.20"
"CtA Cut then Add","CTA-035","1:48","Grumman EA-6A ECM Intruders - USN Aircraft, 4 Markings.","Aircraft decals (military)","Limited Availability","4","18.20"
"CtA Cut then Add","CTA-036","1:48","BAe Harrier - 1st Generations & Two Seater (UK, Thailand, India, USA, Spain Matador - 6 Markings) GR.3; McDonnell-Douglas AV-8A x 2; Sea Harrier FRS.51;","Aircraft decals (military)","Limited Availability","5+","18.20"
"Scale Aircraft Conversions","SAC48372","1:48","Aermacchi M-346 Master Advanced Fighter Trainer Landing Gear (designed to be used with Kinetic Model kits)","Aircraft detailing sets (metal)","Limited Availability","2","17.99"
"Eduard kits","EDK84157","1:48","Messerschmitt Bf-109E-3 Weekend edition kit of German WWII fighter aircraft - plastic parts: Eduard - marking options: 2 - decals: Eduard kits, - PE parts: no, - painting mask:no, (Eduard sold out July 2023 part 1)","Aircraft kits (injection)","Limited Availability","4","17.99"
"Airfix","AX00501","1:72","Top Gun Jester's Douglas A-4 Skyhawk","Aircraft kits (injection)","Limited Availability","20+","17.99"
"Blackdog","BDOA48093","1:48","Sukhoi Su-25UTG Frogfoot-B Electronics (designed to be used with Kovozavody Prostejov and KP/KOPRO/OEZ kits)[Su-25UBK Su-25K Su-25SM]","Aircraft detailing sets (resin)","Limited Availability","1","17.99"
