Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"ResKit","RS48-0012","1:48","North-American P-51D MUSTANG wheels set (designed to used with Hasegawa, Hobby Boss, ICM, Monogram and Tamiya kits)","Aircraft wheels (resin)","Catalogue","5+","6.00"
"ResKit","RS72-0012","1:72","North-American P-51D MUSTANG wheels set (designed to used with Academy, Airfix, Italeri, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","5+","4.00"
"ResKit","RS32-0012","1:32","North-American P-51D MUSTANG wheels set 	(designed to be used with Dragon, Hasegawa, Hobbycraft, Monogram, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","0","9.70"
"ResKit","RS24-0003","1:24","North-American P-51D MUSTANG wheels set 	 (designed to be used with Airfix, Bandai, Heller, Hobbycraft and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","12.80"
"ResKit","RSU48-0205","1:48","North-American F-86F (RF-86F) Sabre exhaust nozzles for Hasegawa/Revell/Eduard kit (1/48)","Aircraft exhausts (resin)","Catalogue","5+","11.40"
"ResKit","RSU48-0206","1:48","North-American F-86F (RF-86F) Sabre exhaust nozzles (designed to be used with Academy kits)/Afv Club kit (1/48)","Aircraft exhausts (resin)","Catalogue","5+","11.40"
"ResKit","RSU72-0194","1:72","North-American F-86F (RF-86F) Sabre exhaust nozzles (designed to be used with Academy kits) kit (3D-Printed) (1/72)","Aircraft exhausts (resin)","Catalogue","5+","7.20"
"ResKit","RSU48-0215","1:48","North-American F-86D Sabre Dog exhaust nozzle (designed to be used with Academy and Revell kits)","Aircraft exhausts (resin)","Catalogue","2","13.60"
"ResKit","RS32-0078","1:32","North-American F-86 Sabre wheels set (designed to be used with Hasegawa, Italeri and Kitty Hawk Model kits)","Aircraft wheels (resin)","Catalogue","4","11.90"
"ResKit","RS48-0078","1:48","North-American F-86 Sabre wheels set (designed to be used with AFV Club, Academy, Esci, Eduard kits, Hasegawa, Italeri, Monogram, Revell Special Hobby kits)[ F-86F-30 F-86F-40 F-86D F-86E RF-86F F-86H F-86K F-86L]","Aircraft wheels (resin)","Catalogue","0","7.60"
"ResKit","RS72-0078","1:72","North-American F-86 Sabre wheels set	 (designed to be used with Academy, Airfix, Fujimi, Hasegawa, Hobby Boss, Hobbycraft and Special Hobby kits)[ F-86F-30 F-86F-40 F-86D F-86E RF-86F F-86H F-86K F-86L]","Aircraft wheels (resin)","Catalogue","1","5.60"
"ResKit","RS72-0359","1:72","North-American F-82G Twin Mustang wheels set (designed to be used with Chematic/Gomix, Hobbycraft, Monogram, Novo, Revell and Special Hobby	kits)","Aircraft wheels (resin)","Catalogue","4","5.80"
"ResKit","RS48-0359","1:48","North-American F-82 Twin Mustang wheels set (designed to be used with Modelsvit kits)[F-82F/G F-82E/H]","Aircraft wheels (resin)","Catalogue","5+","7.50"
"ResKit","RS72-0071","1:72","North-American F-100D/F-100F 'Super Sabre' (designed to be used with AMT, ESCI, Hasegawa, Italeri and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","5.60"
"ResKit","RSU48-0224","1:48","North-American F-100D 'Super Sabre' 275 & 335 gallon fuel tanks (3D-Printed) (designed to be used with Monogram, Revell and Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","5+","13.80"
"ResKit","RSU32-0081","1:32","North-American F-100D 'Super Sabre' 275 & 335 gallon fuel tanks (1/32) (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","5+","18.90"
"ResKit","RSU72-0200","1:72","North-American F-100D 'Super Sabre' 275 & 335 gallon fuel tanks","Aircraft detailing sets (resin)","Catalogue","4","7.80"
"ResKit","RSU32-0080","1:32","North-American F-100D 'Super Sabre' 200 gallon fuel tanks (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","5+","12.90"
"ResKit","RSU48-0223","1:48","North-American F-100D 'Super Sabre' 200 gallon fuel tanks (3D-Printed) (designed to be used with Monogram, Revell and Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","2","8.60"
"ResKit","RSU72-0199","1:72","North-American F-100D 'Super Sabre' 200 gallon fuel tanks","Aircraft detailing sets (resin)","Catalogue","4","4.90"
"ResKit","RSU32-0071","1:32","North-American F-100C/F-100D/F-100F Super Sabre open early exhaust nozzle (designed to be used with Trumpeter kits)","Aircraft exhausts (resin)","Catalogue","5+","26.40"
"ResKit","RSU72-0187","1:72","North-American F-100C/F-100D/F-100F Super Sabre open early exhaust nozzle (designed to be used with Trumpeter kits)","Aircraft exhausts (resin)","Catalogue","3","8.80"
"ResKit","RSU48-0136","1:48","North-American F-100C/F-100D/F-100F Super Sabre early open exhaust nozzle (designed to be used with Trumpeter kits)","Aircraft exhausts (resin)","Catalogue","5+","14.20"
"ResKit","RSU48-0255","1:48","North-American F-100C/F-100D/F-100F Super Sabre early close exhaust nozzle (designed to be used with Trumpeter kits)","Aircraft exhausts (resin)","Catalogue","5+","14.20"
"ResKit","RSU32-0078","1:32","North-American F-100C/F-100D/F-100F Super Sabre close early exhaust nozzle (designed to be used with Trumpeter kits)","Aircraft exhausts (resin)","Catalogue","5+","26.40"
"ResKit","RSU72-0215","1:72","North-American F-100C/F-100D/F-100F Super Sabre close early exhaust nozzle (designed to be used with Trumpeter kits)","Aircraft exhausts (resin)","Catalogue","3","8.80"
"ResKit","RS48-0071","1:48","North-American F-100C/F-100D/F-100F 'Super Sabre' wheels set (designed to be used with Esci, Lindberg, Monogram, Revell, Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","8.00"
"ResKit","RS48-0272","1:48","North-American F-100A 'Super Sabre' wheels set	(designed to be used with Trumpeter F-100C kits)","Aircraft wheels (resin)","Catalogue","3","8.00"
"ResKit","RSU32-0072","1:32","North-American F-100 Super Sabre late exhaust nozzle (designed to be used with Trumpeter kits)","Aircraft exhausts (resin)","Catalogue","1","26.40"
"ResKit","RSU48-0178","1:48","North-American F-100 Super Sabre late exhaust nozzle (designed to be used with Trumpeter kits)","Aircraft exhausts (resin)","Catalogue","4","13.90"
"ResKit","RSU72-0188","1:72","North-American F-100 Super Sabre late exhaust nozzle (designed to be used with Trumpeter kits)","Aircraft exhausts (resin)","Catalogue","5+","9.80"
"ResKit","RS32-0071","1:32","North-American F-100 'Super Sabre' wheels set	(designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","5+","12.80"
"ResKit","RS32-0087","1:32","North-American B-25H/B-25J Mitchell wheels set (designed to be used with Hong Kong Models kits)","Aircraft wheels (resin)","Catalogue","4","12.80"
"ResKit","RS72-0087","1:72","North-American B-25B/B-25C/B-25J Mitchell wheels set (designed to be used with Airfix, AZ Model, FROG, Hasegawa, Heller and Italeri kits)","Aircraft wheels (resin)","Catalogue","4","6.90"
"ResKit","RS48-0087","1:48","North-American B-25 Mitchell wheels set (designed to be used with Academy, Accurate Miniatures, Italeri, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","3","10.80"
"ResKit","RS72-0082","1:72","NH Industries NH-90 wheels set (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","0","5.60"
"ResKit","RS72-0392","1:72","NAVY Outboard pylons for McDonnell F-4 Phantom II (F-4B, F-4J, F-4N, F-4S) (2 pcs) (3D-Printed) (1/72)","Aircraft detailing sets (resin)","New Arrivals","5+","6.20"
"ResKit","RS48-0392","1:48","NAVY Outboard pylons for McDonnell F-4 Phantom II (F-4B, F-4J, F-4N, F-4S) (2 pcs) (3D-Printed) (1/48)","Aircraft detailing sets (resin)","New Arrivals","5+","10.99"
"ResKit","RS32-0447","1:32","NAVY inboard pylons for McDonnell F-4 Phantom (2 pcs) (F-4B, F-4J, F-4N, F-4S, RF-4B) 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","5+","16.50"
"ResKit","RS48-0447","1:48","NAVY inboard pylons for McDonnell F-4 Phantom (2 pcs) (F-4B, F-4J, F-4N, F-4S, RF-4B) 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","5+","12.30"
"ResKit","RS72-0447","1:72","NAVY inboard pylons for McDonnell F-4 Phantom (2 pcs) (F-4B, F-4J, F-4N, F-4S, RF-4B) 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","5+","7.00"
"ResKit","RS48-0341","1:48","Multiple ejector racks A/A37B-6 (MER-7) (3 pcs) (McDonnell F-4 Phantom, North-American F-100, Northrop F-5E, Republic F-105, Vought F-8, Douglas A-4, LTV A-7, A-10, Kfir) (designed to be used with Academy, Esci, Eduard kits, Fujimi, Hasegawa, Hobby Boss, Italeri, Monogram, Revell, Trumpeter and Zoukei-Mura kits)","Aircraft detailing sets (resin)","Catalogue","5+","10.00"
"ResKit","RS32-0341","1:32","Multiple ejector racks A/A37B-6 (MER-7) (3 pcs) (McDonnell F-4 Phantom , F-100, Northrop F-5, Republic F-105D/F-105G , F-8, A-4, LTV A-7, A-10, Kfir) (designed to be used with Hasegawa, Tamiya and Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","0","14.90"
"ResKit","RS72-0341","1:72","Multiple ejector racks A/A37B-6 (MER-7) (3 pcs) (F-4, F-100, Northrop F-5, Republic F-105D/F-105G , F-8, A-4, LTV A-7, A-10, Kfir) Academy, Accurate Miniatures, Esci, Italeri, Hasegawa, Fujimi, Revell, Monogram, AMT, (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","6.50"
"ResKit","RS48-0425","1:48","Multi weapon inboard pylons for Republic F-105 Thunderchief (2 pcs) (3D-Printed) (designed to be used with Hobby Boss, Monogram and Revell kits)[F-105D F-105G]","Aircraft detailing sets (resin)","Catalogue","5+","8.20"
"ResKit","RS72-0425","1:72","Multi weapon inboard pylons for Republic F-105 Thunderchief (2 pcs) (3D-Printed) (1/72)","Aircraft detailing sets (resin)","Catalogue","3","6.40"
"ResKit","RS32-0425","1:32","Multi weapon inboard pylons for Republic F-105 Thunderchief (2 pcs) (3D-Printed)","Aircraft detailing sets (resin)","Catalogue","5+","9.40"
"ResKit","RS72-0347","1:72","Mk-82 Thermally Protected bombs with BSU-86 Snakeye II fins (4pcs) (F-4, Northrop F-5, f-8, F-15, F-16, F-18, A-1, A-4, A-6, LTV A-7, A-10, Kfir)","Aircraft detailing sets (resin)","Limited Availability","5+","4.80"
"ResKit","RS32-0347","1:32","Mk-82 Thermally Protected bombs with BSU-86 Snakeye II fins (4pcs) (F-4, Northrop F-5, f-8, F-15, F-16, F-18, A-1, A-4, A-6, LTV A-7, A-10, Kfir)","Aircraft detailing sets (resin)","Limited Availability","1","9.80"
"ResKit","RS32-0344","1:32","Mk-82 Thermally Protected bombs (4pcs)(F-4, F-8, Grumman F-14 F-18, A-1, A-4, A-6, LTV A-7, McDonnell-Douglas AV-8B)","Aircraft detailing sets (resin)","Limited Availability","5+","9.80"
"ResKit","RS72-0346","1:72","Mk-82 bombs with BSU-86 Snakeye II fins (4pcs) (F-4, Northrop F-5, f-8, F-15, F-16, F-18, A-1, A-4, A-6, LTV A-7, A-10, Kfir)","Aircraft detailing sets (resin)","Limited Availability","5+","4.60"
"ResKit","RS48-0346","1:48","Mk-82 bombs with BSU-86 Snakeye II fins (4pcs) (F-4, Northrop F-5, f-8, F-15, F-16, F-18, A-1, A-4, A-6, LTV A-7, A-10, Kfir)","Aircraft detailing sets (resin)","Limited Availability","3","5.90"
"ResKit","RS32-0346","1:32","Mk-82 bombs with BSU-86 Snakeye II fins (4pcs) (F-4, Northrop F-5, f-8, F-15, F-16, F-18, A-1, A-4, A-6, LTV A-7, A-10, Kfir)","Aircraft detailing sets (resin)","Limited Availability","4","9.80"
"ResKit","RS72-0348","1:72","Mk-82 bombs with BSU-49 Air Inflatable Retard fins (4pcs) (F-4, Northrop F-5, f-8, F-15, F-16, F-18, A-1, A-4, A-6, LTV A-7, A-10, Kfir)","Aircraft detailing sets (resin)","Limited Availability","4","4.80"
"ResKit","RS48-0348","1:48","Mk-82 bombs with BSU-49 Air Inflatable Retard fins (4pcs) (F-4, Northrop F-5, f-8, F-15, F-16, F-18, A-1, A-4, A-6, LTV A-7, A-10, Kfir)","Aircraft detailing sets (resin)","Limited Availability","5+","5.90"
"ResKit","RS32-0348","1:32","Mk-82 bombs with BSU-49 Air Inflatable Retard fins (4pcs) (F-4, Northrop F-5, f-8, F-15, F-16, F-18, A-1, A-4, A-6, LTV A-7, A-10, Kfir)","Aircraft detailing sets (resin)","Limited Availability","4","10.50"
"ResKit","RS72-0342","1:72","Mk-82 bombs (4pcs)(F-4, Northrop F-5, f-8, F-15, F-16, F-18, A-1, A-4, A-6, LTV A-7, A-10, Kfir)","Aircraft detailing sets (resin)","Limited Availability","1","4.60"
"ResKit","RS32-0342","1:32","Mk-82 bombs (4pcs)(F-4, Northrop F-5, f-8, F-15, F-16, F-18, A-1, A-4, A-6, LTV A-7, A-10, Kfir)","Aircraft detailing sets (resin)","Limited Availability","2","9.80"
"ResKit","RS32-0345","1:32","Mk-82 bomb with Mk.15 Snakeye Fins thermally protected (4pcs)(F-4, F-8, Grumman F-14 F-18, A-1, A-4, A-6, LTV A-7, McDonnell-Douglas AV-8B Harrier)","Aircraft detailing sets (resin)","Limited Availability","2","9.80"
"ResKit","RS32-0343","1:32","Mk-82 bomb with Mk.15 Snakeye fins (4pcs) (F-4, Northrop F-5, f-8, F-15, F-16, F-18, A-1, A-4, A-6, LTV A-7, A-10, Kfir)","Aircraft detailing sets (resin)","Limited Availability","5+","10.50"
"ResKit","RSK72-0005","1:72","MJ-1C 'Jammer' lift truck (3D-Printed model kit) (1/72)","Military vehicle kits (resin)","New Arrivals","1","13.99"
"ResKit","RSK32-0007","1:32","MJ-1C 'Jammer' lift truck (3D-Printed model kit)","Military vehicle kits (resin)","New Arrivals","2","46.40"
"ResKit","RSK48-0005","1:48","MJ-1C 'Jammer' lift truck (3D-Printed model kit)","Military vehicle kits (resin)","New Arrivals","4","28.40"
"ResKit","RSK72-0004","1:72","MJ-1B/C 'Jammer' lift truck (3D-Printed model kit) (1/72)","Military vehicle kits (resin)","New Arrivals","3","13.99"
"ResKit","RSK32-0006","1:32","MJ-1B/C 'Jammer' lift truck (3D-Printed model kit)","Military vehicle kits (resin)","New Arrivals","2","47.80"
"ResKit","RSK48-0004","1:48","MJ-1B/C 'Jammer' lift truck (3D-Printed model kit)","Military vehicle kits (resin)","New Arrivals","0","28.70"
"ResKit","RSK72-0003","1:72","MJ-1B 'Jammer' lift truck (3D-Printed model kit) (1/72)","Military vehicle kits (resin)","New Arrivals","0","13.99"
"ResKit","RSK32-0005","1:32","MJ-1B 'Jammer' lift truck (3D-Printed model kit)","Military vehicle kits (resin)","New Arrivals","2","47.80"
"ResKit","RSK48-0003","1:48","MJ-1B 'Jammer' lift truck (3D-Printed model kit)","Military vehicle kits (resin)","New Arrivals","3","28.70"
"ResKit","RSK32-0004","1:32","MJ-1A (Late) 'Jammer' lift truck (3D-Printed model kit)","Military vehicle kits (resin)","New Arrivals","2","47.80"
"ResKit","RSK48-0002","1:48","MJ-1A (Late) 'Jammer' lift truck (3D-Printed model kit)","Military vehicle kits (resin)","New Arrivals","3","28.70"
"ResKit","RSK72-0002","1:72","MJ-1A (Late) 'Jammer' lift truck (3D-Printed model kit)","Military vehicle kits (resin)","New Arrivals","1","13.99"
"ResKit","RSK32-0003","1:32","MJ-1A (Early) 'Jammer' lift truck (3D-Printed model kit)","Military vehicle kits (resin)","New Arrivals","1","47.80"
"ResKit","RSK48-0001","1:48","MJ-1A (Early) 'Jammer' lift truck (3D-Printed model kit)","Military vehicle kits (resin)","New Arrivals","2","28.70"
"ResKit","RSK72-0001","1:72","MJ-1A (Early) 'Jammer' lift truck (3D-Printed model kit)","Military vehicle kits (resin)","New Arrivals","4","13.99"
"ResKit","RS48-0222","1:48","Mitsubishi F-2A/F-2B wheels set (designed to be used with Hasegawa kits)","Aircraft wheels (resin)","Catalogue","2","6.90"
"ResKit","RS72-0222","1:72","Mitsubishi F-2 wheels set (designed to be used with Hasegawa kits)","Aircraft wheels (resin)","Catalogue","3","6.20"
"ResKit","RSU48-0099","1:48","Mitsubishi F-2 open exhaust nozzles (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","2","11.90"
"ResKit","RSU72-0079","1:72","Mitsubishi F-2 open exhaust nozzles (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","5+","7.20"
"ResKit","RSU48-0100","1:48","Mitsubishi F-2 closed exhaust nozzles (designed to be used with Hasegawa kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","2","12.00"
"ResKit","RSU72-0080","1:72","Mitsubishi F-2 closed exhaust nozzles (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","5+","7.20"
"ResKit","RS72-0055","1:72","Mitsubishi F-1/T-2 wheels set (designed to be used with Hasgawa and Platz kits)","Aircraft wheels (resin)","Catalogue","5+","5.60"
"ResKit","RSU48-0022","1:48","Mitsubishi F-1/T-2 exhaust nozzles (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","3","17.20"
"ResKit","RS48-0055","1:48","Mitsubishi F-1 T-2 wheels set (designed to be used with Fujimi and Hasegawa kits)","Aircraft wheels (resin)","Catalogue","3","7.20"
"ResKit","RS72-0038","1:72","Mil Mi-8 (Mi-17) wheels set (designed to be used with Hobby Boss and Zvezda kits)","Aircraft wheels (resin)","Catalogue","3","5.60"
"ResKit","RS35-0005","1:35","Mil Mi-8 (Mi-17) wheels set (1/35) wheels set (designed to used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","12.00"
"ResKit","RSU48-0179","1:48","Mil Mi-24V/VP wheel bay with landing gear (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","5+","18.80"
"ResKit","RSU48-0002","1:48","Mil Mi-24V/VP Pilot seats Monogram, Revell, Mini Hobby Models and Zvezda kits)","Aircraft seats (resin)","Catalogue","5+","11.50"
"ResKit","RSU48-0049","1:48","Mil Mi-24V/VP Engines for (designed to be used with Zvezda kits)","Aircraft engines and propellers (resin)","Catalogue","3","15.40"
"ResKit","RSU35-0028","1:35","MiL Mi-24V/VP Engine Efflux Screen (EES) system (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","17.20"
"ResKit","RSU48-0147","1:48","Mil Mi-24V/VP Engine Efflux Screen (EES) system (designed be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","2","15.40"
"ResKit","RSU48-0118","1:48","Mil Mi-24V/VP Cockpit set with Quinta Studio 3D decals (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","3","34.40"
"ResKit","RSU48-0116","1:48","Mil Mi-24V/VP Cargo interior Set (designed to be used with Quinta Studios with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","3","38.00"
"ResKit","RSM48-0001","1:48","Mil Mi-24V/VP canopy and wheels painting painting masks (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.20"
"ResKit","RSU48-0141","1:48","Mil Mi-24V USPU-24 with a machine gun YakB-12,7 Ð¼Ð¼ (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","5+","6.70"
"ResKit","RSU48-0330","1:48","Mil Mi-24P aiming set with Raduga-Sh (designed to be used with Zvezda kits) 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","4","11.80"
"ResKit","RSU72-0005","1:72","Mil Mi-24D Hind. Pilot seats (designed to be used with Academy, Bilek, Eduard kits, Esci, Hasegawa, Heller Hobby Boss, Italeri and Zvezda kits)","Aircraft seats (resin)","Catalogue","4","8.50"
"ResKit","RS48-0041","1:48","Mil Mi-24D (Mi-35) wheels set (designed to used with Mini Hobby Models, Monogram, Revell and Zvezda kits)[Mi-24P Mil Mi-24V/VP]","Aircraft wheels (resin)","Catalogue","5+","7.20"
"ResKit","RS72-0041","1:72","Mil Mi-24 (Mi-35) wheels set (1/72) (designed to be used with Eduard kits, Hobby Boss, Italeri, Revell and Zvezda kits)[Mil-24D]","Aircraft wheels (resin)","Catalogue","1","5.60"
"ResKit","RS35-0006","1:35","Mil Mi-24 (Mi-35) wheels set (1/35) (designed to used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","12.00"
"ResKit","RSU72-0015","1:72","Mikoyan MiG-31M exhaust nozzles (designed to be used with Trumpeter kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","5+","12.50"
"ResKit","RS48-0036","1:48","Mikoyan MiG-31B/BS Foxhound wheels set (designed to be used with Avant Garde and Hobby Boss kits)[Mikoyan MiG-31B/BM]","Aircraft wheels (resin)","Catalogue","4","7.60"
"ResKit","RS72-0036","1:72","Mikoyan MiG-31 wheels set (designed to be used with Ace, Condor, Eastern Express, ICM, Revell and Zvezda kits)","Aircraft wheels (resin)","Catalogue","2","5.60"
"ResKit","RSM48-0017","1:48","Mikoyan MiG-31 Pre-cut painting masks (designed to be used with Avant Garde kits) (discontinued August 2023)","Aircraft paint masks (self adhesive)","Limited Availability","2","8.20"
"ResKit","RSM32-0009","1:32","Mikoyan MiG-29UB Pre-cut painting masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","9.80"
"ResKit","RS32-0088","1:32","Mikoyan MiG-29UB 9-12/ UB wheels set (designed to be used with Revell and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","12.20"
"ResKit","RS32-0090","1:32","Mikoyan MiG-29SMT wheels set	(designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","12.20"
"ResKit","RS72-0090","1:72","Mikoyan MiG-29 SMT wheels set (designed to be used with Trumpeter and Zvezda kits)","Aircraft wheels (resin)","Catalogue","5+","7.00"
"ResKit","RS48-0090","1:48","Mikoyan MiG-29 SMT wheels set (designed to be used with Great Wall Hobby kits)","Aircraft wheels (resin)","Catalogue","4","9.50"
"ResKit","RSM48-0007","1:48","Mikoyan MiG-29 Pre-cut painting masks (designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.40"
"ResKit","RSU72-0243","1:72","Mikoyan MiG-29 Fulcrum exhaust nozzles (designed to be used with Great Wall kits) (3D printing + Resin)(1/72)","Aircraft exhausts (resin)","Catalogue","4","12.60"
"ResKit","RSU72-0133","1:72","Mikoyan MiG-29 exhaust nozzles (designed to be used with Zvezda kits)[MiG-29S MiG-29SMT]","Aircraft exhausts (resin)","Catalogue","2","12.60"
"ResKit","RSU32-0007","1:32","Mikoyan MiG-29 exhaust nozzles (designed to be used with Trumpeter kits)","Aircraft exhausts (resin)","Catalogue","2","31.50"
"ResKit","RSU72-0192","1:72","Mikoyan MiG-29 exhaust nozzles (designed to be used with ICM kits)","Aircraft exhausts (resin)","Catalogue","5+","12.60"
"ResKit","RSU48-0053","1:48","Mikoyan MiG-29 exhaust nozzles (designed to be used with Great Wall Hobby kits)","Aircraft exhausts (resin)","Catalogue","1","19.50"
"ResKit","RS48-0089","1:48","Mikoyan MiG-29 (9-13) wheels set (designed to be used with Great Wall Hobby kits)","Aircraft wheels (resin)","Catalogue","2","9.50"
"ResKit","RS72-0089","1:72","Mikoyan MiG-29 (9-13) wheels set (designed to be used with Aeroteam, Airfix, Bilek, Eastern Express, Eagle Kits, Esci, Fujimi, Hasegawa, Hobbycraft, Heller, ICM, Italeri, Kangnam Models, Kopro (ex KP), Mastercraft, Nakotna, Matchbox, Revell, Tamiya, Trumpeter and Zvezda kits)[MiG-29UB]","Aircraft wheels (resin)","Catalogue","3","7.00"
"ResKit","RS32-0089","1:32","Mikoyan MiG-29 (9-13) wheels set	(designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","5+","12.20"
"ResKit","RS72-0088","1:72","Mikoyan MiG-29 (9-12) UB wheels set (designed to be used with Aeroteam, Airfix, Bilek, Eastern Express, Eagle Kits, Esci, Fujimi, Hasegawa, Hobbycraft, Heller, ICM, Italeri, Kangnam Models, Kopro (ex KP), Mastercraft, Nakotna, Matchbox, Revell, Tamiya, Trumpeter and Zvezda kits)[MiG-29UB]","Aircraft wheels (resin)","Catalogue","2","7.00"
"ResKit","RS48-0088","1:48","Mikoyan MiG-29 (9-12) UB wheels set (designed to be used with Academy, Eduard kits, Great Wall Hobby and Monogram kits)","Aircraft wheels (resin)","Catalogue","5+","9.50"
"ResKit","RSU72-0134","1:72","Mikoyan MiG-29 'Fulcrum' exhaust nozzles (designed to be used with Trumpeter kits)[MiG-29A MIG-29C MiG-29SMT MiG-29UB]","Aircraft exhausts (resin)","Catalogue","2","12.60"
"ResKit","RSU48-0184","1:48","Mikoyan MiG-27M,D,K) exhaust nozzle (designed be used with Trumpeter kits)","Aircraft exhausts (resin)","Catalogue","3","11.90"
"ResKit","RS48-0057","1:48","Mikoyan MiG-25RBT/MiG-25PD/PDS Foxbot wheels set (designed to be used with ICM, Kinetic Model and Revell kits)","Aircraft wheels (resin)","Catalogue","0","11.00"
"ResKit","RSU48-0121","1:48","Mikoyan MiG-25RB/MiG-25RBT) Cockpit (designed to be used with ICM kits)","Aircraft detailing sets (resin)","Catalogue","0","23.90"
"ResKit","RSU72-0143","1:72","Mikoyan MiG-25RB/MiG-25RBT Cockpit (designed to be used with ICM kits)","Aircraft detailing sets (resin)","Catalogue","5+","14.90"
"ResKit","RSU72-0042","1:72","Mikoyan MiG-25RB, MiG-25RBT, MiG-25BM, MiG-25RBK, MiG-25RBF, MiG-25RBSh Foxbat exhaust nozzles (designed to be used with ICM kits)","Aircraft exhausts (resin)","Catalogue","4","18.20"
"ResKit","RSM48-0016","1:48","Mikoyan MiG-25RB Pre-cut painting masks (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.90"
"ResKit","RSU48-0042","1:48","Mikoyan MiG-25R/MiG-25RBT/MiG-25BM/MiG-25RBK/MiG-25RBF/MiG-25RBSh Foxbat exhaust nozzles (designed to be used with ICM kits)","Aircraft exhausts (resin)","Catalogue","2","29.30"
"ResKit","RSU48-0122","1:48","Mikoyan MiG-25PD/MiG-25PDS) Cockpit (designed to be used with ICM kits)","Aircraft detailing sets (resin)","Catalogue","3","23.90"
"ResKit","RSU72-0043","1:72","Mikoyan MiG-25PD/MiG-25PDS Foxbat exhaust nozzles (designed to be used with ICM kits)","Aircraft exhausts (resin)","Catalogue","5+","18.20"
"ResKit","RSU72-0144","1:72","Mikoyan MiG-25PD/MiG-25PDS Cockpit (designed to be used with ICM kits)","Aircraft detailing sets (resin)","Catalogue","3","14.90"
"ResKit","RS72-0057","1:72","Mikoyan MiG-25PD Foxbat (designed to be used with Condor Ukraine and ICM kits)","Aircraft wheels (resin)","Catalogue","2","7.00"
"ResKit","RSM48-0021","1:48","Mikoyan MiG-25P/Mikoyan MiG-25PD Pre-cut painting masks (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","4","5.90"
"ResKit","RSU48-0043","1:48","Mikoyan MiG-25P, MiG-25PD, MiG-25PDS Foxbat exhaust nozzles(designed to be used with ICM kits)","Aircraft exhausts (resin)","Catalogue","3","29.30"
"ResKit","RSU48-0044","1:48","Mikoyan MiG-25P, MiG-25PD, MiG-25PDS Foxbat exhaust nozzles (designed to be used with Kitty Hawk Model kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","1","29.30"
"ResKit","RSM48-0018","1:48","Mikoyan MiG-25BM Pre-cut painting masks (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.99"
"ResKit","RSU72-0151","1:72","Mikoyan MiG-25BM Cockpit (designed to be used with ICM kits)","Aircraft detailing sets (resin)","Catalogue","2","14.90"
"ResKit","RSU48-0152","1:48","Mikoyan MiG-25BM Cockpit (designed to be used with ICM kits)","Aircraft exhausts (resin)","Catalogue","5+","23.90"
