Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Orion Figures","DDS72006","1:72","Space Battles set 2. Contains 4 models and 3 figures. Imperial Forces Flying Vehicle destroyer cyborgs 'Screaming Shadow'; Federal Forces Light Scooter Mustang Mk.1; Federal Forces Unmanned Aerial Vehicle 'Osprey' small pulse laser gun; Federal Forces Light Scooter Mustang Mk.2 light laser gun.","Figures (injection)","Limited Availability","30+","8.99"
"Orion Figures","DDS72001","1:72","Space Battles set 1. Contains 17 figures and 2 models. Imperial Forces Legged Vehicle Destroyer Cyborg 'Long Shadow' and Federal Forces Walking Warmachine 'Armadill'","Figures (injection)","Limited Availability","20","8.99"
"Scale Aircraft Conversions","SAC72017","1:72","Boeing B-17F/B-17G Flying Fortress Landing Gear (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Limited Availability","3","14.99"
"AIM - Ground Equipment","GE72004","1:72","Propeller stand","Diorama accessories (resin)","Limited Availability","6","8.25"
"AIM - Ground Equipment","GE72005","1:72","Propeller blade rack.   4","Diorama accessories","Limited Availability","4","5.94"
"UM-MT","UMMT638","1:72","BDT - Heavy Armored Railcar","Military vehicle kits (injection)","Limited Availability","2","12.99"
"Eduard","EDCX314","1:72","North-American F-51D Mustang (designed to be used with Italeri kits) (made from yellow Japanese produced Kabuki tape) (Eduard sold out November 2023 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","1","3.99"
"HAT Industrie","HAT8183","1:72","Late Roman Medium Cavalry","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8214","1:72","Andalusian Light Cavalry","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8215","1:72","Andalusian Heavy Cavalry","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8246","1:72","Almoravid Light Cavalry","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8247","1:72","Almoravid Heavy Cavalry","Figures (injection)","Limited Availability","30+","6.40"
"Kora","KORS7281","1:72","Fokker C.X Finnish service Engine Set (designed to be used with AZ Model and Czech Master Resin kits)","Aircraft engines and propellers (resin)","Limited Availability","2","12.80"
"LF Models","LFMC7281","1:72","de Havilland Mosquito FB Mk.VI over Switzerland Part I","Aircraft decals (military)","Limited Availability","3","7.60"
"LF Models","LFMC7282","1:72","de Havilland Mosquito PR.IV over Switzerland Part II (designed to be used with Tamiya kits)","Aircraft decals (military)","Limited Availability","1","7.60"
"Dream Model","DM0539","1:72","Grumman F-14A Tomcat details (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Limited Availability","3","15.75"
"Dream Model","DM0540","1:72","Grumman F-14B Tomcat details (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Limited Availability","3","15.75"
"Dream Model","DM0542","1:72","Sukhoi Su-27 details (designed to be used with IBG and Trumpeter kits)[Su-27P]","Aircraft detailing sets (etched)","Limited Availability","4","22.50"
"Dream Model","DM0545","1:72","Ladder for Sukhoi Su-27UB/Su-30/Su-30MKK","Diorama accessories (etched)","Limited Availability","4","13.50"
"Quickboost (by Aires)","QB72365","1:72","Mil Mi-2 Hoplite instrument panel (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Limited Availability","2","3.60"
"Kora","KORS7282","1:72","Fokker C.X Dutch Correction wheel set","Aircraft detailing sets (resin)","Limited Availability","1","8.99"
"Kora","KORS7291","1:72","Hawker Hart B4 Swedish - Weapons set III","Aircraft detailing sets (resin)","Limited Availability","1","8.99"
"Kora","KORS7295","1:72","Airspeed Oxford Mk.I/II Finnish service Ski set (designed to be used with Admiral, AZ Model, Frog, Novo, Pavla and Tasman kits)","Aircraft detailing sets (resin)","Limited Availability","2","8.60"
"Kora","KORS7296","1:72","Grumman JRF-5 Goose Swedish service Ski Set","Aircraft detailing sets (resin)","Limited Availability","2","8.99"
"Kora","KORS7297","1:72","Fokker C.VD/C.VE Finnish Engine set (designed to be used with LF Models and Broplan kits)","Aircraft engines and propellers (resin)","Limited Availability","1","12.80"
"Kora","KORS7298","1:72","Fokker C.VD/C.VE Finnish Weapons set (designed to be used with Broplan kits)","Aircraft detailing sets (resin)","Limited Availability","1","8.99"
"Kora","KORD72144","1:72","Petlyakov Pe-2 Decals Finnish Air Force (designed to be used with Unimodel kits)","Aircraft decals (military)","Limited Availability","1","8.99"
"Eduard","ED72526","1:72","Grumman F-14A Tomcat exterior (designed to be used with Hobby Boss kits)(Eduard sold out December 2022)","Aircraft detailing sets (etched)","Limited Availability","2","15.99"
"AIM - Transport Wings","TWL7210003","1:72","McDonnell-Douglas MD-80 decal set 'Finnair MD 82.","Aircraft decals (civil)","Limited Availability","5+","14.40"
"Eduard","ED73434","1:72","Messerschmitt Bf-109G-6 (self adhesive) (designed to be used with Italeri kits) {Now out of production. Only available whilst Eduard have stock}(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","9.20"
"Eduard","ED73441","1:72","Coconut Palm Leaves. In Colour!!! (fauna)(flora)","Diorama accessories (etched)","Limited Availability","2","17.20"
"Eduard","ED73444","1:72","Ivy with berries In Colour!!! (fauna)(flora)(Eduard sold out February 2022)","Diorama accessories (etched)","Limited Availability","3","15.99"
"Lifelike","LL72022","1:72","Focke-Wulf Fw-190 Part 2 (4) Fw-190A-3 Yellow 28 2/EJGr.West; Fw-190A-4 Yellow 4+I 9/JG 2 Oblt Schnell; Fw-190A-4 Black << Maj Walter Nowotny; Fw-190F-8 Yellow 7 I/SG4;","Aircraft decals (military)","Limited Availability","3","9.80"
"Alley Cat","AC72004C","1:72","Avro Lincoln style tail and rudder (designed to be used with Revell Lancaster kits)","Aircraft conversions (resin)","Limited Availability","0","6.00"
"AML","AMLD72050","1:72","Soviet Aces in La-5F´s","Aircraft detailing sets (decal and resin)","Limited Availability","3","5.80"
"AML","AMLK7201","1:72","Lavochkin La-5 canopy and paint mask (designed to be used with AML kits).","Aircraft canopies (injection)","Limited Availability","5+","2.20"
"AML","AMLM73001","1:72","Lavochkin La-5F/La-FN canopy frame paint mask (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","1.80"
"AIM - Ground Equipment Decals","GED72015","1:72","Decals for the USAF B450 Tractor.","Aircraft decals (military)","Limited Availability","9","4.50"
"Kora","KORD72142","1:72","Fokker C.X wheels (Finnish Service)","Aircraft decals (military)","Limited Availability","2","5.70"
"Scale Aircraft Conversions","SAC72045","1:72","Grumman F-14A/F-14B Tomcat Landing Gear (designed to be used Hobby Boss kits)","Aircraft detailing sets (metal)","Limited Availability","3","14.99"
"Caesar Miniatures","CMH042","1:72","Pharaoh's Chariot with Biblical Peasant","Figures (injection)","Limited Availability","50+","10.99"
"Brengun","BRL72023","1:72","Supermarine Seafire L Mk.IIc (SW72040) (designed to be used with Sword kits)","Aircraft detailing sets (etched)","Limited Availability","1","7.40"
"Brengun","BRL72026","1:72","Kawasaki Ki-61-II Kai (designed to be used with RS Models kits)","Aircraft detailing sets (etched)","Limited Availability","3","8.99"
"Brengun","BRL72028","1:72","Supermarine Spitfire LF Mk.IXE (SW72050) (designed to be used with Sword kits)","Aircraft detailing sets (etched)","Limited Availability","1","8.99"
"Brengun","BRL72029","1:72","Supermarine Spitfire LF Mk.XVI (SW72052) (designed to be used with Sword kits)","Aircraft detailing sets (etched)","Limited Availability","3","8.99"
"Maestro Models","MMMK7269","1:72","Gamma pitot tube for Saab 32 'Lansen' (designed to be used with Heller kits)","Aircraft detailing sets (metal)","Limited Availability","5+","9.60"
"Eduard","ED72540","1:72","Gloster Meteor F.1/F.3 landing flaps (designed to be used with Cyber-Hobby and Dragon kits)(Eduard sold out August 2022)","Aircraft detailing sets (etched)","Limited Availability","3","7.99"
"Eduard","ED73431","1:72","Supermarine Spitfire Mk.IX (designed to be used with Italeri kits) (Eduard sold out November 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","4","16.30"
"Eduard","ED73437","1:72","Cactus. Printed in colour (fauna)(flora) (Eduard sold out December 2021)","Diorama accessories (etched)","Limited Availability","2","13.99"
"AIM - Transport Wings","TWL7210005","1:72","McDonnell-Douglas MD-80 decal set 'Trans World Airways MD 82.","Aircraft decals (civil)","Limited Availability","2","15.12"
"Strelets","STR07872","1:72","French Artillery (Egypt) Napoleonic (This is an old number but has never been released before)","Figures (injection)","Limited Availability","20+","8.99"
"Strelets (specials)","STR12672","1:72","Crusader Transport 1 (old, discontinued stock that was found abroad. Boxes may not be in 'as new' condition)","Figures (injection)","Limited Availability","10+","13.50"
"Strelets (specials)","STR12772","1:72","Crusader Transport 2 (old, discontinued stock that was found abroad. Boxes may not be in 'as new' condition)","Figures (injection)","Limited Availability","7","13.50"
"Kora","KORC7265","1:72","Junkers Ju-86Z-7 French service Vichy Conversion set (designed to be used with Italeri kits)","Aircraft conversions (resin)","Limited Availability","2","27.99"
"Kora","KORCS7203","1:72","Potez 632 In Swiss Service Conversion set & decal (designed to be used with Azur kits)","Aircraft conversions (resin)","Limited Availability","1","15.40"
"LF Models","LFMC7284","1:72","Vultee BT-13 Valiant. Latin American Vibrators - Dominican Republic and El Salvador Part I (designed to be used with Admiral, AZ Model, LF Models and Pavla kits)","Aircraft decals (military)","Limited Availability","1","9.10"
"LF Models","LFMC7285","1:72","Vultee BT-13 Valiant. Latin American Vibrators Nicaragua and Ecuador - Part II (designed to be used with Admiral, AZ Model, LF Models and Pavla kits)","Aircraft decals (military)","Limited Availability","1","9.10"
"LF Models","LFMC7288","1:72","Vultee BT-13 Valiant. Latin American Vibrators - Mexico and Brasil Part V (designed to be used with Admiral, AZ Model, LF Models and Pavla kits)","Aircraft decals (military)","Limited Availability","2","9.10"
"LF Models","LFMC7292","1:72","North-American F-86F Sabre over Spain Part II (designed to be used with Fujimi kits)","Aircraft decals (military)","Limited Availability","1","7.60"
"Orion Figures","ORI72042","1:72","Soviet tankmen (WWII) and crew (Winter Dress), 1943-1945.","Figures (injection)","Limited Availability","30+","8.99"
"Orion Figures","ORI72045","1:72","German Panzer soldiers (WWII)","Figures (injection)","Limited Availability","0","8.99"
"Red Box","RB72042","1:72","War of the Roses 3. Continental Mercenaries.","Figures (injection)","Limited Availability","28","7.99"
"Anigrand Craftswork","ANIG2112","1:72","Fairchild XC-120 Packplane Modified C-119 with detachable cargo pod. In 1948, the USAF requested Fairchild to develop a new transport airplane based on the C-119 Flying Boxcar, as the cargo or troops carriers with a better and quicker way to deliver cargo, or an air-deliverable field hospital. Fairchild submitted a proposal for the conversion of the C-119B from the production line into a new designed machine. The aircraft retained the original wing and empennage and added a revised cockpit and upper fuselage. Multiple pods of different sizes and shapes could be slung underneath the fuselage. The airframe was flyable with or without the detachable cargo pod. Contract for one prototype, XC-120 Packplane was signed. The first flight was made in 11 August 1950 with its pack and 29 August 1950 without its pack. It was found to be very unstable without the cargo pod. The sole prototype was eventually scrapped after extensively tested in the early 1950s.","Aircraft kits (resin)","Limited Availability","1","147.99"
"Anigrand Craftswork","ANIG2101","1:72","Mitsubishi ATD-X Shinshin Japan stealth fighter demonstrator.At the beginning of the 21st century, JASDF seeking to replace its aging fleet of fighter aircraft, began making overtures to the United States on the topic of purchasing several F-22 Raptors for their own forces. However the U.S. Congress had banned the exporting of the aircraft in order to safeguard secrets of the aircraft's technology such as its extensive use of stealth; this rejection necessitated Japan to develop its own modern fighter, to be equipped with stealth features and other advanced systems. The Japanese Ministry of Defense Technical Research and Development Institute (TRDI) launched the 'Advanced Technology Demonstrator ' X' (ATD-X) program. Mitsubishi was contracted to develop a research prototype that uses advanced stealth technology. A mock-up of the ATD-X was constructed and used to study the radar cross section in 2005. A radio-controlled 1/5 scale model made its first flight in 2006 to gain data on performance at high angles of attack and to test new sensory equipment and self-repairing flight control systems. Following these tests, The decision was taken in 2007 to go ahead with the project, The ATD-X is scheduled to first flight in 2016.","Aircraft kits (resin)","Limited Availability","1","77.99"
"Rotor Craft","RC7222","1:72","Sikorsky HH-53C Fuel Tanks","Aircraft detailing sets (resin)","Limited Availability","4","7.50"
"Kora","KORA72145","1:72","Weiss-Manfred WM-16 Budapest 9","Aircraft kits (resin)","Limited Availability","1","39.99"
"Kora","KORS72114","1:72","Hawker Hart British - Engine set (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Limited Availability","1","9.99"
"Kora","KORS72115","1:72","Hawker Hart British - Wheels set (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Limited Availability","1","8.99"
"Kora","KORS72124","1:72","Hawker Demon British - Wheels set (designed to be used with AZ Model kits)","Aircraft detailing sets (resin)","Limited Availability","2","8.99"
"Kora","KORS72128","1:72","Polikarpov Po-2/U-2 - Ski set (designed to be used with ICM and Kopro (ex KPkits)","Aircraft detailing sets (resin)","Limited Availability","2","8.99"
"Kora","KORD72146","1:72","Arado Ar-96B-1/Ar-96B-2 Sojka (Bulgarian Eagles)","Aircraft detailing sets (decal and resin)","Limited Availability","1","6.70"
"Kora","KORD72150","1:72","Miles M.14 Magister (Soviet Service) (designed to be used with Frog/Novo and RS Models kits)","Aircraft detailing sets (decal and resin)","Limited Availability","1","7.60"
"Kora","KORD72155","1:72","Fieseler Fi-156C-3 in Russia - Part I (designed to be used with Academy, Heller and Smer kits)","Aircraft detailing sets (decal and resin)","Limited Availability","1","7.60"
"Kora","KORD72160","1:72","Fieseler Fi-156C-3 in Finland (designed to be used with Academy, Heller and Smer kits)","Aircraft detailing sets (decal and resin)","Limited Availability","1","7.60"
"Rob Taurus","RBTS72602","1:72","Hawker Tempest Mk.V etched, vac canopy and canopy mask (designed to be used with Academy kits)","Aircraft detailing sets (etched)","Limited Availability","5+","17.50"
"LF Models","LFMC7297","1:72","Captured Focke-Wulf Fw-190A-3 - Part I (designed to be used with Tamiya kits)","Aircraft decals (military)","Limited Availability","2","7.60"
"AIM - Transport Wings","TWC72009","1:72","CF-6 engines conversion pack. When the original 747 was introduced it had Pratt & Whitney JT-9D engines, however may customers asked for aircraft with General Electric C- 6 engines to give commonality with their DC-10 aircraft.Our Transport Wings kit of the 747-100/200 comes with JT-9D, and this conversion pack lets modellers built their model with CF- 6 engines if they wish.The conversion pack contains: Precut polystyrene vacform engine nacelles Resin engine intakes and jet pipesThe vacformed engine nacelles are supplied precut as are all vacformed parts in Transport Wings kits, however additional cutting and sanding is necessary. This is to prepare the two halves of each engine, and to match the top of the pylon to the profile of the under surface of the wing.When the nacelle halves are assembled, it is nece ssary to remove the surplus material from the front and back of the nacelle and then attach the resin intakes and jet pipes.  (designed to be used with AIM - Transport Wings kits)","Aircraft conversions (resin)","Limited Availability","3","31.50"
"Leading Edge","LE7286","1:72","RCAF Rams & Wildcats F-86, T-33 & Vampires. 2 each F-86, T-33 and de Havilland Vampire F3","Aircraft decals (military)","Limited Availability","0","14.98"
"Maestro Models","MMMK7266","1:72","Fin fold set for Saab 37 Viggen","Aircraft detailing sets (resin)","Limited Availability","3","15.30"
"Maestro Models","MMMP7223","1:72","RBF flags LONG 110 cm PRE-PAINTED","Diorama accessories (etched)","Limited Availability","5","8.30"
"Orion Figures","ORI72044","1:72","Byzantine infantry, 10-13 Ñ.","Figures (injection)","Limited Availability","6","8.99"
"A-Model","AMU72247","1:72","Tachikawa KKY-2","Aircraft kits (injection)","Limited Availability","3","17.20"
"HAT Industrie","HAT8175","1:72","Wurttemberg Cavalry Napoleonic x 12 mounted figures","Figures (injection)","Limited Availability","4","6.99"
"HAT Industrie","HAT8197","1:72","Prussian Hussars Napoleonic x 12 mounted figures","Figures (injection)","Limited Availability","30+","6.99"
"HAT Industrie","HAT8248","1:72","El Cid Spanish Command x 15 figures","Figures (injection)","Limited Availability","26","6.40"
"HAT Industrie","HAT8249","1:72","El Cid Moorish Command x 18 figures","Figures (injection)","Limited Availability","30+","6.40"
"Zebrano","ZEB72102","1:72","Soviet ZiS-5 truck 100% new molds!","Military vehicle kits (injection)","Limited Availability","3","11.99"
"Admiral","ADM7217","1:72","Grumman F4F-3P Wildcat","Aircraft kits (injection)","Limited Availability","1","15.20"
"Special Hobby","SH72245","1:72","Yakovlev Yak-23 Flora Two-Seater To design a two-seater trainer/ combat version of the common fighter aircraft became almost a tradition in USSR. This tradition with roots in WW 2 was applied to Yakovlev Yak-23, too. Except of the combat version, the two-seater trainer version Yak-23UTI was also designed. It was to serve for transitional and gunnery training but also as fast courier aircraft. The kit contains one sprue with grey plastic parts, injected clear sprue, detailed resin and photo-etched parts Decals included offer markings for two machines; the first is overall in natural metal finish while the other sports grey-green camouflage. (Special Hobby sold out June 2023)","Aircraft kits (injection)","Limited Availability","6","16.70"
"Eduard","ED72548","1:72","Curtiss SB2C-3/SBC-4 Helldiver bomb bay (designed to be used with Cyber-Hobby kits) (Eduard sold out November 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","11.99"
"Dekno","AR720200","1:72","Re-released! Cessna CR-3.","Aircraft kits (resin)","Limited Availability","1","26.55"
"Caesar Miniatures","CMH7711","1:72","German Infantry (WWII)","Figures (injection)","Limited Availability","5+","8.50"
"Caesar Miniatures","CMH7714","1:72","German Panzergrenadiers Infantry (WWII) in (Winter Greatcoat Eastern Front)","Figures (injection)","Limited Availability","5+","8.50"
"Caesar Miniatures","CMH7713","1:72","German Africa Korps Infantry (WWII)","Figures (injection)","Limited Availability","5+","8.50"
"Caesar Miniatures","CMH7712","1:72","German Paratrooper (Fallschirmjager) (WWII)","Figures (injection)","Limited Availability","5+","8.50"
"Caesar Miniatures","CMH7717","1:72","German Panzergrenadier Infantry wearing Camouflage Capes (WWII)","Figures (injection)","Limited Availability","5+","8.50"
"Caesar Miniatures","CMH7716","1:72","German Panzergrenadier (Normandy 1944) (WWII)","Figures (injection)","Limited Availability","5+","8.50"
"Caesar Miniatures","CMH7715","1:72","German Panzergrenadier (Kursk 1943) (WWII)","Figures (injection)","Limited Availability","5+","8.50"
"Caesar Miniatures","CMH088","1:72","BACK IN STOCK!!! European Medieval Foot Soldiers and Archers, 15th Century","Figures (injection)","Limited Availability","50+","10.99"
"Dream Model","DM0543","1:72","Sukhoi Su-30MKK (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Limited Availability","4","22.50"
"Dream Model","DM0548","1:72","Exhaust nozzles for Eurofighter EF-2000A Typhoon (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Limited Availability","2","26.99"
"Dream Model","DM0716","1:72","Mikoyan MiG-23M Pitot tube (designed to be used with Trumpeter kits))","Aircraft detailing sets (brass)","Limited Availability","1","6.50"
"Kora","KORD72162","1:72","Nakajima Ki-27b NATE (Manchukuo AF) Part I.","Aircraft detailing sets (decal and resin)","Limited Availability","1","7.60"
"Kora","KORD72174","1:72","Tachikawa Ki-9 SPRUCE (Manchukuo Air Force) (designed to be used with RS Models kits)","Aircraft detailing sets (decal and resin)","Limited Availability","1","7.60"
"LF Models","LFMC7299","1:72","Captured Focke-Wulf Fw-190A-5 - Part III (designed to be used with Tamiya kits)","Aircraft decals (military)","Limited Availability","1","7.60"
"Kora","KORA72147","1:72","Weiss-Manfred WM-21B Solyom. 1930s Hungarian light bomber and reconnaissance biplane developed by the Manfred Weiss company from the earlier WM-16 which was based on the Fokker C.V.","Aircraft kits (resin)","Limited Availability","1","39.99"
"Anigrand Craftswork","ANIG2107","1:72","Ilyushin Il-102 Ground attacker competed with Su-25. In 1967, the Soviet Air Forces drew up a specification for a armoured ground attack aircraft. While Sukhoi designed an all-new single seat Su-25, Ilyushin proposed a modified version of their Il-40 of 1953 under the designation Il-42, which unlike the Sukhoi was a two seat aircraft with a remotely controlled rear gun turret. The design was rejected by the Soviet Air Forces, but Ilyushin decided to continue development as a private venture, renaming the programme Il-102. The Il-102 first prototype flew in September 1982, with a second airframe built for static tests, and carried out 250 test flights until it was grounded in 1984. Although development was abandoned in 1984, the prototype Il-102 was publicly unveiled at the 1992 Mosaeroshow air show at Zhukovsky, being claimed to be available for export. As of 2005, the prototype was mounted on a pedastal and was placed on display at the Gromov Flight Research Institute.","Aircraft kits (resin)","Limited Availability","2","77.99"
"Red Box","RB72043","1:72","Scottish troops, War of the Roses 4","Figures (injection)","Limited Availability","20+","8.99"
"Kora","KORS72131","1:72","Gloster Gladiator Mk.I/Mk.II J8A - propellers + spec.parts (designed to be used with Airfix, Encore, Frog, Heller, Matchbox, Novo, Pavla, Revell and Sword kits)","Aircraft detailing sets (resin)","Limited Availability","2","12.80"
"Kora","KORS72137","1:72","Kawanishi N1K1-J Shinden - Interior set (designed to be used with Aoshima and Kopro kits)","Aircraft detailing sets (resin)","Limited Availability","1","13.50"
"Airfix","AX08001","1:72","Avro Lancaster B.II New tool kit in 2013 and the first of the Mk.II Lancaster with Hercules engines. Decals for LL725 EQ-Z 'Zombie' 408(Goose) Sqn RCAF Linton-on-Ouse and DS842 JI-F 'Fanny Ferkin II' 514 Sqn RAF Waterbeach.","Aircraft kits (injection)","Limited Availability","20+","39.99"
"Eduard","EDCX345","1:72","Mil Mi-24A canopy frame paint mask (designed  to be used with Zvezda kits) (Eduard sold out January 2023)","Aircraft paint masks (self adhesive)","Limited Availability","2","7.99"
"Eduard Big-Ed","EBIG7279","1:72","PLANTS I. Temperate zoneThis Big-Ed set includes all these Eduard sets.ED73438 Leaves Fern colourED73439 Sunflowers colour ED73440 Wild Flowers, Butterfly ED73443 Rushes colour ED73444 Ivy-berry (fauna)(flora) (Eduard sold out February 2021)A collection of five color PE sets including plants of the temperate zone (most of the European, North-American and Asian area)","Diorama accessories (etched)","Limited Availability","1","50.70"
"LF Models","LFMC72108","1:72","Douglas C-47A over Czechoslovakia (designed to be used with Italeri kits)","Aircraft decals (military)","Limited Availability","2","9.80"
"PJ Productions","PJDEC05","1:72","Belgian Roundels 1945 to 1948 (6-12 mm)","Aircraft decals (military)","Limited Availability","1","5.99"
"PJ Productions","PJDEC06","1:72","Belgian Roundels 1945 to 1948 (15-20 mm)","Aircraft decals (military)","Limited Availability","4","5.99"
"Radial Engines & Wheels","REW72019","1:72","Boeing B-17/B-24J/B-29A wheels late - diamond tread (designed to be used with Academy, Airfix and Hasegawa kits)","Aircraft wheels (resin)","Limited Availability","5+","12.40"
"Special Hobby","SH72260","1:72","Seversky P-35 'Silver Wings Era' The late 1930s is nostalgically the beautiful era as far as aviation technology is concerned. Polished and with shiny metallic surfaces and having plentiful colour markings distinguishing each unit contemporary photographs. This applies also to the P-35s. Thanks to many photographs in our archives we were able to prepare really varied selection of P-35s with markings of all three squadrons and also of he Headquarters Squadron of the USAAC 1st Pursuit Group. Kits parts are in two separate frames and although there is certain similarity with the P-35A / J-9 model, the moulds are in fact different. You'll find there also injected clear parts, detailed photo-etched parts and some resin parts. The clear parts enable you to build your model either with open or closed canopy (discontinued February 2024)","Aircraft kits (injection)","Limited Availability","4","17.80"
"AML","AMLC9010","1:72","Bristol Beaufighter Mk.IF X7842 (WM-P), with AI. Mk.IV radar, crew W/O Karel Richter and F/Sgt Jaroslav Kovanda were lost on 5 September 1942. Beaufighter Mk.VIF V8254 (WM-V), crew W/O Ladislav Bobek - F/Sgt Bohuslav KovaÅ™'k, 68Sqn. This crew were credited one Do 217 destroyed on 1 August 1942 (designed to be used with FROG, Hasegawa and Hobby 2000 kits)","Aircraft decals (military)","Limited Availability","1","4.40"
"HAT Industrie","HAT8280","1:72","Prussian Infantry, Marching Seven Years War/7YW","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8281","1:72","Prussian Infantry, Action Seven Years War/7YW","Figures (injection)","Limited Availability","30+","6.40"
"HAT Industrie","HAT8282","1:72","Prussian Infantry, Command Seven Years War/7YW","Figures (injection)","Limited Availability","30+","6.40"
"AZ Model","AZM74013","1:72","Supermarine Spitfire Mk.IXe Decals Czechoslovak Air Force","Aircraft kits (injection)","Limited Availability","1","13.70"
"Art Model","ART7211","1:72","Sukhoi Su-28","Aircraft kits (injection)","Limited Availability","3","26.30"
"Mars","MAR72072","1:72","Algerian pirates","Figures (injection)","Limited Availability","7","9.70"
"LF Models","LFMC72109","1:72","Douglas C-47B over Czechoslovakia (designed to be used with Italeri kits) [DC-3/C-47A]","Aircraft decals (military)","Limited Availability","1","9.10"
"Noy's Miniatures","NM72012","1:72","'WWI Airfield Set with Bonus Backdrop': Three 1/72 sheets (approx. dimensions of each sheet: Length: 31 cm / 12.2 inch; Width: 22 cm / 8.66 inch).","Diorama accessories (card)","Limited Availability","2","11.99"
"RS Models","RSMI92137","1:72","Nakajima Ki-27b 3 decal variants1. Ki-27b, 1. Chutai 64, Sentain, Nomonhan, Summer 19392. Ki-27b, 1. Chutai 64, Sentain, Nomonhan, Summer 19393. Ki-27b, 76th Shimbu-tai, Chiran, Kagoshima, on April 27th, 1945In 1935 the Japanese Army held a competition between Nakajima, Mitshubishi and Kawasaki to desing a low-wing monoplane.The results were Ki- 27, Ki- 28 and Ki -33, and the army chose the Nakajima aircraft for its outstanding tuen performace, and officially adopted it for use in 1937. The new Ki -27 was created as a modern, streamlined design, ther chief design engineer was Koyama Yasushi.","Aircraft kits (injection)","Limited Availability","1","17.99"
"Kora","KORC7278","1:72","Junkers Ju-86M-1 and Ju 86Z-2 Luftwaffe Conversion set (designed to be used with Italeri kits)","Aircraft conversions (resin)","Limited Availability","1","32.40"
"Kora","KORCS7208","1:72","Dewoitine D.501L Detail set & decal (designed to be used with Heller kits)","Aircraft detailing sets (decal and resin)","Limited Availability","1","15.40"
"Kora","KORCS7209","1:72","Dewoitine D.501 Detail set & decal (Luftwaffe) (designed to be used with Heller kits)","Aircraft detailing sets (decal and resin)","Limited Availability","1","15.40"
"Kora","KORCS7214","1:72","Dewoitine D.510C Detail set & decal (China) (designed to be used with Heller kits)","Aircraft detailing sets (decal and resin)","Limited Availability","2","15.40"
"Kora","KORD72192","1:72","Stalin's Falcons in Japanese hands LaGG-3, I-15bis, I-16","Aircraft decals (military)","Limited Availability","2","6.70"
"Kora","KORAD7250","1:72","Morane-Saulnier MS.406C1 wheels (designed to be used with all kits)","Aircraft wheels (resin)","Limited Availability","2","5.80"
"Kora","KORAD7251","1:72","Doflug D.3802 wheels (designed to be used with RS Model kits)","Aircraft wheels (resin)","Limited Availability","1","5.80"
"Scale Aircraft Conversions","SAC72059","1:72","Sukhoi Su-33 Flanker D Landing Gear (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Limited Availability","3","14.99"
"Scale Aircraft Conversions","SAC72060","1:72","Soviet T-50 PAK-FA Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Limited Availability","1","14.99"
"Kora","KORA72149","1:72","Hawker Hartbeeste (Silver Wings)","Aircraft kits (resin)","Limited Availability","1","39.99"
"AZ Model","AZM74016","1:72","Bell AH-1G Huey Cobra Early Version (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","7","13.70"
"Print Scale","PSL72049","1:72","Messerschmitt Bf-109F-4","Aircraft decals (military)","Limited Availability","5+","14.99"
"Warbird Decals","WB72025","1:72","Small wood grain. Black printed wood grain on a clear backing....","Aircraft decals (military)","Limited Availability","1","7.99"
"Maestro Models","MMMK7245","1:72","Saab Sk37 'Viggen' 2-seater updated spine & vac canopies (designed to be used with Heller kits) [Saab JA-37 Viggen]","Aircraft conversions (resin)","Limited Availability","2","10.50"
"Maestro Models","MMMK7272","1:72","Tp83 Hunting-Percival Pembroke radar nose A (designed to be used with Special Hobby kits)","Aircraft detailing sets (resin)","Limited Availability","2","10.50"
"Strelets (specials)","STRM092","1:72","Turkish Army in Summer Dress 1877. Russo-Turkish War 1877 (old, discontinued stock that was found abroad. Boxes may not be in 'as new' condition)","Figures (injection)","Limited Availability","1","13.50"
