Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"A-Model","AMU72138","1:72","Hawker Fury Mk.I / Mk.II","Aircraft kits (injection)","Catalogue","5+","12.30"
"A-Model","AMU72174","1:72","HAI-1. In 1933 Kharkov aircraft manufacturers also worked on the bomber K-13 and the passenger aircraft K-14. The flying characteristics of these aircraft turned out to be far from excellent, the interest to them had declined, and these projects were cancelled. Here we should probably also mention another aircraft, HAI-1, even though it was designed by Kharkov Aviation Institute students separately from Kalinin's design bureau and built by HAZ aviation enthusiasts. Back in the thirties the aircraft speed was increasing from one modification to another steadily but very slowly (thus, from 1929 to 1931 it had increased only by 10 km/h, from 190 to 200 km/h). Young Kharkov engineer I. Neman, who was at that time a head of one of Kharkov Aviation Institute departments, was genuinely interested in solving this problem and substantially increasing the aircraft speed. He gathered a group of talented aviation students and set about designing a new aircraft that would fly faster than any other aircraft of that time. The Neman's group had designed HAI-1, a low-wing monoplane with a cantilevered wing and a retractable landing gear, an absolute technical innovation for that time. HAZ workers decided to build HAI-1 without any financial compensation, in their free time. The airplane was built within an absolutely record-breaking period of 180 days. The first trial flight of HAI-1 took place in October 1932, and in January 1933 the pilot had first retracted the landing gear in flight increasing the speed by 40 km/h. On January 30 the aircraft flew with 292 km/h speed which had brought it to the first place in Europe and second in the world among the speedy passenger airplanes. In spring 1933 this airplane went into production even though the state tests were not over yet","Aircraft kits (injection)","Catalogue","2","13.50"
"A-Model","AMU72327","1:72","Gulfstream V C-37B","Aircraft kits (injection)","Catalogue","4","58.99"
"A-Model","AMU72361","1:72","Gulfstream G-550","Aircraft kits (injection)","Catalogue","3","58.99"
"A-Model","AMU72210","1:72","Grumman F4F-3S WILDCATFISH","Aircraft kits (injection)","Catalogue","5+","17.60"
"A-Model","AMU72114","1:72","Gee Bee R-2 Super Sportster","Aircraft kits (injection)","Catalogue","5+","10.99"
"A-Model","AMU7267","1:72","Gee Bee R-1 Super Sportster","Aircraft kits (injection)","Catalogue","5+","10.99"
"A-Model","AMU14406","1:144","Fairchild C-123J Provider","Aircraft kits (injection)","Catalogue","5+","15.99"
"A-Model","AMU14405","1:144","Fairchild C-123B Provider","Aircraft kits (injection)","Catalogue","0","15.99"
"A-Model","AMUNA72005","1:72","FAB-5000 M54 (Soviet high-explosive bomb) WAS £21.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","14.47"
"A-Model","AMU72109","1:72","Ermolayev Er-2","Aircraft kits (injection)","Catalogue","3","36.99"
"A-Model","AMU72110","1:72","Er-2 ON","Aircraft kits (injection)","Catalogue","2","31.60"
"A-Model","AMU72364","1:72","Embraer EMB-121AN Xingu France","Aircraft kits (injection)","Catalogue","3","30.50"
"A-Model","AMU72371","1:72","Embraer EMB-121A1 Xingu II","Aircraft kits (injection)","Catalogue","4","30.50"
"A-Model","AMU72390","1:72","EMB-145LU Crossair","Aircraft kits (injection)","Future Releases","0","0.00"
"A-Model","AMU72385","1:72","EMB-145LR","Aircraft kits (injection)","Catalogue","5+","62.70"
"A-Model","AMU72381","1:72","EMB-145EU/EP City Airline","Aircraft kits (injection)","Future Releases","0","0.00"
"A-Model","AMU72369","1:72","Eclipse-400","Aircraft kits (injection)","Catalogue","5+","29.50"
"A-Model","AMU72339","1:72","Dornier F Wal Dutch","Aircraft kits (injection)","Limited Availability","3","61.50"
"A-Model","AMU72326","1:72","Dornier Do-J Wal Polar Aviation flying boat","Aircraft kits (injection)","Catalogue","2","61.50"
"A-Model","AMU72233","1:72","Dornier Do-J Wal flying boat Spain Republican Air Force","Aircraft kits (injection)","Catalogue","2","61.50"
"A-Model","AMU72336","1:72","Dornier Do-J Wal flying boat Decals Russia","Aircraft kits (injection)","Limited Availability","1","61.50"
"A-Model","AMU72266","1:72","Dornier Do-26D Flying Boat","Aircraft kits (injection)","Catalogue","3","63.99"
"A-Model","AMU72252","1:72","Dornier Do- J Wal Spain","Aircraft kits (injection)","Catalogue","2","61.50"
"A-Model","AMU14419","1:144","de-Havilland-Canada XC-8A Buffalo","Aircraft kits (injection)","Catalogue","2","17.99"
"A-Model","AMU14468","1:144","de-Havilland-Canada DHC-4A Caribou (UN version)","Aircraft kits (injection)","Catalogue","1","25.80"
"A-Model","AMU14418","1:144","de-Havilland-Canada CC-115 Buffalo","Aircraft kits (injection)","Catalogue","5+","17.99"
"A-Model","AMU14409","1:144","de-Havilland-Canada C-8A Buffalo (de-Havilland-Canada DHC-5)","Aircraft kits (injection)","Catalogue","3","17.99"
"A-Model","AMU14412","1:144","de-Havilland-Canada C-7B CARIBOU (military version) (no longer the Avro Manchester that was announced on February 14th 2006)","Aircraft kits (injection)","Catalogue","2","24.60"
"A-Model","AMU72285","1:72","de Havilland DH.60X G-EBXU The Aircraft Operating CoA7-9 Australian Air ForceMO-102 Finnish Air Force","Aircraft kits (injection)","Catalogue","5+","18.40"
"A-Model","AMU72284","1:72","de Havilland DH.60T Moth Trainer. Swedish Air Force PP-TZE Aeroclube de Santos, Brazil","Aircraft kits (injection)","Catalogue","3","18.40"
"A-Model","AMU48004","1:48","de Havilland DH.60M Moth","Aircraft kits (injection)","Catalogue","4","23.99"
"A-Model","AMU72282","1:72","de Havilland DH.60M Metal Moth601 Sqn 'County of London', US built Moth DH.60GM G-AADRGerman Civil D-EGATDanish Airforce 147","Aircraft kits (injection)","Catalogue","4","18.40"
"A-Model","AMU72283","1:72","de Havilland DH.60GIII Moth MajorSpanish. Choice of Nationalist or Republican schemes.G-ACNS Privately owned.","Aircraft kits (injection)","Catalogue","5+","18.40"
"A-Model","AMU48002","1:48","de Havilland DH.60G Moth","Aircraft kits (injection)","Catalogue","4","23.99"
"A-Model","AMU48003","1:48","de Havilland DH.60C Moth","Aircraft kits (injection)","Catalogue","5+","23.99"
"A-Model","AMU72280","1:72","de Havilland DH.60C CIRRUS MOTHG-EBLV Shuttleworth Collection","Aircraft kits (injection)","Catalogue","5+","18.40"
"A-Model","AMU72281","1:72","de Havilland DH.60 Genet MothJ-8818 Central Flying School, 1930","Aircraft kits (injection)","Catalogue","4","18.40"
"A-Model","AMU72208","1:72","de Havilland DH.100 Vampire Mk.6 New mould with pointed nose and decals for J-1156 of the Swiss Air Force .","Aircraft kits (injection)","Catalogue","4","15.99"
"A-Model","AMU72207","1:72","de Havilland DH.100 Vampire Mk.1 New mould. With decals for 3 aircraft, TG297 ZY-C 247 Sqn 1946; VF306 AP-V 130 Sqn Odiham 1947; TG342 RAL-L 605 'County of Warwick' Sqn 1948 all in different camouflage schemes.","Aircraft kits (injection)","Catalogue","3","15.99"
"A-Model","AMU72264","1:72","de Havilland DH.100 Vampire (Mk.3, Mk.5, Mk.6, Mk.9, Mk.52)","Aircraft kits (injection)","Catalogue","2","15.99"
"A-Model","AMU72294","1:72","de Havilland DH-104 Dove 'Martin's Air Charter'","Aircraft kits (injection)","Catalogue","5+","31.99"
"A-Model","AMU72334","1:72","de Havilland DH-104 Devon New Zealand Warbirds NZ-1808","Aircraft kits (injection)","Catalogue","4","31.99"
"A-Model","AMU14477","1:144","de Havilland 106 Comet 4C Dan Air London","Aircraft kits (injection)","Catalogue","5+","20.99"
"A-Model","AMU14448","1:144","de Havilland 106 Comet 4B BEA","Aircraft kits (injection)","Catalogue","0","20.99"
"A-Model","AMU72293","1:72","Dassault Falcon 50/50EX","Aircraft kits (injection)","Catalogue","3","39.40"
"A-Model","AMU72307","1:72","Dassault Falcon 50 with winglets","Aircraft kits (injection)","Catalogue","2","39.40"
"A-Model","AMU72340","1:72","Dassault Falcon 10Mer","Aircraft kits (injection)","Catalogue","5+","24.80"
"A-Model","AMU72330","1:72","Dassault Falcon 100","Aircraft kits (injection)","Limited Availability","4","24.80"
"A-Model","AMU72245","1:72","Dassault Falcon 10","Aircraft kits (injection)","Catalogue","3","24.80"
"A-Model","AMU72190","1:72","Daimler-Benz DB-601A/E engine","Aircraft engines and propellers (injection)","Catalogue","2","9.80"
"A-Model","AMU72242","1:72","Da-42MNG","Aircraft kits (injection)","Catalogue","3","31.99"
"A-Model","AMU72376","1:72","Da-42 VI","Aircraft kits (injection)","Catalogue","5+","31.99"
"A-Model","AMU72374","1:72","Da-42 Twin Star","Aircraft kits (injection)","Catalogue","4","31.99"
"A-Model","AMU72380","1:72","Da-42 Twin Star","Aircraft kits (injection)","Catalogue","4","31.99"
"A-Model","AMU72357","1:72","Da-42 MPP Guardian","Aircraft kits (injection)","Catalogue","3","31.99"
"A-Model","AMU72291","1:72","Da-42 MPP","Aircraft kits (injection)","Catalogue","5+","32.40"
"A-Model","AMU72372","1:72","Cobalt Co50 Valkyrie","Aircraft kits (injection)","Catalogue","5+","29.50"
"A-Model","AMU72337","1:72","CMC LEOPARD 2","Aircraft kits (injection)","Catalogue","3","18.40"
"A-Model","AMU72341","1:72","CMC Leopard 1","Aircraft kits (injection)","Catalogue","2","18.40"
"A-Model","AMU7298","1:72","Christen Eagle 2","Aircraft kits (injection)","Catalogue","3","9.60"
"A-Model","AMU72366","1:72","Cessna YH-41 SENECA helicopter","Aircraft kits (injection)","Catalogue","2","22.55"
"A-Model","AMU72373","1:72","Cessna CH-1 Skyhook","Aircraft kits (injection)","Catalogue","4","21.99"
"A-Model","AMU14476","1:144","Canadair CL-415 amphibious aircraft flying boat","Aircraft kits (injection)","Catalogue","4","23.99"
"A-Model","AMU14453","1:144","Canadair CL-215","Aircraft kits (injection)","Catalogue","5+","23.99"
"A-Model","AMU02772","1:72","BTS-02 space shuttle","Space kits (injection)","Limited Availability","1","221.40"
"A-Model","AMU72348","1:72","Bombardier Learjet 55C","Aircraft kits (injection)","Catalogue","5+","33.40"
"A-Model","AMU72347","1:72","Bombardier Learjet 55","Aircraft kits (injection)","Catalogue","3","33.40"
"A-Model","AMU72363","1:72","Bombardier Challenger CL-600","Aircraft kits (injection)","Catalogue","5+","52.70"
"A-Model","AMU14474","1:144","Beriev Be-6 PLO","Aircraft kits (injection)","Catalogue","3","23.99"
"A-Model","AMU14451","1:144","Beriev Be-6 'Madge' reconnaissance and patrol flying boat","Aircraft kits (injection)","Catalogue","3","23.99"
"A-Model","AMU14441","1:144","Beriev Be-14 Flying Boat","Aircraft kits (injection)","Catalogue","0","20.99"
"A-Model","AMU14442","1:144","Beriev Be-12P","Aircraft kits (injection)","Catalogue","3","20.99"
"A-Model","AMU14438","1:144","Beriev Be-12 NATO code 'Mail'","Aircraft kits (injection)","Catalogue","3","20.99"
"A-Model","AMU14452","1:144","Beriev Be-10 'Mallow' Flying Boat","Aircraft kits (injection)","Catalogue","3","28.30"
"A-Model","AMU72329","1:72","Beriev Be-10 'Mallow'","Aircraft kits (injection)","Catalogue","3","61.50"
"A-Model","AMU72384","1:72","Beechjet 400 XPR","Aircraft kits (injection)","New Arrivals","5+","41.80"
"A-Model","AMU72344","1:72","Beechcraft C-12J","Aircraft kits (injection)","Catalogue","3","35.70"
"A-Model","AMU72279","1:72","Beechcraft 2000 Starship N8285Q","Aircraft kits (injection)","Limited Availability","5+","41.80"
"A-Model","AMU72273","1:72","Beechcraft 2000 Starship N641SE","Aircraft kits (injection)","Catalogue","4","41.80"
"A-Model","AMU72317","1:72","Beechcraft 1900D Mesa Airlines (with wider fuselage than 1900C)","Aircraft kits (injection)","Catalogue","2","33.40"
"A-Model","AMU72311","1:72","Beechcraft 1900D Air Labrador (with wider fuselage than 1900C)","Aircraft kits (injection)","Catalogue","2","33.40"
"A-Model","AMU72308","1:72","Beechcraft 1900C US Air Express N-31134","Aircraft kits (injection)","Catalogue","5+","33.40"
"A-Model","AMU72346","1:72","Beechcraft 1900C Falcon Cargo Express","Aircraft kits (injection)","Catalogue","2","33.40"
"A-Model","AMU72345","1:72","Beech 1900C DHL","Aircraft kits (injection)","Limited Availability","4","31.80"
"A-Model","AMU72333","1:72","BAe Jetstream T.3","Aircraft kits (injection)","Catalogue","3","33.40"
"A-Model","AMU72332","1:72","BAe Jetstream T.2 Royal Navy","Aircraft kits (injection)","Catalogue","5+","33.40"
"A-Model","AMU72331","1:72","BAe Jetstream T.1 RAF 45 Sqn METS","Aircraft kits (injection)","Catalogue","5+","33.40"
"A-Model","AMU72262","1:72","BAe Jetstream 32","Aircraft kits (injection)","Catalogue","4","33.40"
"A-Model","AMU72238","1:72","BAe Jetstream 31 PH-KJB The Economist","Aircraft kits (injection)","Catalogue","3","33.40"
"A-Model","AMU72335","1:72","BAe Jetstream 200","Aircraft kits (injection)","Catalogue","4","33.40"
"A-Model","AMU72179","1:72","Back in stock! Yakovlev Yak-50 and Yakovlev Yak-52 - 'Flieger Revue' Display Team.","Aircraft kits (injection)","Catalogue","4","19.70"
"A-Model","AMU14430","1:144","BAC/EE Canberra T.17","Aircraft kits (injection)","Catalogue","5+","15.20"
"A-Model","AMU14429","1:144","BAC/EE Canberra Mk.8","Aircraft kits (injection)","Catalogue","4","15.20"
"A-Model","AMU14428","1:144","BAC/EE Canberra Mk.20 / Mk.62 with decals for Brigada Aerea Argentina B-105 (camouflaged); Royal Australian Air Force, South Vietnam, 1971, A84-244 (camouflaged); Royal Australian Air Force, A84-232!!","Aircraft kits (injection)","Catalogue","3","15.20"
"A-Model","AMU14426","1:144","BAC/EE Canberra Mk.2 with decals for RAF, WH-725; Luftwaffe D-9566","Aircraft kits (injection)","Catalogue","5+","15.20"
"A-Model","AMU14462","1:144","Avro Lancastrian 691","Aircraft kits (injection)","Catalogue","5+","20.99"
"A-Model","AMU14433","1:144","Avro Lancaster B.I/III 'Dambuster'","Aircraft kits (injection)","Catalogue","5+","20.99"
"A-Model","AMU14411","1:144","Avro Lancaster B.I/III","Aircraft kits (injection)","Catalogue","5+","20.99"
"A-Model","AMU14427","1:144","Avro Lancaster 10MR RCAF Rescue CX 104","Aircraft kits (injection)","Catalogue","4","19.70"
"A-Model","AMU14463","1:144","Avia Av-14FK","Aircraft kits (injection)","Limited Availability","3","19.70"
"A-Model","AMUNA72013","1:72","ASM-A-1 Tarzon (VB-13)","Aircraft kits (injection)","Catalogue","1","21.70"
"A-Model","AMUNA72012","1:72","ASM-2N 'BAT'","Aircraft kits (injection)","Catalogue","5+","21.70"
"A-Model","AMU72211","1:72","Antonov OKA-38 'Aist' An unlicensed copy of the Fi 156, powered by a copy of a Renault MV-6 engine","Aircraft kits (injection)","Catalogue","3","9.80"
"A-Model","AMU72225","1:72","Antonov An-8 'Camp' AEROFLOT","Aircraft kits (injection)","Catalogue","3","57.60"
"A-Model","AMU72141","1:72","Antonov An-8 'Camp'","Aircraft kits (injection)","Limited Availability","3","57.60"
"A-Model","AMU72228","1:72","Antonov An-8 'Camp'","Aircraft kits (injection)","Catalogue","2","57.60"
"A-Model","AMU14434","1:144","Antonov An-74T","Aircraft kits (injection)","Catalogue","2","20.99"
"A-Model","AMU14421","1:144","Antonov An-74","Aircraft kits (injection)","Catalogue","2","20.99"
"A-Model","AMU14420","1:144","Antonov An-72P","Aircraft kits (injection)","Catalogue","2","20.99"
"A-Model","AMU14410","1:144","Antonov An-72","Aircraft kits (injection)","Catalogue","2","20.99"
"A-Model","AMU14475","1:144","Antonov An-71","Aircraft kits (injection)","Catalogue","3","23.99"
"A-Model","AMU14466","1:144","Antonov An-6","Aircraft kits (injection)","Catalogue","2","14.80"
"A-Model","AMU72180","1:72","Antonov An-32B","Aircraft kits (injection)","Catalogue","4","57.60"
"A-Model","AMU7296","1:72","Antonov An-32 with decals for USSR, Aeroflot, Indian Air Force, UN","Aircraft kits (injection)","Catalogue","3","57.60"
"A-Model","AMU72223","1:72","Antonov An-30D Polar Aviation","Aircraft kits (injection)","Catalogue","4","57.60"
"A-Model","AMU72220","1:72","Antonov An-30 From Wikipedia... The Antonov An-30 is a derivative of the An-24 fitted with an entirely new fuselage forward of frame 11. The fuselage nose is extensively glazed, reminiscent of the Boeing B-29. Housed within the new nose section is the navigator and precise navigational equipment, including an optical sight for ensuring accuracy of aerial photography.[3] To enable accurate and repeatable survey flights, standard equipment for the An-30 included computer flight path control technology.[5] This additional equipment replaced the radar. The positioning of the new navigational equipment required the flightdeck to be raised by 41cm in comparison to the An-24,[3] giving the aircraft its other main feature, a hump containing the cockpit, similar to the Boeing 747.","Aircraft kits (injection)","Catalogue","1","57.60"
"A-Model","AMU220D72","1:72","Antonov An-30 Damaged box on delivery (same as AMU72220) Ripped corner of box SAVE £7.62!!!Antonov An-30 From Wikipedia... The Antonov An-30 is a derivative of the An-24 fitted with an entirely new fuselage forward of frame 11. The fuselage nose is extensively glazed, reminiscent of the Boeing B-29. Housed within the new nose section is the navigator and precise navigational equipment, including an optical sight for ensuring accuracy of aerial photography.[3] To enable accurate and repeatable survey flights, standard equipment for the An-30 included computer flight path control technology.[5] This additional equipment replaced the radar. The positioning of the new navigational equipment required the flightdeck to be raised by 41cm in comparison to the An-24,[3] giving the aircraft its other main feature, a hump containing the cockpit, similar to the Boeing 747.","Aircraft kits (injection)","Damaged","1","49.98"
"A-Model","AMU72103","1:72","Antonov An-30","Aircraft kits (injection)","Catalogue","0","57.60"
"A-Model","AMU14440","1:144","Antonov An-3","Aircraft kits (injection)","Limited Availability","1","14.80"
"A-Model","AMU14459","1:144","Antonov An-2v","Aircraft kits (injection)","Catalogue","2","15.20"
"A-Model","AMU72313","1:72","Antonov An-28 NATO code 'Cash' Sprint Airlines SP-DDB","Aircraft kits (injection)","Catalogue","3","33.40"
"A-Model","AMU72226","1:72","Antonov An-28 NATO code 'Cash' Aeroflot 'red' RA-28721","Aircraft kits (injection)","Catalogue","2","33.40"
"A-Model","AMU72227","1:72","Antonov An-28 NATO code 'Cash' Aeroflot 'blue'","Aircraft kits (injection)","Catalogue","2","33.40"
"A-Model","AMU14457","1:144","Antonov An-28","Aircraft kits (injection)","Catalogue","3","15.20"
"A-Model","AMU72134","1:72","Antonov An-26PP / An-26PT / An-26Z Retrotranslator","Aircraft kits (injection)","Catalogue","0","57.60"
"A-Model","AMU14464","1:144","Antonov An-24B","Aircraft kits (injection)","Catalogue","3","21.70"
"A-Model","AMU72159","1:72","Antonov An-24 Aeroflot","Aircraft kits (injection)","Catalogue","2","48.99"
"A-Model","AMU14436","1:144","Antonov An-2 'Colt' with ski gear","Aircraft kits (injection)","Limited Availability","3","14.80"
"A-Model","AMU14435","1:144","Antonov An-2 'Colt'","Aircraft kits (injection)","Catalogue","3","14.80"
"A-Model","AMU14422","1:144","Antonov An-2","Aircraft kits (injection)","Catalogue","0","14.80"
"A-Model","AMU72383","1:72","Antonov An-14 NATO code 'Clod' military","Aircraft kits (injection)","Catalogue","5+","35.30"
"A-Model","AMU72379","1:72","Antonov An-14 NATO code 'Clod' Civil","Aircraft kits (injection)","Catalogue","5+","35.30"
"A-Model","AMU72224","1:72","Antonov An-14 NATO code 'Clod'","Aircraft kits (injection)","Catalogue","3","35.30"
"A-Model","AMU14456","1:144","Antonov An-14","Aircraft kits (injection)","Limited Availability","4","15.20"
"A-Model","AMU14470","1:144","Antonov An-12B International Cargo Transporter","Aircraft kits (injection)","Catalogue","2","30.99"
"A-Model","AMU72202","1:72","Antonov A-40 (KT) prototype flying tank using T-60","Aircraft kits (injection)","Catalogue","0","33.20"
"A-Model","AMU72265","1:72","AN-602 'Tsar Bomba'","Aircraft kits (injection)","Catalogue","2","26.99"
"A-Model","AMU72237","1:72","Alexejev I-216. Proposed 'Heavy' fighter version of the I-215 with two 75mm cannon and modified outer wings","Aircraft kits (injection)","Catalogue","2","23.99"
"A-Model","AMU72261","1:72","Alexejev I-215","Aircraft kits (injection)","Catalogue","3","23.99"
"A-Model","AMU72251","1:72","Alexejev I-211","Aircraft kits (injection)","Catalogue","4","23.99"
"A-Model","AMU72309","1:72","AIR-6 Soviet monoplane on skis","Aircraft kits (injection)","Catalogue","3","18.40"
"A-Model","AMU72312","1:72","AIR-6 Soviet floatplane","Aircraft kits (injection)","Catalogue","1","18.40"
"A-Model","AMU72306","1:72","Air-6","Aircraft kits (injection)","Limited Availability","4","17.99"
"A-Model","AMU72239","1:72","AIR-10","Aircraft kits (injection)","Catalogue","3","13.99"
"A-Model","AMU72375","1:72","AGM-84E and AGM-84H on trolleys","Aircraft kits (injection)","Catalogue","4","16.40"
"A-Model","AMU72370","1:72","Adam A700","Aircraft kits (injection)","Catalogue","1","29.50"
"A-Model","AMU72350","1:72","Adam A500","Aircraft kits (injection)","Catalogue","4","29.50"
"A-Model","AMU72358","1:72","2 in 1 Taylor JT-1(G-AXYK) & JT-2 (G-AYZH)","Aircraft kits (injection)","Catalogue","5+","25.80"
"A-Model","AMUNA72009","1:72"," FAB-9000 M54 (Soviet high-explosive bomb) WAS £21.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","14.47"
