Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Trumpeter","TU00434","1:35","Soviet Scud B Crew (7 figures)","Figures (injection)","Catalogue","1","26.99"
"Trumpeter","TU00361","1:35","Soviet SAM-6 Tank","Military vehicle kits (injection)","Catalogue","0","24.99"
"Trumpeter","TU01038","1:35","Soviet S-300PMU Missile System 'SA-10 Grumble'","Military vehicle kits (injection)","Catalogue","0","121.99"
"Trumpeter","TU00381","1:35","Soviet PT-76B Light Amphibious Tank","Military vehicle kits (injection)","Catalogue","2","32.99"
"Trumpeter","TU02047","1:35","Soviet PT-76 Workable Track Links for Soviet PT-76 /Soviet BTR-50","Military vehicle tracks","Catalogue","1","19.99"
"Trumpeter","TU00380","1:35","Soviet PT-76 Light Amphibious Tank","Military vehicle kits (injection)","Catalogue","1","32.99"
"Trumpeter","TU05575","1:35","Soviet Project 704 SPH","Military vehicle kits (injection)","Catalogue","1","63.99"
"Trumpeter","TU00704","1:16","Soviet Officer Figure (WWII)","Figures (injection)","Catalogue","0","12.99"
"Trumpeter","TU07155","1:72","Soviet Object 268 Proposed self-propelled heavy assault gun mounted on T-10M hull. The single prototype is preserved in the Kubinka Tank Museum, Moscow.","Military vehicle kits (injection)","Catalogue","4","25.99"
"Trumpeter","TU05544","1:35","Soviet Object 268 L: 269.3mm, W: 100.6mm Total Parts: 310+","Military vehicle kits (injection)","Catalogue","1","63.99"
"Trumpeter","TU02355","1:35","Soviet NKL-6 Aerosan","Military vehicle kits (injection)","Catalogue","2","35.99"
"Trumpeter","TU02321","1:35","Soviet NKL-26 Armoured Aerosan","Military vehicle kits (injection)","Catalogue","0","18.99"
"Trumpeter","TU05513","1:35","Soviet NBC Early","Military vehicle kits (injection)","Catalogue","2","27.99"
"Trumpeter","TU03417","1:700","Soviet Naval Set 1. ContainsMikoyan MiG-29 x 6, Sukhoi Su-25 x 6, Sukhoi Su-33 x 4, Sukhoi Su-33B x 4, Yakovlev Yak-141 x 6, Kamov Ka-27 x 2, Kamov Ka-29 x 2, Kamov Ka-31 x 2","Aircraft kits (injection)","Catalogue","2","13.50"
"Trumpeter","TU09591","1:35","Soviet Multi-turret Heavy Tank T-100Z, prototype, 1938/39","Military vehicle kits (injection)","Catalogue","5+","65.99"
"Trumpeter","TU07180","1:72","Soviet MLRS Uragan, SP140 TEL (BM-27) + 9K57","Military vehicle kits (injection)","Catalogue","5+","39.99"
"Trumpeter","TU02315","1:35","Soviet ML-20 M1937 152mm Howitzer","Military vehicle kits (injection)","Catalogue","2","35.99"
"Trumpeter","TU02324","1:35","Soviet ML-20 152mm Howitzer with M-46 Carriage","Military vehicle kits (injection)","Catalogue","2","30.99"
"Trumpeter","TU02323","1:35","Soviet ML-20 152mm Howitzer Mod 1937","Military vehicle kits (injection)","Catalogue","1","35.99"
"Trumpeter","TU01006","1:35","Soviet MAZ-537 Tank Transporter Late Production","Military vehicle kits (injection)","Catalogue","1","57.99"
"Trumpeter","TU00211","1:35","Soviet MAZ-537 Tank Transporter","Military vehicle kits (injection)","Catalogue","1","95.99"
"Trumpeter","TU09601","1:35","Soviet Main Battle Tank T-72 Ural, Object 172, c.1973'present","Military vehicle kits (injection)","Catalogue","5+","69.99"
"Trumpeter","TU02316","1:35","Soviet M1931 122mm corps gun M1931/1937 wheel (A-19)","Military vehicle kits (injection)","Catalogue","2","35.99"
"Trumpeter","TU02344","1:35","Soviet M-30 122mm Howitzer 1938 Late Version","Military vehicle kits (injection)","Catalogue","1","32.99"
"Trumpeter","TU02343","1:35","Soviet M-30 122mm Howitzer 1938 Early Version","Military vehicle kits (injection)","Catalogue","2","32.99"
"Trumpeter","TU01039","1:35","Soviet KZKT-7428 Rusich Tank Transporter (TANK NOT INCLUDED)","Military vehicle kits (injection)","Catalogue","1","115.99"
"Trumpeter","TU01568","1:35","Soviet KV-8S with welded Turret","Military vehicle kits (injection)","Catalogue","1","32.99"
"Trumpeter","TU01572","1:35","Soviet KV-8S Soviet Heavy Tank","Military vehicle kits (injection)","Catalogue","1","32.99"
"Trumpeter","TU01569","1:35","Soviet KV-85 Model 1943","Military vehicle kits (injection)","Catalogue","0","32.99"
"Trumpeter","TU01565","1:35","Soviet KV-8 Heavy Tank","Military vehicle kits (injection)","Catalogue","2","32.99"
"Trumpeter","TU09503","1:35","Soviet KV-7 Mod 1941","Military vehicle kits (injection)","Catalogue","2","29.99"
"Trumpeter","TU09504","1:35","Soviet KV-7 (Object 227)","Military vehicle kits (injection)","Catalogue","2","34.99"
"Trumpeter","TU05553","1:35","Soviet KV-220 Soviet Soviet Tiger Super Heavy Tank","Military vehicle kits (injection)","Catalogue","2","46.99"
"Trumpeter","TU07162","1:72","Soviet KV-2 tank 107mm Zis-6","Military vehicle kits (injection)","Catalogue","0","14.99"
"Trumpeter","TU01567","1:35","Soviet KV-1S/85 Soviet Heavy Tank","Military vehicle kits (injection)","Catalogue","2","32.99"
"Trumpeter","TU01566","1:35","Soviet KV-1S Soviet Heavy Tank","Military vehicle kits (injection)","Catalogue","1","32.99"
"Trumpeter","TU01570","1:35","Soviet KV-122 Soviet Heavy Tank","Military vehicle kits (injection)","Catalogue","1","32.99"
"Trumpeter","TU07230","1:72","Soviet KV-1's Ehkranami","Military vehicle kits (injection)","Catalogue","2","13.99"
"Trumpeter","TU00358","1:35","Soviet KV-1 Model 1942 Simplified Turret","Military vehicle kits (injection)","Catalogue","1","25.99"
"Trumpeter","TU07233","1:72","Soviet KV-1 Model 1942 Lightweight Cast Turret","Military vehicle kits (injection)","Catalogue","0","13.99"
"Trumpeter","TU07231","1:72","Soviet KV-1 Model 1942 Heavy Cast Turret","Military vehicle kits (injection)","Catalogue","0","12.99"
"Trumpeter","TU07232","1:72","Soviet KV-1 Model 1941 Small Turret","Military vehicle kits (injection)","Catalogue","2","13.99"
"Trumpeter","TU00356","1:35","Soviet KV-1 Model 1941 Small Turret","Military vehicle kits (injection)","Catalogue","2","24.99"
"Trumpeter","TU05903","1:144","Soviet Kilo Class Attack Submarine (also with waterline hull option)","Ship kits, full hull (injection)","Catalogue","2","24.99"
"Trumpeter","TU01034","1:35","Soviet KAMAZ 4310 Truck. The KamAZ-4310 general utility truck is produced since 1980. It is a militarized version of commercial vehicle. Since it's introduction the KamAZ-4310 become the work horse of the Soviet military. This military truck has a conventional layout, with a front-mounted engine and a forward control cab. An all-metal cab provides seating for the driver and two passengers. A baseline version of the KamAZ-4310 has a general troop/cargo body with folding-down sides and tailgate. It's cargo area is covered with removable bows and canvas cover. It's payload on cross-country terrain is limited to 6 t. With a load of 6 t the KamAZ-4310 has a maximum road speed of 85 km/h. It can also tow trailers with a maximum weight up to 7 t. The KamAZ-4310 is powered by a YaMZ-740 10.85-liter V8 diesel engine, developing 210 hp. The same engine is also used by Ural-4320. Vehicle has a full-time all wheel drive. This military truck is fitted with a central tyre pressure system. A self-recovery winch was fitted to some models.","Military vehicle kits (injection)","Catalogue","2","63.99"
"Trumpeter","TU05591","1:35","Soviet JSU-152K Armoured Self-propelled Gun","Military vehicle kits (injection)","Catalogue","2","53.99"
"Trumpeter","TU09566","1:35","Soviet JS-5 Heavy Tank","Military vehicle kits (injection)","Catalogue","1","69.99"
"Trumpeter","TU05590","1:35","Soviet JS-2M Heavy Tank Late","Military vehicle kits (injection)","Catalogue","1","64.99"
"Trumpeter","TU05589","1:35","Soviet JS-2M Heavy Tank - Early version","Military vehicle kits (injection)","Catalogue","2","52.99"
"Trumpeter","TU05588","1:35","Soviet JS-2 Heavy Tank","Military vehicle kits (injection)","Catalogue","2","69.99"
"Trumpeter","TU05587","1:35","Soviet JS-1 Heavy Tank","Military vehicle kits (injection)","Catalogue","2","63.99"
"Trumpeter","TU07228","1:72","Soviet Jozef Stalin IS-3M Tank","Military vehicle kits (injection)","Catalogue","1","12.99"
"Trumpeter","TU05541","1:35","Soviet IT-1 Missile tank","Military vehicle kits (injection)","Catalogue","1","29.99"
"Trumpeter","TU07227","1:72","Soviet IS-3 Joseph Stalin Tank Jozef Stalin","Military vehicle kits (injection)","Catalogue","1","13.99"
"Trumpeter","TU05814","1:48","Soviet Helicopter Mil Mi-17 Hip-H, c.1975'present","Aircraft kits (injection)","Catalogue","5+","69.99"
"Trumpeter","TU00316","1:35","Soviet Heavy Tank Jozef Stalin IS-3M","Military vehicle kits (injection)","Catalogue","0","24.99"
"Trumpeter","TU01090","1:35","Soviet Heavy Ballast Tractor KXKT-74282 Rusich c.1990-Present","Military vehicle kits (injection)","Catalogue","5+","75.99"
"Trumpeter","TU01016","1:35","Soviet GAZ-66 Light Truck","Military vehicle kits (injection)","Catalogue","1","56.99"
"Trumpeter","TU02334","1:35","Soviet D-74 122mm Field Gun","Military vehicle kits (injection)","Catalogue","1","29.99"
"Trumpeter","TU02328","1:35","Soviet D-30 122mm Howitzer","Military vehicle kits (injection)","Catalogue","2","23.99"
"Trumpeter","TU01593","1:35","Soviet BTR-70 APC in Afghanistan","Military vehicle kits (injection)","Catalogue","1","44.99"
"Trumpeter","TU01576","1:35","Soviet BTR-60PU","Military vehicle kits (injection)","Catalogue","2","39.99"
"Trumpeter","TU01545","1:35","Soviet BTR-60PB Upgrade","Military vehicle kits (injection)","Catalogue","2","39.99"
"Trumpeter","TU01544","1:35","Soviet BTR-60PB","Military vehicle kits (injection)","Catalogue","1","39.99"
"Trumpeter","TU01543","1:35","Soviet BTR-60PA APC","Military vehicle kits (injection)","Catalogue","1","36.99"
"Trumpeter","TU01542","1:35","Soviet BTR-60P","Military vehicle kits (injection)","Catalogue","2","41.99"
"Trumpeter","TU01582","1:35","Soviet BTR-50PK APC","Military vehicle kits (injection)","Catalogue","1","37.99"
"Trumpeter","TU05517","1:35","Soviet BTR-40 APC","Military vehicle kits (injection)","Catalogue","1","39.99"
"Trumpeter","TU09574","1:35","Soviet BTR-152K1 APC The BTR-152 was a six-wheeled Soviet armored personnel carrier , built on the chassis and drive train of a ZiS-151 utility truck. It entered service with a number of Warsaw Pact member states beginning in 1950, and formed the mainstay of Soviet motor rifle battalions until the advent of the amphibious BTR-60 series during the 1960s. BTR-152s were available in several marks, and were manufactured in large numbers for the Soviet military and export. Late production models utilized automotive components from the more reliable ZIL-157 truck. Three primary variants of the BTR-152 appeared between 1950 and 1959: the base armored personnel carrier with a single pintle-mounted 7.62mm or 12.7mm machine gun, an unarmed command vehicle with a higher roofline, and an anti-aircraft variant armed with a ZPU-2 mount. BTR-152s could carry a single infantry squad each, or specialist weapons teams along with their mortars and anti-tank equipment. In Soviet service, a number were also deployed as artillery tractors. BTR-152K (1959) - Received an armored roof with three big hatches on top of it, two of which opened to the right over the troop compartment, an internal tires pressure regulation system and a filtering/ventilating system. The weight of the vehicle has increased, the crew went down from 2+18 to 2+13.","Military vehicle kits (injection)","Catalogue","2","62.99"
"Trumpeter","TU09573","1:35","Soviet BTR-152B1 APC","Military vehicle kits (injection)","Catalogue","2","58.99"
"Trumpeter","TU02331","1:35","Soviet BS-3 100mm Anti-tank Gun Mod 1944","Military vehicle kits (injection)","Catalogue","1","38.99"
"Trumpeter","TU05514","1:35","Soviet BRDM-2UM","Military vehicle kits (injection)","Catalogue","2","27.99"
"Trumpeter","TU05512","1:35","Soviet BRDM-2 Late","Military vehicle kits (injection)","Catalogue","2","37.99"
"Trumpeter","TU05511","1:35","Soviet BRDM-2 (early)","Military vehicle kits (injection)","Catalogue","1","37.99"
"Trumpeter","TU09552","1:35","Soviet BMR-3 Armoured Mine-Clearing Vehicle","Military vehicle kits (injection)","Catalogue","1","64.99"
"Trumpeter","TU09515","1:35","Soviet BMPT-72","Military vehicle kits (injection)","Catalogue","3","59.99"
"Trumpeter","TU09506","1:35","Soviet BMPT in the Kazakhstan Army","Military vehicle kits (injection)","Catalogue","1","57.99"
"Trumpeter","TU01532","1:35","Soviet BMP-3 UAE with ERA titles and combined screens","Military vehicle kits (injection)","Catalogue","1","29.99"
"Trumpeter","TU01531","1:35","Soviet BMP-3 UAE","Military vehicle kits (injection)","Catalogue","0","27.99"
"Trumpeter","TU01533","1:35","Soviet BMP-3 in South Korea service","Military vehicle kits (injection)","Catalogue","2","29.99"
"Trumpeter","TU01530","1:35","Soviet BMP-3 IFV","Military vehicle kits (injection)","Catalogue","0","29.99"
"Trumpeter","TU01534","1:35","Soviet BMP-3 Greek Army version","Military vehicle kits (injection)","Catalogue","1","29.99"
"Trumpeter","TU01014","1:35","Soviet BM-21 Hail MRL Late","Military vehicle kits (injection)","Catalogue","2","49.99"
"Trumpeter","TU01028","1:35","Soviet BM-21 Grad Multiple Rocket Launcher","Military vehicle kits (injection)","Catalogue","1","44.99"
"Trumpeter","TU01013","1:35","Soviet BM-21 Grad Early","Military vehicle kits (injection)","Catalogue","1","44.99"
"Trumpeter","TU00427","1:35","Soviet B-4 Howitzer Artillery Crew x 7 figures","Figures (injection)","Catalogue","1","15.99"
"Trumpeter","TU09514","1:35","Soviet AT-S Tractor","Military vehicle kits (injection)","Catalogue","2","82.99"
"Trumpeter","TU09509","1:35","Soviet AT-P Artillery tractor","Military vehicle kits (injection)","Catalogue","2","44.99"
"Trumpeter","TU01589","1:35","Soviet ASU-85M 1970","Military vehicle kits (injection)","Catalogue","1","33.99"
"Trumpeter","TU01588","1:35","Soviet ASU-85M 1956","Military vehicle kits (injection)","Catalogue","1","33.99"
"Trumpeter","TU02337","1:35","Soviet Aerosan NKL-16 Soviet Armoured Aerosled","Military vehicle kits (injection)","Catalogue","1","24.99"
"Trumpeter","TU02356","1:35","Soviet Aerosan KM-4WWII Soviet Army armoured aerosled","Military vehicle kits (injection)","Catalogue","1","35.99"
"Trumpeter","TU01036","1:35","Soviet A222 Coastal Defence Gun• Length: 374mm, Width: 92mm, Total Parts: 1000+• Full drive train assembly complete with engine transmission, differential housing and suspension units.• PE parts.","Military vehicle kits (injection)","Catalogue","1","99.99"
"Trumpeter","TU02325","1:35","Soviet A-19 122mm Gun Model 1931/37","Military vehicle kits (injection)","Catalogue","1","35.99"
"Trumpeter","TU01026","1:35","Soviet 9P140 TEL of 9K57 Uragan Multiple Launch Rocket System","Military vehicle kits (injection)","Catalogue","3","106.99"
"Trumpeter","TU01032","1:35","Soviet 9P138 GRAD on Zil-131","Military vehicle kits (injection)","Catalogue","2","52.99"
"Trumpeter","TU01025","1:35","Soviet 9P113 TEL w/9M21 Rocket of 9K52 Luna-M Short-range Artillery Rocket System (FROG-7)","Military vehicle kits (injection)","Catalogue","1","114.99"
"Trumpeter","TU01020","1:35","Soviet 9K58 'Smerch-M' on 9A52-2 Launch Vehicle RSZO/MRLS (Multiple Rocket Launcher)Rocket launcher can be adjusted up and down & rotated left and right • Detailed cab • Full drive train assembly complete with engine transmission, differential housing and suspension units • Vinyl tyres with tread pattern • Photo-etch included • L: 289mm, W: 108mm, Total Parts: 930+","Military vehicle kits (injection)","Catalogue","2","99.99"
"Trumpeter","TU05554","1:35","Soviet 9K35 Strela-10 'SA-13 Gopher'","Military vehicle kits (injection)","Catalogue","1","57.99"
"Trumpeter","TU02339","1:35","Soviet 85mm D-44 Divisional Gun","Military vehicle kits (injection)","Catalogue","1","23.99"
"Trumpeter","TU02353","1:35","Soviet 5P71 Launcher with 5V27 Missile Pechora (SA-3B Goa) Rounds LoadedRussian ground-to-air missile system on ground base launcher","Military vehicle kits (injection)","Catalogue","1","67.99"
"Trumpeter","TU02354","1:35","Soviet 5P71 Launcher with 5V27 Missile Pechora (SA-38 Goa)Russian ground-to-air missile system on drawbar transport trailer.","Military vehicle kits (injection)","Catalogue","2","67.99"
"Trumpeter","TU02342","1:35","Soviet 52-K 85mm Air Defence Gun M1943 Late Version","Military vehicle kits (injection)","Catalogue","2","35.99"
"Trumpeter","TU01035","1:35","Soviet 4K51 Rubezh Coastal ASM with P-15","Military vehicle kits (injection)","Catalogue","1","145.99"
"Trumpeter","TU01052","1:35","Soviet 3S60 launcher of 3K60 BAL-Elex coastal missile complex","Military vehicle kits (injection)","Catalogue","1","129.99"
"Trumpeter","TU09536","1:35","Soviet 2S14 Tank Destroyer The 2S14 Zhalo-S was first developed in the late 70s. It was designed to keep pace with Soviet APCs such as the BTR-60 and BTR-70 and protect them from enemy tanks. To do so, Soviet engineers attached a 85mm anti-tank gun on the chassis of a BTR-70.  The weapon was that of a small caliber MBT capable to engage NATO vehicles at the time, but the chassis of the BTR-70 could hardly endure any incoming damage. The Zhalo's gun, the 2A62, is an evolution of the anti-tank gun D-44 of WW2.","Military vehicle kits (injection)","Catalogue","2","44.99"
"Trumpeter","TU01062","1:35","Soviet 2B7R Multiple Rocket Launcher BM-13 NMM","Military vehicle kits (injection)","Catalogue","2","52.99"
"Trumpeter","TU01075","1:35","Soviet 2B7R Multiple Rocket Launcher BM-13 NM","Military vehicle kits (injection)","Catalogue","2","61.99"
"Trumpeter","TU09529","1:35","Soviet 2A3 Kondensator 2P 406mm Self-propelled Howitzer The 2A3 'Kondensator 2P ' was a Soviet 406 mm self-propelled Howitzer. The 2A3 originated during the Cold War as a response to the United States' new 'Pentomic Division' tactical doctrine that emphasized heavy use of nuclear weapons including nuclear artillery. The US M65 cannon was introduced in 1952 and deployed in Germany in 1953. The Soviet Union started its own program to develop a 406mm self-propelled howitzer capable of firing nuclear projectiles, codenamed 'Objekt 271'. Grabin Design Bureau completed the artillery system in 1955. The 'Objekt 271' chassis from the Kotlin Design Bureau in Leningrad was completed soon there after. The unified system received the military industrial designation 2A3 and was completed in 1956 at the Kirov Works in Leningrad. Total production only amounted to four vehicles. Western observers got their first look at the new weapon during a 1957 parade on Red Square. Initially observers thought that the weapon was a mockup created for deterrent effect.","Military vehicle kits (injection)","Catalogue","1","99.99"
"Trumpeter","TU06622","1:35","Soviet 1946 580mm tracks T-54A/T-54B/T-55/T-62/Soviet ZSU-57-2/Israeli Ti-67/Chinese 59/69/79/88/96 (designed to be used with Trumpeter kits)","Military vehicle tracks","Catalogue","0","12.99"
"Trumpeter","TU02349","1:35","Soviet 100mm Air Defense Gun KS-19M2","Military vehicle kits (injection)","Catalogue","1","44.99"
"Trumpeter","TU01019","1:35","Soviet (9P117M1) Launcher with R17 Rocket of 9K72 Missile Complex 'Elbrus' (Scud B)","Military vehicle kits (injection)","Catalogue","2","129.99"
"Trumpeter","TU00343","1:35","South Korean Type 88 KI Tank","Military vehicle kits (injection)","Catalogue","2","21.99"
"Trumpeter","TU09516","1:35","South African Rooikat AFV","Military vehicle kits (injection)","Catalogue","0","61.99"
"Trumpeter","TU06205","1:350","SOC-3 Seagull Scout Plane","Aircraft kits (injection)","Catalogue","2","7.99"
"Trumpeter","TU05364","1:350","SMS Viribus Unitis Austro-Hungarian Tegetthoff-class Dreadnought Battleship12 sprues & deck, L: 434.2mm, W: 79.7mm, Total parts 480+, anchor chain & photo-etch included.","Ship kits, full hull (injection)","Catalogue","1","79.99"
"Trumpeter","TU05365","1:350","SMS Szent Istvan Austro-Hungarian Tegetthoff-class Dreadnought Battleship SMS Szent Istvan in 1912 started service in July 1914, is the world's first triple piggyback a gun of dreadnoughts. Turrets and guns are from the well-known Skoda arsenal, which is equipped with a 305 mm main gun loaded triple, a range of 20km. Auxiliary guns Skoda also produced 150 mm cannon mounted on the side of the cabin deck gun inside layer profile. No use of SMS Szent Istvan was rare flat deck design, the ship is crude fat, host power 27,000 horsepower, speed is about 20.4. During World War I, the Austro-Hungarian Empire, due to the geographical limitations of the Adriatic sea where Szent Istvan can only be docked in the harbor. June 30, 1918, at Szent Istvan and her sister ship set sail in order to break the blockade and the Italian Navy torpedo boat was sunk.","Ship kits, full hull (injection)","Catalogue","1","72.99"
"Trumpeter","TU00522","1:35","SL8-2 (qty 6 per box)","Gun kits (injection)","Catalogue","2","2.99"
"Trumpeter","TU00519","1:35","SL8-1 (qty 6 per box)","Gun kits (injection)","Catalogue","2","2.99"
"Trumpeter","TU02883","1:48","Skikorsky CH-34 US Army Rescue (ex-Gallery)","Aircraft kits (injection)","Catalogue","1","37.99"
"Trumpeter","TU09990","No Scale","Single Blade Nippers (for plastic parts)","Modelling tools (plastic)","Catalogue","2","23.99"
"Trumpeter","TU02885","1:48","Sikorsky VH-34D 'Marine One' (ex-Gallery)14 sprues. Markings for VH-34D Presidential 'Marine One' & U.S. Coast Guard","Aircraft kits (injection)","Catalogue","1","37.99"
"Trumpeter","TU02886","1:48","Sikorsky UH-34D Seahorse (ex-Gallery)13 sprues. Markings for 3 aircraft","Aircraft kits (injection)","Catalogue","0","37.99"
"Trumpeter","TU06239","1:350","Sikorsky SH-60F Ocean Hawk x 6 per pack","Aircraft kits (injection)","Catalogue","2","7.99"
"Trumpeter","TU06240","1:350","Sikorsky SH-60B Seahawk x 6 per pack","Aircraft kits (injection)","Catalogue","1","7.99"
"Trumpeter","TU06214","1:350","Sikorsky SH-3H Sea King x 6 sets per box","Aircraft kits (injection)","Catalogue","0","7.99"
"Trumpeter","TU03438","1:700","Sikorsky SH-3H Sea King (6 in box)","Aircraft kits (injection)","Catalogue","4","6.50"
"Trumpeter","TU06231","1:350","Sikorsky MH-60S Knight Hawk x 6 per pack","Aircraft kits (injection)","Catalogue","2","7.99"
"Trumpeter","TU06232","1:350","Sikorsky HH-60H Rescue Hawk x 6 per pack","Aircraft kits (injection)","Catalogue","2","7.99"
"Trumpeter","TU02884","1:48","Sikorsky HH-34J USAF Combat Rescue (ex-Gallery)","Aircraft kits (injection)","Catalogue","2","35.99"
"Trumpeter","TU02882","1:48","Sikorsky H-34 US Navy Rescue (ex-Gallery)","Aircraft kits (injection)","Catalogue","1","35.99"
"Trumpeter","TU06257","1:350","Sikorsky CH-53E Super Stallion","Aircraft kits (injection)","Catalogue","4","7.99"
"Trumpeter","TU03460","1:700","Sikorsky CH-53E Super Stallion","Aircraft kits (injection)","Catalogue","2","6.99"
"Trumpeter","TU02881","1:48","Sikorky H-34 US Marines (ex-Gallery)","Aircraft kits (injection)","Catalogue","0","35.99"
"Trumpeter","TU09809","No Scale","Ship Case 359 x 89 x 100 mm","Bases and cases","Catalogue","0","13.99"
"Trumpeter","TU02847","1:48","Shenyang J-8F Finback","Aircraft kits (injection)","Catalogue","2","34.99"
"Trumpeter","TU02846","1:48","Shenyang J-8D Finback","Aircraft kits (injection)","Catalogue","1","29.99"
"Trumpeter","TU02845","1:48","Shenyang J-8B Finback","Aircraft kits (injection)","Catalogue","1","32.99"
"Trumpeter","TU01610","1:72","Shenyang F-8 Finback-B","Aircraft kits (injection)","Catalogue","2","23.99"
"Trumpeter","TU07251","1:72","Sd.Kfz.9/1 Famo 18T with Bilstein crane (Late)","Military vehicle kits (injection)","Catalogue","0","21.99"
"Trumpeter","TU07253","1:72","Sd.Kfz.9/1 Famo 18T with Bilstein crane (Early)","Military vehicle kits (injection)","Catalogue","1","21.99"
"Trumpeter","TU07275","1:72","Sd.Kfz.9 (18t) Half-track and SdAH 116 Trailer","Military vehicle kits (injection)","Catalogue","0","29.99"
"Trumpeter","TU09537","1:35","Sd.Kfz.7/3 Half-track Artillery Tractor","Military vehicle kits (injection)","Catalogue","1","55.99"
"Trumpeter","TU01527","1:35","Sd.Kfz.7/2 3.7cm Flakvierling 43","Military vehicle kits (injection)","Catalogue","1","37.99"
"Trumpeter","TU01526","1:35","Sd.Kfz.7/2 3.7cm Flakvierling 37","Military vehicle kits (injection)","Catalogue","1","36.99"
"Trumpeter","TU01525","1:35","Sd.Kfz.7/2 (early version) 3.7cm FlaK 37 auf Selbstfahrlafette with Sd.Anhanger 52 trailer","Military vehicle kits (injection)","Catalogue","1","36.99"
"Trumpeter","TU01523","1:35","Sd.Kfz.7/1 Half-track with 20mm Flakvierling 38 (early version)","Military vehicle kits (injection)","Catalogue","1","39.99"
"Trumpeter","TU01524","1:35","Sd.Kfz.7/1 (Late version) with armoured cab and 20mm Flakvierling 38 auf Selbstfahrlafette and Sd.Anhanger 52 trailer","Military vehicle kits (injection)","Catalogue","1","37.99"
"Trumpeter","TU01507","1:35","Sd.Kfz.7 KM m 11 (late version) with covered rear","Military vehicle kits (injection)","Catalogue","1","46.99"
"Trumpeter","TU01514","1:35","Sd.Kfz.7 8ton Half Track (Early)","Military vehicle kits (injection)","Catalogue","0","38.99"
"Trumpeter","TU05531","1:35","Sd.Kfz.6 5 ton Half Track Artillery","Military vehicle kits (injection)","Catalogue","0","39.99"
"Trumpeter","TU00942","1:16","Sd.Kfz.251D","Military vehicle kits (injection)","Catalogue","0","99.99"
"Trumpeter","TU00923","1:16","Sd.Kfz.186 Jagdtiger Full interior detail  Individual track links  Photo-etch  L: 657.8mm, W: 235mm, Total parts: 1,500+","Military vehicle kits (injection)","Catalogue","0","299.99"
"Trumpeter","TU07205","1:72","Sd.Kfz.184 'Ferdinand'","Military vehicle kits (injection)","Catalogue","4","12.99"
"Trumpeter","TU07204","1:72","Sd.Kfz.184 'Elefant'","Military vehicle kits (injection)","Catalogue","1","12.99"
"Trumpeter","TU07249","1:72","Sd.Ah.116 Tank Transporter","Military vehicle kits (injection)","Catalogue","0","15.99"
"Trumpeter","TU00221","1:35","Schwere Plattformwagen Type SSyms 80","Military vehicle kits (injection)","Catalogue","0","84.99"
"Trumpeter","TU05354","1:350","Schleswig-Holstein 1935 Deutschland Class battleship","Ship kits, full hull (injection)","Catalogue","2","74.99"
"Trumpeter","TU05355","1:350","Schleswig-Holstein 1908","Ship kits, full hull (injection)","Catalogue","1","82.99"
"Trumpeter","TU02817","1:48","Savoia-Marchetti S.M.79-II SparvieroThe S.M.79 was the most successful Italian multi-role medium bomber of World War II. Developed from a civil airliner, the first Sparvieros entered service with the Regia Aeronautica in late 1936, just in time to fly combat over Spain with the Aviacion Legionaria, the Italian contingent fighting in support of the Nationalists. Its performance drew favourable comments from both sides, leading to a succession of export orders.An effective torpedo bomber as well, the S.M.79 served the air forces of Brazil, Iraq, Yugoslavia, Romania and Spain, some right up to the end of the war. The Romanians flew them on the Soviet front from 1941 to 1944, an unprecedented record for an aircraft designed in the early 1930s.Though known as a tri-motor, several versions were built as twin-engined aircraft using a number of different powerplants, including Junkers Jumo 211D 1,220 hp inlines. Regardless of the version, its handling pleased most pilots and its ability to come home with extensive damage endeared it even more. Used throughout North Africa and the Mediterranean until the Italian surrender in September 1943, the Sparviero remained flying with both the Italian forces fighting alongside the Allies and the surviving pro-Nazi units. Item No	 02817Item Name	 Savoia-Marchetti S.M.79-II SparvieroBar Code	 n/aScale	 1:48Item Type	 Static AircraftModel Brief	 Length:337.5mm Wingspan:442mmTotal Parts	 195pcsMetal Parts	 n/aPhoto Etched Parts	 n/aFilm Parts	 n/aResin Parts	 n/aTotal Sprues	 6pcsPaint Schemes	 S.M.79-II Sparvieo, 283 Squadriglia, 130 Gruppo Autonoma A.S. , Mediterranean 1942.Released Date	 n/aMore Features","Aircraft kits (injection)","Catalogue","1","48.99"
"Trumpeter","TU09929","No Scale","Sandpaper Handles (8 Assorted)","Modelling tools (plastic)","Catalogue","0","5.99"
"Trumpeter","TU09962","No Scale","Sandpaper Grip II","Modelling tools (plastic)","Catalogue","5+","5.99"
"Trumpeter","TU09919","No Scale","Sandpaper Grip","Modelling tools (plastic)","Catalogue","5+","4.99"
"Trumpeter","TU09950","None","Sandpaper 20cm x 6cmP600, P800, P1000, P1500, P2000","Sanding materials","Catalogue","0","7.99"
"Trumpeter","TU00204","1:35","SA-2 Guideline missile on transport trailer","Military vehicle kits (injection)","Catalogue","2","59.99"
"Trumpeter","TU00206","1:35","SA-2 Guideline missile on launcher","Military vehicle kits (injection)","Catalogue","2","24.99"
"Trumpeter","TU05592","1:35","S27M Self-propelled Gun","Military vehicle kits (injection)","Catalogue","2","89.99"
"Trumpeter","TU05308","1:350","S.S. John W. Brown","Ship kits, full and waterline hull (injection)","Catalogue","1","43.99"
