Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Print Scale","PSL48057","1:48","Yakovlev Yak-91. Yak-9U - flown by Georgiy Baevski, Hero of the Soviet Union (19 personal victories). The 5th Guards Fighter Regiment (GIAP),Germany, March 1945.2. Yak-9P (Yak-9B) 'Moscow' - tactical number '2' - flown by Captain I.I. Petrov, the commanding officer of the 1st Sq. 168th IAP. Khimki, Moscow, June 13, 1944.3. Yak-9M - flown by soviet ace pilot G.L. Nakaznyuk. (5 personal and 5 group victories. Participated in 60 aerial combat in 78 sorties). This a/c was flown Nakaznyuk from August 1944 and shot down a Fw-190. The aircraft was gray on all surfaces. The emblem of the Orden of the Battle Red Banner was only on the port side. 4. Yak-9D, tactical number 31 - flown by Vladimir I. Voronov, the wingman of M. Grib. The 6th GIAP of the 11th ShAD, Black Sea Fleet Arm, May 1944.5. Yak-9D - tactical number 22 - flown by Captain M. Grib (17 victories). The 6th GIAP of the 11th ShAD, Black Sea Fleet Arm, Saki Airfield, April-May 1944.6. Yak-9T - tact.# 38 - flown by Lieutenant Alexandr I. Vybornov, Commander of the 3rd sq. 728 IAP, 3 IAK, 256 IAD. (20 victories) Poland, autumn 1944.7. Yak-9UT - tact.number 1 'Pobeda' - flown by Captain Garry Merkveladze, Hero of the Soviet Union, deputy squadron commander in the 152nd Sandomir, Bogdan Khmelnitski and Alexander Nevski Orders GIAP, 12 GIAD. (13 personal and 2 group victories) Prague, Czechoslovakia, May 19458. Yak-9T - tact.# 52 - flown by Lieutenant Petr Peskarev. The 812th IAP. This a/c was shot down on April 12, 1944 - pilot KIA.9. Yak-9P of North Korean Air Force. This a/c was captured by the US troops at 'Kimp-Ho' airfield.10. Yak-9UT - tact.# 31 - belonged to the 3rd sq. of the 43rd, IAP, 3 IAK, 16VA. East Prussia, May 1945. 11. Yak-9U - tact.# 2, ser. N. 42166097 - flown by Lieutenant N.F. Kizim, the 2nd sq. Yambol Airfield, Bulgaria, 1945-1946.","Aircraft decals (military)","Limited Availability","4","17.30"
"Print Scale","PSL48058","1:48","Fairey Firefly F Mk.I / FR Mk.I 1. Firefly F.Mk.I 'Evelyn Tentions' Unit: 1771 NAS, FAA No. 275/N (DK431) Usual pilot: Sub-Lieutenant P.H.Dawton. H.M.S. Implacable, British Pacific Fleet, March-April 1945. One notes red L on the landing gear door, reminiscence of the former code of the plane '4L'. The plane had been baptized 'Evelyn Tentions', a word game for the expression 'evil intentions'.2. Firefly FR.Mk.1 Unit: 827 NAS, FAA No. 273/P (PP 596) H.M.S. Triumph, Task Force 77 (US Navy), Yellow Sea, July 1950. This aircraft took part in the first air strike (on Haejo airfield) of the Korean War on 3rd July 1950.3. Firefly TT.5 Wb271 (889) of 725 Squadron, Royal Australian Navy, New South Wales 1959.","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL48059","1:48","Bell P-39 Airacobra.1. P-400 of 39 FS, 35 FG, 5 AF, 12 Mile Aerodrome New Guinea, 1942, personal aircraft of Lt. Eugene Wahl. 2. P-39D-I(41-28297) '51' of 363rd Training Squadron California 1942. 3. P-39D-I (41-38350) 'P' of 35 FS, 8 FG, 5 AF, Milne Bay, New Guinea, October 1942. Personal aircraft of pilot Lt. I. A. Erickson. 4. P-400 '80' 'Pepper' of 67 FS, 347 FG, 13 AF, Guadalcanal, end of 1942. Aircraft in rather unusual camouflage. 5. P-39N-5 (218738) 'A' of GC I/4 'Navarre', 1944. 6. P-39L-I (42-4558) 'QT' 'The Pantie Bandit' of 93rd FG, Tunisia 1943.","Aircraft decals (military)","Catalogue","2","17.30"
"Print Scale","PSL48060","1:48","Bell OH-58 'Kiowa' 1. OH-58A 68-16779 (16779) 120th AHC Bien Hoa, Vietnam 1970.2. OH-58A 68-16761 (16761) 173rd ABN Bong Song, Vietnam 1970.3. OH-58A 68-16935 (16935) 17th Cavalry Regiment Quan Loi, Vietnam 1970.4. OH-58A 68-16697 (16697) 1st Cavalry Regiment Vinh Long, Vietnam 1971.5. OH-58A 69-16962 (16962) 17th Cavalry Regiment Quang Tri, Vietnam 1971.6. OH-58C 70-15170 (15170) New Mexico, USA 2000.7. &#1054;&#1053;-58&#1040; 71-15266 (15266) &#1042;ell Helicopter Textron, USA 1989.8. OH-58A 68-16934 (16934) 17th Cavalry Regiment Di An, Vietnam 1970.9. OH-58D 727 H-Company, 4th Brigade, 3rd Aviation Regiment, 3rd Infantry Division, Operation 'Desert Storm' Iraq 199110. This OH-58D was assigned to 2nd Squadron 17 th Cavalry Regiment, 101 st Airbome Division Its nickname, 'Arsenal', was painted on both sides of the upper cowling.","Aircraft decals (military)","Catalogue","3","17.99"
"Print Scale","PSL48061","1:48","Bell OH-58 'Kiowa' 1. OH-58D 'Monsta' 95-00004 (50004) C-Troop, 3/17th Cavalry Regiment, Iraq 2004.2. This OH-58D (R) was assigned to E Troop, 1st Squadron, 7th Cavalry Regiment 1st Cavalry Division, in Bosnia in1998 as part of SFOR. A 1st Cavalry emblem is on the nose of the Warrior. The 'Bounty Hunter' emblem of E Troop is on the right side of the ALQ-144 pedestal, and the 'Garryowen' crest is on the left.3. OH-58A 70-15236 (15236) Australian Army, 161 Recce Flight Assoc, Nui Dat, Vietnam 1971.4. Bell 206B A17-003 Australian Army, Brisbane, Australia 1971.5. Bell 206B A17-043 Australian Army, Australia 2002.6. CH-136 136213 early training scheme, Canada 1971.7. CH-136 136207 3CFFTS (training squadron), Canada 1980.8. OH-58A 3C-OH Austria 2010.9. Hkp-6B 06047 Sweden Navy, Berga, Sweden 1980.10. Bell 206 131 Light Helicopter Squadron, Israel 1998.","Aircraft decals (military)","Catalogue","0","17.99"
"Print Scale","PSL48062","1:48","Bristol Beaufighter1. Beaufighter Mk.21 A8-27 DU-A 'Reckabye Baby', flown by the crew of F/L McMilan & F/O Hayes of no. 22 Sqn RAAF, based at Morotai in February 1944 [Mk.XXI]2. Beaufighter Mk.IF, X7716/A, No. 89 Squadron 3. Beaufighter Mk.VIF, ND243/Q, No. 46 Squadron Gambit, Libya, September-October 1944","Aircraft decals (military)","Catalogue","2","17.30"
"Print Scale","PSL48063","1:48","North-American F-86E Sabre Part 1.1. F-86E-1-NA 50-623 'Pretty Mary' of the 335th FIS / 4th FIW flown by Col. Harrison R. Thyng.2. F-86E-10-NA 51-2738 'Father Dan' 25th FIS / 51st FIW flown by 2nd Lt. Sam P. Young.3. F-86F-10-NA 51-12958 'The Paper Tiger' of the 39th FIS / 51st FIW flown by Capt. Harold E. Fischer.4. F-86E-10-NA 51-2822 'The King' of the 336th FIS / 4th FIW flown by Col. Royal Newman Baker.","Aircraft decals (military)","Catalogue","2","17.30"
"Print Scale","PSL48064","1:48","North-American F-82 Twin Mustang1. North-American F-82G Twin Mustang 46-363/FQ-383. 68th F(AW)S, USAF. Korea 1950. Gloss black.2. North-American F-82G Twin Mustang 46-477/FQ-477.No.318 F(AW)S, USAF. McChord AFB. 1949. Gloss black.3. Midnight Sinner, F-82G, 46-390, 4th F(AW)S, Naha AB, Okinawa, Summer 1950. Overall gloss black.4. North-American F-82G Twin Mustang 46-403/FQ-403. 4th F(AW)S, USAF. Gloss black.5. CALL GIRL was Colonel John Sharpe's F-82G when he Commanded the 4th F(AW)S at Naha, Okinawa during 1950 The name was on the inside of the starboard fuselage. [F-82B F-82E]","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48065","1:48","North-American F-86E Sabre Part 2.1. F-86E-10-NA 51-2767 'The Chopper' of the 336th FIS / 4th FIW flown by Major Felix Asla.2. F-86F-30-NA 52-4427 'The Old Man' of the 8th FBG flown by Col. Walter Benz, Group C.O.3. F-86E-10-NA 51-2834 'Jolley Roger' of the 335th FIS / 4th FIW flown by Capt. Cliff Jolley.4. F-86F-30-NA 52-4341 'Mig Poison' of the 67th FBS / 18th FBG flown by Maj. James Hagerstom.","Aircraft decals (military)","Catalogue","2","17.30"
"Print Scale","PSL48066","1:48","North-American F-86E Sabre technical stencils and markings etc","Aircraft decals (military)","Catalogue","4","13.99"
"Print Scale","PSL48067","1:48","Polikarpov I-16. Los moscas atacan! 1. I-16 type 5. 4th A.Sq. Pilots Morales and Sarausa flew the plane. 1938. Coloring - standard. Engine jacket of the plane - black. On wings from above and from below - red strips.2. I-16 type 5. Coloring standard. Engine jacket of the machine-black. On wings-red strips.I-16 type 10. Coloring standard. Spinner of propeller - silvery. Consoles of wings - red.3. I-16 type 10 of 26-th group 1944-45. Coloring of the plane - completely green. Spinner of the propeller -red. Identification marks from above and from below of wings.4. I-16 type 5. The pilot - American volunteer Franc Tincker. Summer 1937. Coloring of the plane standard. Consoles of wings - red.5. I-16 type 10. 5th A.Sq. 1938. Coloring of the plane standard. Engine jacket - black.6. I-16 type 5, was delivered to repair shops 1936 (?) Onboard inscription - 'Do not touch'. Coloring of the plane standard. Engine jacket - black.7. An I-16 type 5 of group I. Eremenko. May-Junne 1937. Before rearmament to I-15 the pilots of this group covered Kartakhena.Coloring - standard. On wings -red strips.8. I-16, after war it got in hands of Frankoists and was includes into air group 1W. Airfield in Quatro - Vientos in 1939. A background of the plane sand-earthen, FS 30118. Stains on all background - brown earthen and green. A bottom of the plane light-blue, FS 35352.9. I-16, got after war in hands of Frankoust, they used if for demonstration flights. Coloring of plane: background white, bottom planes -yellow. 10. I-16 type 5. The pilot - Iwan Buryak. Personally shot down 1 Bf-109, pair - 3 planes, and four -1. In Spain was at war from 20.06.1937. Coloring of plane - standard. Engine Jacket - black. Consoles of wings red.11. I-16 type 5. V.Bocharov. On 13.11.1936 was shot down in air I fight. Made the forced landing on enemy territory brutally tortured to death in captivity. A Hero of Soviet Union (posthumous). Coloring of the plane standard. Engine jacket - black. Consoles of wings red.12. I-16 type 5 commanders of 1-st squadron 'Moskas', Lt. Sergey Tarhov. November 1936. Coloring of plane - standard. Consoles of wings - red.I-16 type 6 'Moscas', flown by Sergey Kuznetzov. Was restored by Germans and sent to Germany. Coloring of plane standard. On wings - red strips.","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL48069","1:48","Fairey Gannet 1. Fairey Gannet AS.4 UA+108, Nr. 1 Squadron MFG 2, Federal German Navy (Bundesmarine), Westerland, Sylt, 1964. Extra Dark Sea Grey and Sky finish. Propeller spinners painted black. Serials, codes and lettering in black. MFG 2 shield painted on both outer finlets. Bundeswehr insignia in all six positions.2. Fairey Gannet AS.1 XA322 / 771-CU, 796 Squadron, 1957. Extra Dark Sea Grey and Sky finish. Propeller spinners painted in red, white and black. Serials, codes and lettering in black. 'Pirate's Head' motif painted on both outer finlets, mirrored. Type D roundels in all six positions. [Airfix AS.1/AS.4]","Aircraft decals (military)","Catalogue","0","15.99"
"Print Scale","PSL48070","1:48","Republic F-105 Thunderchief1. F-105D-20-RE Thunderchief JJ (61-0132) 34th TES, 388th TEW. Korat RTAB August 1967.2. F-105D-25-RE, 61-0069, was credited with a MIG-17 kill on April 28,1967. This photograph of the aircraft was taken in October 1983, after the aircraft had been restored for display. Notice the enticing art work on the upper portion of the nose. Unfortunately, the art has since been removed.3. F-105D-10-RE Thunderchief 'Memphis Belle ll' No. RU (60-0504), 357th TES, 355th TFW. Takhli RTAB 1970.4. F-105D, 62-4284, assigned to the 465th TFS, AFRES, was photographed at Dobbins AFB, Geogia, on June 7, 1975. This aircraft was credited with three MIG-17 kills. Two kills were made on March 10, and one on October 27,1967.","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48071","1:48","Grumman F6F Hellcat 1. F6F-3 No,5 'Ruthless' flown by Lt Oscar I. 'Oc' Chenoweth Jr XO VF-38, Segi Point New, Georgia, August, 1943.2. F6F-5 BuNo.58937 No,12 flown by Lt(jg) Arthur Ray 'Hank' Hawkins of VF-31, USS Cabot, September, 1944.3. F6F-3 BuNo.40467 No,19 flown by Lt(jg) Alexander Vraciu of VF-6, USS Intrepid, 17 February, 1944.4. F6F-5 No,8 flown by Ensigns Alred R. Wood & Edward W. Olszewski of VOF-1, USS Tulagi, August, 1944.5. F6F-5 No,99 'Hanger Lilly' flown by Cdr Hugh T. Winters Jr., Co Air Group 19, USS Lexington, November. 1944.6. F6F-3 BuNo.25813 No,13 'My Own Joan II' flown by Lt C.K. 'Ken' Hilderbrandt of VF-33, Ondonga, 25 December, 1943.7. F6F-5 VS1 flown by Lt Cdr William E. Eder of the 'Victory Squadron', 1945.8. F6F-5 No.8 flown by Cornelius N. 'Conny' Nooy of VF-31, USS Belleau Wood, 25 July, 1945","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48072","1:48","Fairchild A-10 Thunderbolt II Part 11. Fairchild A-10A Nr.74-552, 349th Wing AFRES, 1995. 2. Part: 57th TTW, TAC, USAF Serial: 75-0258. Airplane pilot in camouflage during exercise JAWS 1978.3. A-1a serial 75-260 flown by the 57th Tactical Training Wing in the 'Jaws ll' exercise in November 1977.4. 76-0531 Fairchild A-10A 'Stephanie Anne Bayou Babe'926 TFG/706 TFS 'Cajuns', tail code 'NO', NAS New Orleans, LA - King Fahd Airport, Saudi Arabia.5. 77-0272	 Desert Doc Fairchild A-10A 926 TFG/706 TFS 'Cajuns', tail code 'NO', NAS New Orleans, LA - King Fahd Airport, Saudi Arabia.6. Fairchild A-10A 355th TFS/354th TFW 'Falcons', tail code 'MB' - Myrtle Beach AFB, SC - King Fahd Airport, Saudi Arabia.7. 79-0112	Here Comes the Judge	 Fairchild A-10A 355th TFS/354th TFW 'Falcons', tail code 'MB' - Myrtle Beach AFB, SC - King Fahd Airport, Saudi Arabia.8. 79-0096	 Honey Buns - left Wicked Sensation - rigth	61 missions Fairchild A-10A 353rd TFS/354th TFW 'Panthers', tail code 'MB' - Myrtle Beach AFB, SC - King Fahd Airport, Saudi Arabia.9. Fairchild A-10A 81-0964 was flown by Captain Todd 'Shanghai' Sheehy of the 511th TFS in Jan 1991","Aircraft decals (military)","Catalogue","3","18.99"
"Print Scale","PSL48073","1:48","Fairchild A-10 Thunderbolt II Part 21. 78-0582	 Alligator	 Leased from 46th TFTS 'BD' Fairchild A-10A 926 TFG/706 TFS 'Cajuns', tail code 'NO', NAS New Orleans, LA - King Fahd Airport, Saudi Arabia.2. Fairchild Republic Fairchild A-10A Thunderbolt II	 80-0219	509th TFS, 10th TFW, USAF.3. Fairchild A-10A Warthog 77-0271 706TFS 'Cajuns' / 926FG on display at Moody AFB, Georgia in 1992. Shortly afterward she was sent to the 309th AMARG 'Boneyard' at Davis-Monthan AFB, Arizona.4. A10A 79-0179 of the 74th EFS/332nd AEG, Jacobabad, Pakistan, March 2002.5. Fairchild A-10A 81-0954 of the 81st EFS/455 th AEW,Bagram AB, Afghanistan, June 2003.6. Fairchild A-10 A 80-0252 of the 75 th EFS/455th AEW, Bagram AB, Afghanistan, February 2005.","Aircraft decals (military)","Catalogue","2","18.99"
"Print Scale","PSL48074","1:48","Messerschmitt Bf-109G 'Gustav'","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL48075","1:48","Brewster F2A Buffalo / 48-075 /1. Buffalo I, W8245, 67 Squadron (RAF), flown by Sgt. Williams, Burma, December 1941.2. F2A-1, BuNo 1393, VF-3 off USS Saratoga, flown by Lt. Thatch, March 1940.3. Buffalo I, AS419, 805 NAS, flown by Lt. Brabner, Crete, March 1941.4. F2A-3P, BuNo 01512, VMF-221, flown by 2Lt. Kunz, Midway Island, June 1942.5. Brewster Model 239, BW-368, 3/LeLv 24, flown by Sgt. Katajainen, March 1942.6. Brewster Model 239, BW-384, 2/LeLv 24, flown by 2Lt. Nissinen, May 1942.","Aircraft decals (military)","Catalogue","2","17.30"
"Print Scale","PSL48076","1:48","Cessna A-37/T-37 Dragonfly 1. &#1057;essna A-37B Dragonfly of the 524th Fighter Squadron, 62nd Tactical Wing 2nd Air Division located at Nha Trang during 1969. The A-37B gradually replaced the A-1 as the VNAF's main fighter-bomber.2. &#1057;essna A-37B Dragonfly of the 516th Fighter Squadron,41st Tactical Wing, 1st Air Division based at Da Nang during June of 1970. The A-37s was developed especially for small air forces like the VNAF and was simple to maintain and operate.3. &#1057;essna A-37B Dragonfly (69-6359) of the 8th SOS, 14th SOW based at Bien Hoa Air Base , Vietnam, during 1970.4. The Vietnamese Air Force (VNAF) flew large numbers of A-37Bs, including this Dragonfly of the 520th Fighter Squadron based at Binh Thuy Air Base.5. A-37B of 520th Fighter Squadron, 74th Tactical Wing, 4th Air Division at Binh Thuy during 1970. A-37 were well liked by VNAF aircrews for their agility and load carrying capability.6. This A-37A-CE(67-14525) Dragonfly of the 604th Air Commando Squadron, 3rd Tactical Fighter Wing was based at Bien Hoa, Vietnam, during 1967-1968.7. T-37Bs assigned to the 507th TACW carry the wrap-around 'Lizard' camouflage scheme of Dark Grey and Dark Green.8. &#1057;essna A-37B Dragonfly Part: Escuadron de Caza-Bombardeo 711/712, FAP No. 151 A-37 attack planes took an active part in the war of 1995.","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48077","1:48","Republic P-47D Thunderbolt 'Razorback' Aces over Europe Part 11. P-47D-16-RE 'Ruthless Ruthie/Lady Janie VI' (42-75971) flown by 1Lt. George Novotny and 2Lt. John Simmons of the 317th FS, 325th FG, April 1944.2. P-47D-15-RE (42-75648) flown by Capt. Alfred Froning of the 65th FS, 57th FG.","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL48078","1:48","Republic P-47D Thunderbolt 'Razorback' Aces over Europe Part 2","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL48079","1:48","Morane-Saulnier MS.406C1 1. Morane-Saulnier MS.406C1 2/No. 132, flown by Commandant Maurice Arnoux, 6 Escadrille, GC lll/7, Vitry le Francois, May 1940.2. Morane- Saulnier MS.406C1 6/No. 163/ Matricule Militaire N-483 flown by Adjutant Pierre Le Gloan, 5 Escadrille, GC lll/6,Chartres,May 1939.3. Morane-Saulnier MS.406C1 C/No.622/Matricule Militaire L-651, Polish Eskadra Mysliwska Clermont-Ferrand, May 1940.4. MS.406C 7', flown by L. Krten 1/LeLv 14, Finnish Ilmavoimat, 1943.","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL48080","1:48","Vought OS2U Kingfisher 1. OS2U-3 Unit: Northern Fleet, No. 1 Two Kingfisher were served in Soviet Union. In Spring 1944 USSR temporary got ex-Italian light cruiser Milwaukee. It delivered on 24th August 1944 to Northern Fleet and renamed Murmansk. Onboard it carried 2 OS2U-3 Kingfisher, they still wore American White/Grey painting and re-coded '1' and used as trainers and liaisons. 2. OS2U-3,Unit: Fuerza Aerea de Chile No. 308,View of the OS2U-3 Kingfisher showing the Nr. 308, first FACH plane flew over the national Antarctic territory in 1947. Note: Chilean Kingfishers wore telescopic sights only for a brief time after its arrival to Chile. 3. Kingfisher Mk.I, Unit: 765 NAS, FAA ,No. Fn678 Sandbanks, England,1943. Seaplane pilot training unit. 4. U.S. Navy NAVAL air base 100: Corpus Christi, Texas, 1942. 5. Vought OS2U-2 of VS-2D1 (First Naval District - Inshore Patrol Squadron), NAS Quonset Point R.I. Spring 1941. Overall Aluminium Varnish with upper wing surfaces in Orange-Yellow. Cowl, Fusalage and pontoon stripes are insignia Red","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL48081","1:48","Bristol Blenheim Mk.IF","Aircraft decals (military)","Catalogue","5+","21.99"
"Print Scale","PSL48082","1:48","Fiat CR.321. Fiat CR 32 (154-4) was a flight demonstration aircraft assigned to 154 Squadriglia,4 Stormo 'Diavoli Rossi' in 1936.The fuselage fasces and the House of Savoia emblem on the rudder were standard markings on Italian military aircraft.2. Fiat C.R. 32, 410 Sq., Diredaua and Addis Addis Ababa, Abyssinia, 1940-1941.3. Fiat CR.32 Part: X Grupo Autonomo de Caza Baleari No. 8.4. Fiat CR.32 bis Part: I / JG 138, No. 179 (?) Aspern, Vienna, Austria. September, 1938.5. Fiat CR.32 Part: X Grupo de Caza Basado No. 9 Majorca. Plane without camouflage.6. Fiat CR.32, Part: Escuadrilla 'Gamba di Ferro' No. 3-7.","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48083","1:48","Westland Lysander Mk.III","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48084","1:48","Mitsubishi A6M 'Zero'","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL48085","1:48","de Havilland Mosquito Part-1","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48086","1:48","de Havilland Mosquito Part-2","Aircraft decals (military)","Catalogue","5+","15.99"
"Print Scale","PSL48087","1:48","McDonnell-Douglas F-15 Eagle","Aircraft decals (military)","Catalogue","2","21.99"
"Print Scale","PSL48088","1:48","MIG Air force of the Vietnam war Part-1","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL48089","1:48","MIG Air force of the Vietnam war Part-2","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL48090","1:48","ARAB AIR FORCES Mikoyan MiG-19 Mikoyan MiG-21","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL48091","1:48","ARAB AIR FORCES Mikoyan MiG-19 Mikoyan MiG-21 Part-2","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL48092","1:48","Heinkel He-51 Part 11. He 51A-1 3/JG 233, Wien-Aspern.2. He 51B-1 Flown by Stabsartz. Dr. Heinrich Neumann, 5 December 1937. Neumann, a doctor of medicine serving with San/ 88, Flew this aircraft unofficially, but on 5 December 1937 crashed it on landing at El Burgo and badly damaged.3. He from the Legion Condor to the Spanish crews of Gruppo de Gardena I-G-2 around November 1937.","Aircraft decals (military)","Limited Availability","4","15.99"
"Print Scale","PSL48093","1:48","Heinkel He-51B-1 Part 21. He 51 2-9, 2 Staffel 'Top hat' JG.88 'Condor Legion', Southern Spain October/November 1936.2. He 51B, Agram (Zagreb), 1942.3. He 51B. 1942 Prossnitz.4. He 51B. 3/JG 88, Staffelkapitan Adolf Galan, 1938.","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL48094","1:48","Yakovlev Yak-9K Part-1","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48095","1:48","Yakovlev Yak-9K Part 2","Aircraft decals (military)","Catalogue","2","17.30"
"Print Scale","PSL48096","1:48","Boulton-Paul Defiant Mk.I","Aircraft decals (military)","Catalogue","2","17.30"
"Print Scale","PSL48097","1:48","Sukhoi Su-24&#1052;","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48098","1:48","Sukhoi Su-24Ðœ technical stencils","Aircraft decals (military)","Catalogue","1","13.99"
"Print Scale","PSL48099","1:48","Henschel Hs-126","Aircraft decals (military)","Catalogue","2","17.70"
"Print Scale","PSL48100","1:48","Messerschmitt Me-262 'Schwalbe'","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL48101","1:48","Fieseler Fi-156C Storch","Aircraft decals (military)","Limited Availability","4","15.99"
"Print Scale","PSL48102","1:48","Messerschmitt Bf-110 Part 2 The complete set [Bf-110C Bf-110F Bf-110G-2 Bf-110G-4","Aircraft decals (military)","Catalogue","2","17.30"
"Print Scale","PSL48103","1:48","Messerschmitt Bf-109K-4 Kurfurst Part-1","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48104","1:48","Messerschmitt Bf-109K-4 Kurfurst Part-2","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48105","1:48","Messerschmitt Bf-110C, Bf-110G-2, Bf-110G-4, Part-1","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48106","1:48","Sikorsky SH-60B/MH-60/MH-60S","Aircraft decals (military)","Catalogue","2","17.99"
"Print Scale","PSL48107","1:48","Sikorsky UH-60A Black Hawk/MH-60G Pave Hawk","Aircraft decals (military)","Limited Availability","5+","17.99"
"Print Scale","PSL48108","1:48","Grumman F9F-2 Panther & F9F-5 Cougar Part-1 F9F-5 Cougar VF-111 102/V CVA-21 USS Boxer 1954, F9F-2 Panther VF-112 , 202/V CV-47 USS Philippine Sea 1950, F9F-2 Panther VMF-311 USMC","Aircraft decals (military)","Catalogue","3","21.99"
"Print Scale","PSL48109","1:48","Grumman F9F-2 Panther and F9F-8B Cougar Part-2. F9F-8B Cougar 310/o VA-76 CV-59 USS Forrestal Circa 1957, F9F-8 Cougar VF-43 CVA-60 USS Saratoga Circa 1957 F9F-2 Panther Argentine Navy, Base Aeronaval Punto Indio-Marzo 1960","Aircraft decals (military)","Catalogue","2","21.99"
"Print Scale","PSL48110","1:48","Grumman TBF-1C/TBM-3/TBM-3S Avenger","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL48111","1:48","Lockheed F-117A Nighthawk part-1","Aircraft decals (military)","Catalogue","3","17.70"
"Print Scale","PSL48112","1:48","Lockheed F-117A Nighthawk Part 2","Aircraft decals (military)","Catalogue","2","17.70"
"Print Scale","PSL48113","1:48","Northrop F5E 'Tiger II' Iranian Tigers Part 1","Aircraft decals (military)","Limited Availability","2","17.70"
"Print Scale","PSL48114","1:48","Northrop F-5A 'Tiger II' Iranian Tigers Part 2","Aircraft decals (military)","Limited Availability","3","17.70"
"Print Scale","PSL48115","1:48","Boeing B-17G Flying Fortress","Aircraft decals (military)","Catalogue","3","17.70"
"Print Scale","PSL48116","1:48","Boeing B-17G Flying Fortress part-2 with nose art for 'Idiots Delight' 'Lassie And Her Lads'","Aircraft decals (military)","Catalogue","5+","17.70"
"Print Scale","PSL48117","1:48","Iranian Grumman F-14A Tomcats","Aircraft decals (military)","Catalogue","2","20.99"
"Print Scale","PSL48118","1:48","Heinkel He-51B Aces of the Legion Condor Part-1","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48119","1:48","Heinkel He-51B Aces of the Legion Condor Part-2","Aircraft decals (military)","Catalogue","2","17.30"
"Print Scale","PSL48120","1:48","Messerschmitt Bf-19D-1/Bf-109E-3 Aces of the Legion Condor Part-3","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48121","1:48","Heinkel He-112, Messerschmitt Bf-109E-3/Bf-109D-1 Aces of the Legion Condor Part 4","Aircraft decals (military)","Catalogue","2","17.30"
"Print Scale","PSL48122","1:48","Supermarine Spitfire Mk.VB/Mk.VC Aces Part-1","Aircraft decals (military)","Catalogue","1","17.30"
"Print Scale","PSL48123","1:48","Supermarine Spitfire Mk.VB/Mk.VC Aces Part-2","Aircraft decals (military)","Catalogue","1","17.30"
"Print Scale","PSL48124","1:48","LTV A-7E Corsair ll US Navy","Aircraft decals (military)","Catalogue","3","21.99"
"Print Scale","PSL48125","1:48","Hawker Tempest Mk.V Part-1","Aircraft decals (military)","Catalogue","2","17.30"
"Print Scale","PSL48126","1:48","Hawker Tempest Mk.V Part-2","Aircraft decals (military)","Catalogue","4","17.30"
"Print Scale","PSL48127","1:48","LTV A-7E Corsair ll U.S. Navy Part-2","Aircraft decals (military)","Catalogue","3","21.99"
"Print Scale","PSL48128","1:48","U.S. Navy LTV A-7E Corsair ll Techical stencils","Aircraft decals (military)","Catalogue","1","13.99"
"Print Scale","PSL48129","1:48","Mikoyan MIG-29A/MiG-29UB Iranian","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL48130","1:48","Mikoyan MiG-3 Aces of World War 2","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL48131","1:48","McDonnell F-4 Phantom II Iranian","Aircraft decals (military)","Catalogue","3","20.99"
