Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"ResKit","RS35-0010","1:35","Boeing CH-47A/CH-47D Chinook wheels set (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","13.60"
"ResKit","RS35-0012","1:35","Boeing/Hughes AH-64 Apache Type 1 wheels set (designed to be used with Academy kits)","Aircraft wheels (resin)","Catalogue","2","9.50"
"ResKit","RS35-0013","1:35","Boeing/Hughes AH-64 Apache Type 2 wheels set (designed to be used with Academy kits)","Aircraft wheels (resin)","Catalogue","3","9.50"
"ResKit","RS35-0031","1:35","Messerschmitt Bf-109G Wheels set type 1 (weighted)","Aircraft wheels (resin)","Catalogue","4","8.70"
"ResKit","RS35-0032","1:35","Messerschmitt Bf-109G Wheels set type 2 (weighted)","Aircraft wheels (resin)","Catalogue","3","8.70"
"ResKit","RS35-0035","1:35","Sikorsky CH-54A 'Tarhe' wheels set (weighted) (1/35) (designed to be used with ICM kits)","Aircraft wheels (resin)","Catalogue","0","12.30"
"ResKit","RS48-0001","1:48","Grumman A-6A/A-6E Intruder , EA-6B Prowler wheels set (designed to used with Hobby Boss and Kinetic Model kits)","Aircraft wheels (resin)","Catalogue","4","6.00"
"ResKit","RS48-0002","1:48","Fairchild A-10A/A-10B/A-10C Thunderbolt wheels set (designed to used with Academy, Hobby Boss, Italeri and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","6.00"
"ResKit","RS48-0003","1:48","Antonov AN-2 Colt wheels set (designed to used with Bilek, Hobby Boss, Italeri and Valom kits) [An-2M]","Aircraft wheels (resin)","Catalogue","4","6.00"
"ResKit","RS48-0004","1:48","Northrop F-5A/F-5B Freedom fighter wheels set (designed to used with Academy, Italeri, Kinetic Model Kits and Testors kits)","Aircraft wheels (resin)","Catalogue","5+","6.00"
"ResKit","RS48-0005","1:48","Northrop F-5F/F-5N), KF-5F Tiger II wheels set (designed to used with AFV Club, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","2","6.00"
"ResKit","RS48-0006","1:48","Grumman F-14A/F-14B Tomcat wheels set (designed to used with Academy, Hasegawa, Hobby Boss, Italeri and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","6.00"
"ResKit","RS48-0007","1:48","Grumman F-14D Tomcat wheels set (designed to used with Hasegawa, Hobby Boss and Revell kits)","Aircraft wheels (resin)","Catalogue","3","6.00"
"ResKit","RS48-0008","1:48","Lockheed F-104A/F-104B/F-104C/F-104D Starfighter wheels set (designed to used with Eduard , Esci, Hasegawa and Monogram kits)","Aircraft wheels (resin)","Catalogue","3","6.00"
"ResKit","RS48-0009","1:48","Lockheed F-104, CF-104 Starfighter wheels set (designed to used with Eduard and Hasegawa kits)","Aircraft wheels (resin)","Catalogue","2","6.00"
"ResKit","RS48-0010","1:48","Lockheed F-104F/F-104G Starfighter wheels set (designed to used with ESCI, Hasegawa and Monogram kits)","Aircraft wheels (resin)","Catalogue","2","6.00"
"ResKit","RS48-0011","1:48","Lockheed F-104G/S Turkish Starfighter wheels set (designed to used with Revell , Hasegawa, Esci, Monogram kits)","Aircraft wheels (resin)","Catalogue","2","6.00"
"ResKit","RS48-0012","1:48","North-American P-51D MUSTANG wheels set (designed to used with Hasegawa, Hobby Boss, ICM, Monogram and Tamiya kits)","Aircraft wheels (resin)","Catalogue","5+","6.00"
"ResKit","RS48-0016","1:48","Lockheed F-117 Nighthawk wheels set (designed to used with Academy, Italeri, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","4","7.20"
"ResKit","RS48-0018","1:48","LTV A-7A/A-7B/A-7C/A-7E Corsair II wheels set (designed to used with Hasegawa, Hobby Boss and Monogram kits)","Aircraft wheels (resin)","Catalogue","1","7.20"
"ResKit","RS48-0019","1:48","LTV A-7D Corsair II wheels set (designed to used with Hasegawa, Hobby Boss and Monogram kits)","Aircraft wheels (resin)","Catalogue","1","7.20"
"ResKit","RS48-0020","1:48","McDonnell-Douglas F-15A/F-15B Eagle wheels set (designed to used with Academy, Great Wall Hobby, Italeri, Monogram and Tamiya kits)","Aircraft wheels (resin)","Catalogue","5+","7.20"
"ResKit","RS48-0021","1:48","McDonnell-Douglas F-15E/F-15I/F-15K Strike Eagle wheels set (designed to used with Academy, Great Wall Hobby, Hasegawa, Italeri, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","4","7.20"
"ResKit","RS48-0022","1:48","McDonnell-Douglas F-15C/F-15D/F-15J/F-15N Eagle wheels set (designed to used with Academy, Great Wall Hobby, Hasegawa, Italeri, Monogram, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","4","7.20"
"ResKit","RS48-0025","1:48","Lockheed-Martin F-16C block 40-52 Fighting Falcon wheels set (designed to used with Academy, Hasegawa, Kinetic Model and Tamiya kits)","Aircraft wheels (resin)","Catalogue","3","7.20"
"ResKit","RS48-0026","1:48","General-Dynamics F-16I Sufa wheels set (designed to used with Hasegawa and Kinetic Model kits)","Aircraft wheels (resin)","Catalogue","4","7.20"
"ResKit","RS48-0027","1:48","Dassault-Mirage IIIA wheels set (designed to used with Heller kits) WAS £7.20. NOW BEING CLEARED!! SAVE 1/3RD!!! (discontinued August 2023)","Aircraft wheels (resin)","Special Offers","1","4.80"
"ResKit","RS48-0028","1:48","Dassault-Mirage IIIB, IIIC) wheels set (designed to used with Academy, Eduard kits, Esci, Heller, Hobby Boss and Kinetic Model kits)","Aircraft wheels (resin)","Catalogue","2","7.20"
"ResKit","RS48-0029","1:48","Dassault-Mirage IIID/IIIE/IIIR/IIIS) wheels set (designed to used with Academy, Esci, Heller and Kinetic Model kits)","Aircraft wheels (resin)","Catalogue","4","7.20"
"ResKit","RS48-0030","1:48","Yakovlev Yak-7/Yak-9, Lavochkin La-5/La-7, LaGG-3, Polikarpov I-185, Mikoyan MiG-3 for ground airfields wheels set (designed to used with Alanger, Ark Models, ICM, Modelsvit, Trumpeter and Zvezda kits)","Aircraft wheels (resin)","Catalogue","4","6.00"
"ResKit","RS48-0031","1:48","Yakovlev Yak-7/Yak-9, Lavochkin La-5/La-7, LaGG-3, Polikarpov I-185, Mikoyan MiG-3 for dry airfields wheels set (designed to used with Alanger, Ark Models, ICM, Modelsvit, Trumpeter and Zvezda kits)","Aircraft wheels (resin)","Catalogue","4","6.00"
"ResKit","RS48-0032","1:48","Dassault Rafale A/B/C wheels set (designed to used with Hobby Boss and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","7.60"
"ResKit","RS48-0033","1:48","Dassault Rafale M wheels set (designed to used with Hobby Boss and Revell kits)","Aircraft wheels (resin)","Catalogue","3","7.60"
"ResKit","RS48-0034","1:48","Dassault-Mirage 2000 wheels set (designed to used with Eduard kits, Heller, Italeri, Kinetic Model, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","0","7.60"
"ResKit","RS48-0035","1:48","Dassault-Mirage F.1 wheels set (designed to used with Esci, Italeri and Kitty Hawk Model kits)","Aircraft wheels (resin)","Catalogue","4","8.50"
"ResKit","RS48-0036","1:48","Mikoyan MiG-31B/BS Foxhound wheels set (designed to be used with Avant Garde and Hobby Boss kits)[Mikoyan MiG-31B/BM]","Aircraft wheels (resin)","Catalogue","4","7.60"
"ResKit","RS48-0037","1:48","Sukhoi Su-25 wheels set (1/48) (designed to used with Smer, KP kits)","Aircraft wheels (resin)","Catalogue","5+","7.60"
"ResKit","RS48-0039","1:48","Agusta-Westland Merlin HC.3 wheels set (1/48) (designed to used with Airfix kits)","Aircraft wheels (resin)","Catalogue","2","7.20"
"ResKit","RS48-0041","1:48","Mil Mi-24D (Mi-35) wheels set (designed to used with Mini Hobby Models, Monogram, Revell and Zvezda kits)[Mi-24P Mil Mi-24V/VP]","Aircraft wheels (resin)","Catalogue","5+","7.20"
"ResKit","RS48-0042","1:48","Sikorsky SH-3H Sea King (all versions) wheels set (1/48) (designed to be used with Hasegawa and Revell kits)","Aircraft wheels (resin)","Catalogue","3","7.20"
"ResKit","RS48-0043","1:48","Sikorsky UH-34 Seahorse / Westland Wessex (all versions) wheels set (1/48) (designet to used with Revell, Gallery Models, Heritage Aviation Models kits)","Aircraft wheels (resin)","Catalogue","4","8.50"
"ResKit","RS48-0044","1:48","Sikorsky H-60 (all versions) wheels set (1/48) (designed to used with Academy, Italeri, Minicraft, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","3","7.20"
"ResKit","RS48-0045","1:48","Sikorsky SH-60 (all versions) wheels set (1/48) (designet to used with Italeri and Revell kits)","Aircraft wheels (resin)","Catalogue","2","11.00"
"ResKit","RS48-0046","1:48","Kamov Ka-50 (52) (all versions) wheels set (1/48) (designed to used with Italeri and Revell kits)","Aircraft wheels (resin)","Catalogue","4","7.20"
"ResKit","RS48-0051","1:48","IAI C-2/C-7 Kfir wheel set (designed to be used with Avant Garde , ESCI, Italeri, Kinetic and Wingman kits)[C1/C2 F-21/KFIR TC2/TC10]","Aircraft wheels (resin)","Catalogue","1","7.60"
"ResKit","RS48-0054","1:48","Sikorsky UH-34 Seahorse / Westland Wessex (NAVY Version) wheels set (designed to be used with Gallery Models (MRC), Italeri and Revell kits)[H-34G/UH-34J HAS.1 HAS.3]","Aircraft wheels (resin)","Catalogue","3","9.00"
"ResKit","RS48-0055","1:48","Mitsubishi F-1 T-2 wheels set (designed to be used with Fujimi and Hasegawa kits)","Aircraft wheels (resin)","Catalogue","3","7.20"
"ResKit","RS48-0057","1:48","Mikoyan MiG-25RBT/MiG-25PD/PDS Foxbot wheels set (designed to be used with ICM, Kinetic Model and Revell kits)","Aircraft wheels (resin)","Catalogue","0","11.00"
"ResKit","RS48-0058","1:48","Aero L-29 'Delfin' wheel set (designed to be used with Avant Garde kits)","Aircraft wheels (resin)","Catalogue","4","7.20"
"ResKit","RS48-0059","1:48","Eurofighter EF-2000A/EF-2000B Typhoon wheel set (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","2","7.60"
"ResKit","RS48-0060","1:48","Matra-155 (4 pcs) (Hawker Hunter, BAC Canberra, BAe Harrier, McDonnell Phantom, BAe Jaguar, Hawk, Strikemaster,) (designed to be used with Airfix, Italeri, Kinetic and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","10.00"
"ResKit","RS48-0061","1:48","Sukhoi Su-17M4 Fitter-K wheels set (designed to be used with Eduard kits, Hobby Boss,Kitty Hawk Model, Kopro (ex-KP) and Smer kits)[Su-17M3/M4 Su-17M3/Su-22M4]","Aircraft wheels (resin)","Catalogue","3","7.20"
"ResKit","RS48-0062","1:48","Sikorsky SH-53A/SH-53D) wheels set	 (designed to be used with Academy kits)","Aircraft wheels (resin)","Catalogue","4","11.00"
"ResKit","RS48-0063","1:48","Sikorsky CH-53E/MH-53E wheels (designed to be used with Academy kits)[HH-53G, HH-53E, HH-53J) MH-53M]","Aircraft wheels (resin)","Catalogue","3","11.00"
"ResKit","RS48-0064","1:48","McDonnell F-4B/F-4N/F-4B/N Phantom II wheels set (designed to be used with Academy, Eduard kits, Esci and Hasegawa kits)","Aircraft wheels (resin)","Catalogue","3","7.60"
"ResKit","RS48-0065","1:48","McDonnell F-4C/F-4D/F-4E/F-4F Phantom II wheels set (designed to be used with Academy, Esci, Eduard kits, Fujimi, Hasegawa, Italeri, Monogram, Revell and Zoukei-Mura","Aircraft wheels (resin)","Catalogue","0","7.60"
"ResKit","RS48-0066","1:48","McDonnell F-4J/F-4S Phantom II wheels set (designed to be used with Academy, Eduard kits, Esci, Fujimi, Hasegawa, Italeri, Monogram, Revell and Zoukei-Mura kits)","Aircraft wheels (resin)","Catalogue","2","7.60"
"ResKit","RS48-0067","1:48","McDonnell-Douglas FG.1 Phantom wheels set (designed to be used with Hasegawa and Revell kits)","Aircraft wheels (resin)","Catalogue","1","7.60"
"ResKit","RS48-0068","1:48","de Havilland Sea Vixen (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","5+","7.60"
"ResKit","RS48-0069","1:48","General-Dynamics F-111A/F-111B/F-111C/F-111D) wheels set (designed to be used with Academy, Hobby Boss and Monogram kits)","Aircraft wheels (resin)","Catalogue","5+","10.80"
"ResKit","RS48-0070","1:48","General-Dynamics F-111E/F-111F/EF-111A wheels set (designed to be used with Academy, Hobby Boss and Monogram kits)","Aircraft wheels (resin)","Catalogue","3","10.80"
"ResKit","RS48-0071","1:48","North-American F-100C/F-100D/F-100F 'Super Sabre' wheels set (designed to be used with Esci, Lindberg, Monogram, Revell, Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","8.00"
"ResKit","RS48-0072","1:48","McDonnell F-101B Voodoo wheels set (designed to be used with Hasegawa, Kitty Hawk and Monogram kits)","Aircraft wheels (resin)","Catalogue","4","7.60"
"ResKit","RS48-0073","1:48","Convair F-102A Delta Dagger wheels set (designed to be used with Hasegawa, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","8.00"
"ResKit","RS48-0074","1:48","Convair F-106A Delta Dart wheels set (designed to be used with Hasegawa, Monogram, Revell and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","5+","7.60"
"ResKit","RS48-0075","1:48","Convair F-106B Delta Dart wheels set (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","7.60"
"ResKit","RS48-0076","1:48","Republic F-105A/F-105B/F-105C/F-105D) Thunderchief wheels set (designed to be used with Hobby Boss, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","4","8.00"
"ResKit","RS48-0077","1:48","Republic F-105F/F-105G Thunderchief wheels set	 (designed to be used with Hobby Boss, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","3","8.00"
"ResKit","RS48-0078","1:48","North-American F-86 Sabre wheels set (designed to be used with AFV Club, Academy, Esci, Eduard kits, Hasegawa, Italeri, Monogram, Revell Special Hobby kits)[ F-86F-30 F-86F-40 F-86D F-86E RF-86F F-86H F-86K F-86L]","Aircraft wheels (resin)","Catalogue","0","7.60"
"ResKit","RS48-0079","1:48","Mikoyan MiG-15 (early version) wheels set (designed to be used with Hasegawa, Hawk, Monogram, Tamiya, Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","8.80"
"ResKit","RS48-0080","1:48","Mikoyan MiG-15 (late version) wheels set	(designed to be used with Hasegawa, Hawk, Monogram, Tamiya, Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","8.80"
"ResKit","RS48-0081","1:48","Boeing/Hughes AH-64A/AH-64D Apache wheels set (designed to be used with Academy, Airfix and Hasegawa kits)[Westland]","Aircraft wheels (resin)","Catalogue","5+","7.60"
"ResKit","RS48-0083","1:48","Bell P-63 Kingcobra wheels set (designed to be used with Fonderie Miniatures, Hi-Tech and MPM kits)","Aircraft wheels (resin)","Catalogue","4","6.50"
"ResKit","RS48-0087","1:48","North-American B-25 Mitchell wheels set (designed to be used with Academy, Accurate Miniatures, Italeri, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","3","10.80"
"ResKit","RS48-0088","1:48","Mikoyan MiG-29 (9-12) UB wheels set (designed to be used with Academy, Eduard kits, Great Wall Hobby and Monogram kits)","Aircraft wheels (resin)","Catalogue","5+","9.50"
"ResKit","RS48-0089","1:48","Mikoyan MiG-29 (9-13) wheels set (designed to be used with Great Wall Hobby kits)","Aircraft wheels (resin)","Catalogue","2","9.50"
"ResKit","RS48-0090","1:48","Mikoyan MiG-29 SMT wheels set (designed to be used with Great Wall Hobby kits)","Aircraft wheels (resin)","Catalogue","4","9.50"
"ResKit","RS48-0091","1:48","Lockheed-Martin F-22A Raptor wheels set (designed to be used with Academy, Hasegawa, Italeri and Revell kits)","Aircraft wheels (resin)","Catalogue","3","7.30"
"ResKit","RS48-0092","1:48","AIDC IDF F-CK-1 A/B/C/D Wheel Set (designed to be used with AFV Club, Freedom Models, Kitech, PMA and Skunkworks kits)","Aircraft wheels (resin)","Catalogue","3","7.80"
"ResKit","RS48-0093","1:48","Yakovlev Yak-130 wheels set (designed to be used with Kitty Hawk Model and Zvezda kits)","Aircraft wheels (resin)","Catalogue","5+","6.80"
"ResKit","RS48-0096","1:48","Sukhoi Su-32 / Su-34 wheels set (designed to be used with Hobby Boss and Kitty Hawk Model kits) ladder IS included","Aircraft wheels (resin)","Catalogue","3","14.00"
"ResKit","RS48-0097","1:48","Sukhoi Su-24M/Su-24MR (Late) wheels set (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","11.00"
"ResKit","RS48-0098","1:48","Mikoyan MiG-19 wheels set (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","7.30"
"ResKit","RS48-0103","1:48","Supermarine Spitfire - 4 spoke wheels set (designed to be used with Airfix, Eduard kits, ICM, Italeri, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","5+","4.80"
"ResKit","RS48-0104","1:48","Supermarine Spitfire - 5 spoke wheels set (designed to be used with Airfix, Eduard kits, ICM, Italeri, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","4","4.80"
"ResKit","RS48-0105","1:48","Vought F4U Corsair/Grumman F6F Hellcat Land based wheels set (designed to be used with Hobby Boss, Revell and Tamiya kits)[F6F-3 F6F-5 F4U-1 F4U-4]","Aircraft wheels (resin)","Catalogue","5+","6.50"
"ResKit","RS48-0106","1:48","Vought F4U Corsair/Grumman F6F Hellcat Naval based wheels set (designed to be used with Hobby Boss, Revell and Tamiya kits)[F6F-3 F6F-5 F4U-1 F4U-4]","Aircraft wheels (resin)","Catalogue","4","6.50"
"ResKit","RS48-0111","1:48","Yakovlev Yak-1 / Yak-3 wheels set (designed to be used with Accurate Miniatures, Eduard kits, ICM, Modelsvit and Zvezda kits)","Aircraft wheels (resin)","Catalogue","4","6.50"
"ResKit","RS48-0112","1:48","McDonnell F-101A/F-101C) Voodoo wheels set (designed to be used with Kitty Hawk and Monogram kits)","Aircraft wheels (resin)","Catalogue","3","7.60"
"ResKit","RS48-0113","1:48","Saab AJ-37/SK-37/ 'Viggen' wheels set (designed to be used with Special Hobby and Tarangus kits)[SH-37/SF-37 AJSH/SH-37 ]","Aircraft wheels (resin)","Catalogue","5+","8.50"
"ResKit","RS48-0114","1:48","Dassault Super Mystere B.2 	(designed to be used with Fonderie Miniature kits)","Aircraft wheels (resin)","Catalogue","4","7.20"
"ResKit","RS48-0115","1:48","Hawker Hunter F.6 wheels set (designed to be used with Academy, Airfix, Italeri and Nichimo kits)","Aircraft wheels (resin)","Catalogue","4","7.30"
"ResKit","RS48-0116","1:48","BAC/EE Canberra wheels set (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","3","10.00"
"ResKit","RS48-0117","1:48","Martin B-57 Canberra type 1 wheels set (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","2","9.60"
"ResKit","RS48-0118","1:48","Martin B-57 Canberra type 2 wheels set (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","2","10.00"
"ResKit","RS48-0120","1:48","GBU-38 bombs x 4","Aircraft wheels (resin)","Catalogue","3","8.00"
"ResKit","RS48-0121","1:48","Mikoyan MiG-21F/MiG-21F13/MiG-21U/MiG-21US) wheels (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","5.90"
"ResKit","RS48-0122","1:48","Mikoyan MiG-21PF/MiG-21PFSMiG-21PFM/MiG-21FL/MiG-21M/MiG-21MF/MiG-21MFN/MiG-21SM MiG-21R) wheels set (designed to be used with Academy, Eduard kits, Kopro (ex KP), Revell and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","5.90"
"ResKit","RS48-0123","1:48","Mikoyan MiG-21 (Bis/MT/SMT/21-93) wheels set (designed to be used with Academy, Eduard kits, Kopro (ex KP), Revell and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","5+","5.90"
"ResKit","RS48-0124","1:48","North-American T-2C Buckeye wheels set (designed to be used with Special Hobby kits)","Aircraft wheels (resin)","Catalogue","5+","6.00"
"ResKit","RS48-0125","1:48","McDonnell-Douglas F/A-18 Hornet wheels set (designed to be used with Hasegawa, Hobby Boss, Kinetic and Revell kits)[F/A-18AF/A-18B F/A-18C F/A-18D F/A-18A+/B/ Hornet/CF-188]","Aircraft wheels (resin)","Catalogue","4","7.50"
"ResKit","RS48-0126","1:48","Boeing F/A-18E/F/A-F Super Hornet wheels set (designed to be used with Academy Hasegawa, Hobby Boss, Italeri and Revell kits)","Aircraft wheels (resin)","Catalogue","2","7.50"
"ResKit","RS48-0127","1:48","Blackburn/Hawker-Siddeley Buccaneer S.2 wheels set (designed to be used with Airfix kits)[S.2B S.2/S.2C/D/S.50]","Aircraft wheels (resin)","Catalogue","5+","7.50"
"ResKit","RS48-0128","1:48","Blackburn/Hawker-Siddeley Buccaneer S.1 wheels set (designed to be used with Airfix kits)[S.2B S.2/S.2C/D/S.50]","Aircraft wheels (resin)","Catalogue","5+","7.50"
"ResKit","RS48-0129","1:48","Douglas A-4 Skyhawk early version wheels set (designed to be used with Esci, Fujimi, Hasegawa, Hobbycraft, Hobby Boss, Italeri, and Monogram kits) [TA-4F TA-4H TA-4J A-4M/N A-4E A-4F A-4E/F A-4KU (AF-1) A-4B (A4D-2) A-4F A-4SU A-4E/A-4F A-4LA-4C A-4E/H A-4N A-4SU A-4N OA-4M]","Aircraft wheels (resin)","Catalogue","0","5.90"
"ResKit","RS48-0130","1:48","Douglas A-4 Skyhawk late version wheels set (designed to be used with Esci, Fujimi, Hasegawa, Hobbycraft, Hobby Boss, Italeri, and Monogram kits)[TA-4F TA-4H TA-4J A-4M/N A-4E A-4F A-4E/F A-4KU (AF-1) A-4B (A4D-2) A-4F A-4SU A-4E/A-4F A-4LA-4C A-4E/H A-4N A-4SU A-4N OA-4M]","Aircraft wheels (resin)","Catalogue","5+","5.90"
"ResKit","RS48-0133","1:48","Vought F-8E/F-8H/F-8J Crusader Type 2 wheels set (designed to be used with Eduard kits, Esci, Hasegawa and Revell kits) (designed to be used with Eduard kits, Hasegawa and Hobby 2000 kits)","Aircraft wheels (resin)","Catalogue","5+","6.50"
"ResKit","RS48-0144","1:48","Boeing/Hughes AH-64A Apache Type 2 wheels set (designed to be used with Academy and Hasegawa kits)","Aircraft wheels (resin)","Catalogue","5+","7.60"
"ResKit","RS48-0150","1:48","Dassault-Mirage IV wheels set (designed to be used with Heller kits)","Aircraft wheels (resin)","Catalogue","3","15.60"
"ResKit","RS48-0151","1:48","Focke-Wulf Fw-190/Ta-152 (Late version) Type 1 wheels set (designed to be used with Airfix, , Dragon, Eduard kits, Fujimi, Hasegawa, Hobby Boss, Italeri, Monogram, Revell, Tamiya and Trimaster kits)","Aircraft wheels (resin)","Catalogue","5+","7.50"
"ResKit","RS48-0152","1:48","Focke-Wulf Fw-190/Ta-152 (Late version) Type 2 wheels set (designed to be used with Airfix, , Dragon, Eduard kits, Fujimi, Hasegawa, Hobby Boss, Italeri, Monogram, Revell, Tamiya and Trimaster kits)","Aircraft wheels (resin)","Catalogue","3","7.50"
"ResKit","RS48-0157","1:48","Kamov Ka-27/Ka- 29/Ka-32 wheels set (designed to be used with Hobby Boss kits)","Aircraft wheels (resin)","Catalogue","3","7.10"
"ResKit","RS48-0163","1:48","Sepecat Jaguar wheels set (designed to be used with Airfix, Esci, Heller and Kitty HawkModel kits)[T.2/T.4 GR.1/GR.3]","Aircraft wheels (resin)","Catalogue","1","8.40"
"ResKit","RS48-0164","1:48","Vought F-8E/F-8H/F-8J Crusader Type 1 wheels set (designed to be used with Eduard kits, Esci, Hasegawa and Revell kits) (designed to be used with Eduard kits, Hasegawa and Hobby 2000 kits)","Aircraft wheels (resin)","Catalogue","1","6.50"
"ResKit","RS48-0165","1:48","Douglas A-1 Skyraider late version wheels set (designed to be used with Esci, Hasegawa, Revell and Tamiya kits)[AD-4W AD-6 A-1H AD-4/AD-4W A-1H AD-5N (A1-E) AD-5N (A1-E) A-1H A-1J]","Aircraft wheels (resin)","Catalogue","5+","7.90"
"ResKit","RS48-0166","1:48","Douglas A-1 Skyraider early version wheels set (designed to be used with Esci, Hasegawa, Revell and Tamiya kits) [AD-4W AD-6 A-1H AD-4/AD-4W A-1H AD-5N (A1-E) AD-5N (A1-E) A-1H A-1J]","Aircraft wheels (resin)","Catalogue","5+","7.90"
"ResKit","RS48-0167","1:48","Panavia Tornado wheels set (designed to be used with Airfix, Eduard kits, Esci, Hobby Boss, Italeri and Revell kits)[GR.4. GR.1B GR.4/4a F.3 GR.1/1A GR.I/IDS ECR ADV IDS/ECR]","Aircraft wheels (resin)","Catalogue","2","8.00"
"ResKit","RS48-0168","1:48","Cessna A-37A/A-37B Dragonfly wheels set (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","6.20"
"ResKit","RS48-0170","1:48","Douglas A-3 Skywarrior wheels set (designed to be used with Trumpeter kits)[A-3D-2 KA-3B TA-3B A-3B EKA-3B ERA-3B]","Aircraft wheels (resin)","Catalogue","2","12.40"
"ResKit","RS48-0171","1:48","Lockheed F-80 Shooting Star (Type 1) wheels set (designed to be used with Bandai, 	Hasegawa, Hobby Boss and Monogram kits)","Aircraft wheels (resin)","Catalogue","3","7.50"
"ResKit","RS48-0172","1:48","Lockheed F-80 Shooting Star (Type 2) wheels set (designed to be used with Bandai, 	Hasegawa, Hobby Boss and Monogram kits)","Aircraft wheels (resin)","Catalogue","3","7.50"
"ResKit","RS48-0173","1:48","Lockheed F-80 Shooting Star (Type 3) wheels set (designed to be used with Bandai, 	Hasegawa, Hobby Boss and Monogram kits)","Aircraft wheels (resin)","Catalogue","3","7.50"
"ResKit","RS48-0174","1:48","Lockheed F-80/T-33 Shooting Star (Type 1) wheels set (designed to be used with Bandai, 	Hasegawa, Hobby Boss and Monogram kits)","Aircraft wheels (resin)","Catalogue","1","7.50"
"ResKit","RS48-0181","1:48","Sukhoi Su-7 wheels set (designed to be used with Eduard , Kopro (ex KP), Kovozavody Prostejov, OEZ and Smer kits)[Su-7BKL Su-7BMk]","Aircraft wheels (resin)","Catalogue","0","7.20"
"ResKit","RS48-0185","1:48","Lockheed-Martin F-35A/Lockheed-Martin F-35B) wheels set (designed to be used with Kitty Hawk, Meng Model and Revell kits)","Aircraft wheels (resin)","Catalogue","4","8.20"
"ResKit","RS48-0186","1:48","Lockheed-Martin F-35C wheels set (designed to be used with Kitty Hawk Model kits)","Aircraft wheels (resin)","Catalogue","2","9.00"
"ResKit","RS48-0189","1:48","Petlyakov Pe-2 wheel set (designed to be used with Zvezda kits)","Aircraft wheels (resin)","Catalogue","2","6.90"
"ResKit","RS48-0190","1:48","Dornier Alpha Jet wheels set (designed to be used with Esci, Heller, Italeri, Kinetic Model, PJ production, Revell and Wingman kits)","Aircraft wheels (resin)","Catalogue","3","6.20"
"ResKit","RS48-0191","1:48","Boeing CH-47D Chinook wheels set (designed to be used with Aurora, Italeri and Revell kits)","Aircraft wheels (resin)","Catalogue","4","10.90"
"ResKit","RS48-0193","1:48","Boeing CH-46 Sea Knight wheels set (designed to be used with Academy kits)","Aircraft wheels (resin)","Catalogue","5+","9.00"
"ResKit","RS48-0194","1:48","Dassault Super Etendard wheels set (designed to be used with Airfix, Heller, Kinetic and Kitty Hawk Model kits)","Aircraft wheels (resin)","Catalogue","2","7.20"
"ResKit","RS48-0197","1:48","North-American/Rockwell OV-10A/C/OV-10D Bronco wheels set (designed to be used with Hawk, Hazmat Models, ICM and Testors kits)","Aircraft wheels (resin)","Catalogue","5+","8.50"
"ResKit","RS48-0198","1:48","Douglas F4D-1 Skyray Type 1 (designed to be used with Tamiya kits)","Aircraft wheels (resin)","Catalogue","4","6.20"
"ResKit","RS48-0199","1:48","Douglas F4D-1 Skyray Type 2 (designed to be used with Tamiya kits)","Aircraft wheels (resin)","Catalogue","4","6.20"
