Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"RS Models","RSMI92167","1:72","Miles Magister 4 decal options for RAF, Germany, Turkey 1. M.Magister, Alexandria, Egypt, 19412. M.Magister, G-AIJA Conventry Airfield, 19603. M.Magister, Sonderstaffel Buchmann, Gulf of Finland, 19424. M.Magister, Turkish Air-Force Hava Okulu, 1st Training BattalionThe Miles M.14 Magister was a British two-seat monoplane basic trainer aircraft built by the Miles Aircraft for the Royal Air Force and Fleet Air Arm. Affectionately known as the Maggie, the Magister was based on Miles' civilian Hawk Major and Hawk Trainer and was the first monoplane designed specifically as a trainer for the RAF. As a low-wing monoplane, it was an ideal introduction to the Spitfire and Hurricane for new pilots. Its sister design, the Miles Master was an advanced trainer also built by Phillips & Powis at Woodley.","Aircraft kits (injection)","Future Releases","0","17.99"
"RS Models","RSMI92170","1:72","Kawasaki Ki-61-II Kai prototype In 1944 the Kawasaki Ki-61-II was being built, but was only trickling off the production lines, and was suffering from the unreliability of its engine. Moreover the engine was not being produced in sufficient numbers. The initial version of the -II had a larger wing and a new canopy, but it was soon replaced by the -IIa with the older and proven wing. Only 374 of all variants of the -II were built. In early 1945 one of 275 engineless airframes was fitted with the Ha-112 radial engine. Although a sudden lash-up conversion this produced a staggeringly fine fighter, by far the best ever produced in Japan. This aircraft, designated the Ki-100, was put into production with desperate haste.","Aircraft kits (injection)","Catalogue","3","17.99"
"RS Models","RSMI92171","1:72","Re-released! Caudron C.445 Goeland 4 decal variants1. Caudron 445 Goéland of a Polish Training Division, France 19402. Caudron 445 Goéland, Aeronavalé, Rochenfort, France, May 19403. Caudron 445 Goéland, La Sénia, Algeria, January 19434. Caudron 445 Goéland, ex-Vichy transport Aircraft, 1944Caudron C-455 was a conventionally configured low-wing cantilever monoplane with tailwheel undercarriage. The main undercarriage units retracted into the engine nacelles. Construction was wooden throughout, with wooden skinning everywhere but the forward and upper fuselage sections, which were skinned in metal. As usually configured, the cabin seated six passengers with baggage compartments fore and aft, and a toilet aft.","Aircraft kits (injection)","Catalogue","5+","22.30"
"RS Models","RSMI92173","1:72","Henschel Hs-132C 5 decal variants1. Hs-132C, KG 51, Luftwaffe 1945 /alternate marking/2. Hs-132C, KG 26, Luftwaffe 1945 /alternate marking/3. Hs-132C, Japan 1945 /alternate marking/4. Hs-132C, StG. 1, Luftwaffe 1945 /alternate marking/5. Hs-132C, test aircraft, Great Britain 1946 /alternate marking/Henschel's Hs 132 was a World War II dive bomber and interceptor aircraft of the German Luftwaffe that never saw service. The unorthodox design featured a top-mounted BMW 003 jet engine (identical in terms of make and position to the powerplant used by the Heinkel He 162) and the pilot in a prone position. The Soviet Army occupied the factory just as the Hs 132 V1 was nearing flight testing, the V2 and V3 being 80% and 75% completed.","Aircraft kits (injection)","Catalogue","5+","17.99"
"RS Models","RSMI92175","1:72","Avia B-35.2 To provide a potentional succesor to the B-534 in service with the Czechoslovak air-arm, design of the B.35 fighter monoplane was initiated by ing. F. Novotny in 1937. The B 35 was designed for a 1000 hp Avia 12Y-1000C 12-cylinder liquid-cooled engine,but owing to the non-availability of this engine,the first prototype,completed in September 1938 as the 35.1,was fitted with an HS 12 Ycrs engine.The development programme was to asuffer a setback on 21.November 1938.While performing high-speed tests over a measured 1.86-mile course,the B.35 1 stelled out of a steep turn at low altitude, its pilot Kavalec losing his life in the ensuing crash.Fortunately,only five weeks later,on 30 December,pilot Daleck effected the first flight of the second prototype.Some criticism of cokpit width at shoulder level had been catered for by a modest chance in the fuselage cross section,the hydraulically-operated flaps had been extanded outboard,and both chord and span of the ailerons had been reduced.The B 35.2,which was to be tested with several different types of propeller,including the Avia 232 A and B.the Letov H.D.43,and evantually a three-bladed Hamilton Standart.Earlier in the year,on 23 February 1939,Daleck had demonstrated the B.35.2 at ÄŒakovice to a Bulgarian delegation,and in November two ewaluation pilots of the Royal Bulgarian Air Force,Capt Popganchev and Lt Atanasov,returned to ÄŒakovice fly the aircraft.The former crashed the B.35,the aircraft being written off.","Aircraft kits (injection)","Catalogue","1","17.99"
"RS Models","RSMI92180","1:72","Re-released! Kawasaki Ki-61-I Hei The Ki-61 Hien /Type 3 Fighter/ was the only Japanese fighter powered by a liquid cooled, inline inverted engine. The Hien comming at the frontlines in the summer of 1943 and fly in battles over New Guinea, Philippines, Okinawa, and in the defense of the Japanese Home Islands. Over 3,000 examples of various Ki-61 variants were built. The Ki-61-I Hei was built in conjunction with the Otsu variant. In this variant, the wing machine guns were replaced by MauserMG151/20 cannons. Total 388 Ki-61s were so modified. The first was completed in September 1943 and last was in July 1944.Max takeoff weight 3,470 kg, max speed 580 km/h at 5,000 m.","Aircraft kits (injection)","Limited Availability","5+","17.99"
"RS Models","RSMI92181","1:72","Re-released! Bell Airacobra Mk.I","Aircraft kits (injection)","Catalogue","2","17.80"
"RS Models","RSMI92182","1:72","Bell P-39Q Airacobra 4 decal variants1. P-39Q-6, 82nd TRS/71st TRG, 1944, New Guinea, pilot Lt. Peter A. McDermott2. P-39Q-1-BE, 72nd FS, 21th FG, p. Maj. Joseph H. Powell, USAAF, Marian Islands, 1944 3. P-39Q, cpt.G.A.Rechkalov, the 9th Guard Fighter Air Division, Poland 19444. P-39Q-1 of the 46th FS/15th FG, Canton Island, pilot 1Lt. Jack GarnettThe Bell P-39 Airacobra was one of the principal American fighter aircraft in service when the United States entered World War II. The P-39 was used with great success by the Soviet Air Force, which scored the highest number of kills per pilot attributed to any U.S. fighter type. Other major users of the type include the Free French, the Royal Air Force, the United States Army Air Forces, and the Italian Co-Belligerent Air Force. Designed by Bell Aircraft, it had an innovative layout, with the engine installed in the center fuselage, behind the pilot, and driving a tractor propeller via a long shaft. It was also the first fighter fitted with a tricycle undercarriage. Although its mid-engine placement was innovative, the P-39 design was handicapped by the absence of an efficient turbo-supercharger, limiting it to low-altitude work.","Aircraft kits (injection)","Catalogue","7","17.99"
"RS Models","RSMI92183","1:72","Re-released! Flettner Fl-282B-0 The innovative Flettner Fl-282 was one of the first operational helicopter that was used on board of ships. Being the successor of the Flettner Fl-265 which first flew in May 1939, the Flettner 282 was only build in small numbers. The prototypes were build in different variants, one or two seater, closed or open cockpit.In 1941/1942 the Kriegsmarine used a Fl 282 for tests on board of the CL Kï¿½ln . With a landing platform mounted on turret Bruno, several operational patterns were successfully tested. 32 preproduction aircraft were delivered, and three were taken home as war booty by Russia and the United States.","Aircraft kits (injection)","Catalogue","5+","17.99"
"RS Models","RSMI92184","1:72","Re-released! Flettner Fl-282B-2 The innovative Flettner Fl-282 was one of the first operational helicopter that was used on board of ships. Being the successor of the Flettner Fl-265 which first flew in May 1939, the Flettner 282 was only build in small numbers. The prototypes were build in different variants, one or two seater, closed or open cockpit.In 1941/1942 the Kriegsmarine used a Fl 282 for tests on board of the CL Kï¿½ln . With a landing platform mounted on turret Bruno, several operational patterns were successfully tested. 32 preproduction aircraft were delivered, and three were taken home as war booty by Russia and the United States.","Aircraft kits (injection)","Catalogue","5+","17.99"
"RS Models","RSMI92185","1:72","NEARLY GOOD AS NEW!!! Avia B-534/I version. The prototype of B-534 flew for the first time on 25 May 1933. The first procurement order for the B-534 was issued from the Ministry of National Defence to the Avia Company on 17 July 1934 and was for 147 aircraft's. The first machines were delivered to the Air Force in autumn of 1935. The Ministry of National Defence ordered the next, second procurement batch of 46 B-534's in 1936. The first 26 belonged to version 3 and were received by the units in March and April 1937. Before the end of 1936 the Ministry of National Defence awarded the third, largest order for the B-534. The contract was originally for 134 aircraft (s/n B-534.194 to B-534.327), but owing to the growing German menace it was increased by the fourth contract for further 50 machines (s/n B-534.328 to B-534.377). The last, fifth procurement order, placed in August 1938 was for 68 machines (s/n B-534.378 to B-534.445).","Aircraft kits (injection)","Second Hand","1","17.98"
"RS Models","RSMI92187","1:72","DFS DFS-230 'Unternehemen Rosselsprung' decals for 3 Luftwaffe aircraft (gliders) 3 decal variants1. DFS 230 C, Luftwaffe 'Unternehmen Rösselsprung', Yug., May 19442. DFS 230 C, Luftwaffe, Operation Vassieux-V, France, July 19443. DFS 230 C, Luftwaffe, Sonderkommando Dora, North Africa 1942The DFS 230 was a German transport glide operated by the Luftwaffe in World War II. It was developed in 1933 by the Deutsche Forschungsanstalt für Segelflug (DFS - 'German Research Institute for Sailplane Flight') with Hans Jacobs as the head designer. The glider was the German inspiration for the British Hotspur glider and was intended for paratrooper assault operations.","Aircraft kits (injection)","Catalogue","3","21.99"
"RS Models","RSMI92188","1:72","Re-released! Avro Rota C.30 Decals RAF, Yugoslavia, Norway and Czechoslovakia","Aircraft kits (injection)","Catalogue","5+","17.80"
"RS Models","RSMI92189","1:72","Re-released! Avro Rota Mk.I/C.30A Decals RAF, Sweden, Switzerland and Spain","Aircraft kits (injection)","Catalogue","5+","17.80"
"RS Models","RSMI92192","1:72","Bucker Bu-131A Jungmann 5 decal variants1. Bücker 131A, FFS A/B 72, Schwerin/Goriss, Luftwaffe 19442. Bücker 131A, 'Kör Ãsz' /Red Hearts/ Squadron, Royal Hungarian Air Force, 19413. Bücker 131A, Spanish A.F., 19374. Tatra T-131, Slovensky letecky sbor, Slovakia 19405. Bücker 131A, Liesel Bach, Bücker Factory Aircraft, Germany 1936The Bücker 131 was a biplane for aerobatic and training use. Was designed by Anders J. Anderson and first flew on April 1934. Production of the Bu-131A powered by an 80hp Hirth HM 60R began in the same year. First aircraft were delivered to the Luftwaffe in 1935 year. During 1936, was produced Bu-131B with powerful 105hp Hirth HM 504A-2 engine. Most produced was the version D. The aircraft was used by Luftwaffe as training, also by night ground-attack. Was also exported in many countries - Japan, Switzerland, Spain, Yugoslavia, Romania and Bulgaria. Under licence was built in Japan and after WWII also in Spain-CASA and Czechoslovakia as C-104 trainer with Walter Minor 4-III.","Aircraft kits (injection)","Catalogue","5+","17.99"
"RS Models","RSMI92193","1:72","Bucker Bu-131D Jungmann 5 decal variants1. Bücker 131D, JG/54, Krasnogwardeysk Airfield, Russia 19422. Bücker 131D, JG/53 PikAs, Russia 19433. Bücker 131D, 10.KG/77, France 19424. Bücker 131D, Kecskemat, Royal Hungary Air Force, 19415. Bücker 131D, Croatia Air Force, Summer 1944, CrotiaThe Bücker 131 was a biplane for aerobatic and training use. Was designed by Anders J. Anderson and first flew on April 1934. Production of the Bü 131A powered by an 80hp Hirth HM 60R began in the same year. First aircraft were delivered to the Luftwaffe in 1935 year. During 1936, was produced Bü 131B with powerful 105hp Hirth HM 504A-2 engine. Most produced was the version D. The aircraft was used by Luftwaffe as training, also by night ground-attack. Was also exported in many countries - Japan, Switzerland, Spain, Yugoslavia, Romania and Bulgaria. Under licence was built in Japan and after WWII also in Spain-CASA and Czechoslovakia as C-104 trainer with Walter Minor 4-III.","Aircraft kits (injection)","Catalogue","5+","17.98"
"RS Models","RSMI92195","1:72","Morane-Saulnier MS.410 4 decal variants1. MS 410 C1 (MS-624), Srg. U. Jaakkola, 2/LeLv 28, Hirvas, March 19432. MS 410 C1 (MS-624), /No.1033/, Orly Airfiled, France, June 19403. MS 406/410, I/LeLv 14, at Tiiksjärvi in Summer 1943, 2Lt. L., Kurten4. MS 406/410, 3/LeLv 28, Ylik E.Alkio, Elokuu, hirvas, Finland 1942The M.S. 410 was an attempt to improve the firepower of the Morane-Saulnier M.S. 406. That aircraft was armed with two 7.5mm machine guns and one 20mm engine mounted cannon. The M.S. 410 doubled the number of wing mounted machine guns, and replaced the drum feed using in the M.S. 406 with a more efficient belt feed. M.S. 406 No. 1028 was used as the prototype, undergoing tests in January and February 1940. As a result of the tests, an order was placed to covert 500 existing M.S.","Aircraft kits (injection)","Catalogue","4","17.99"
"RS Models","RSMI92196","1:72","Kawasaki Ki-100-II and North-American P-51H Mustang .... two kits in box With the Ki-100 proving such a success, it was decided to initiate production of this aircraft, the resulting Ki-100-Ib differing only by having the cutdown rear fuselage and all-round-view canopy that had been designed for the proposed Ki-61-III.The P-51H was the final production Mustang and used the new V-1650-9 engine, a version of the Merlin that included Simmons automatic supercharger boost control with water injection, allowing War Emergency Power as high as 2,218 hp.","Aircraft kits (injection)","Catalogue","5+","24.99"
"RS Models","RSMI92197","1:72","Messerschmitt Me-609 Zerstï¿½rer (single cockpit version) 1. Me-609 Zerstörer, ZG 1, Luftwaffe 1944, Alternate marking2. Me-609 Schwerer Jäger, 9JJG 3, Luftwaffe 1944, Alternate marking3. Me-609 NachtJägerbomber, ZG 1, Luftwaffe 1944, Alternate markingThe Messerschmitt Me 609 was a project which joined two fuselages of the Me 309 fighter prototype with a new centre wing section together to form a heavy fighter. This project was developed in response to a 1941 RLM requirement for a new Zerstörer to replace the Bf-110 in a short time and a minimum cost. Messerschmitt's response was the Me 609, which would use the Me 309 project to form the basis of the new fighter. Very unusual was four-wheel arrangement. The Me 609 would have had its cockpit in the port fuselage, the starboard being smoothed over. Two versions were planned, a heavy fighter with four or six MK 108 cannons, and a Schnellbomber variant with two 30 mm MK 108 cannons and a bomb load of 1,000 kg carried beneath the fuselages.","Aircraft kits (injection)","Catalogue","3","24.50"
"RS Models","RSMI92198","1:72","Messerschmitt Me-609 Nachtjager with FuG 217 and FuG 220 radar (Double cockpit version) 3 decal variants1. Me-609 Nachtjäger, NJG2, Luftwaffe 1943, Alternate marking2. Me-609 Nachtjäger, NJG100, Luftwaffe 1944, Alternate marking3. Me-609 Nachtjäger, NJG1, Luftwaffe 1943, Alternate markingThe Messerschmitt Me 609 was a project which joined two fuselages of the Me 309 fighter prototype with a new centre wing section together to form a heavy fighter. This project was developed in response to a 1941 RLM requirement for a new Zerstörer to replace the Bf-110 in a short time and a minimum cost. Messerschmitt's response was the Me 609, which would use the Me 309 project to form the basis of the new fighter. Very unusual was four-wheel arrangement. The Me 609 would have had its cockpit in the port fuselage, the starboard being smoothed over. Two versions were planned, a heavy fighter with four or six MK 108 cannons, and a Schnellbomber variant with two 30 mm MK 108 cannons and a bomb load of 1,000 kg carried beneath the fuselages.","Aircraft kits (injection)","Catalogue","0","24.50"
"RS Models","RSMI92201","1:72","Messerschmitt Me-309V-1 and Me 309V-2","Aircraft kits (injection)","Catalogue","2","17.99"
"RS Models","RSMI92202","1:72","Messerschmitt Me-309V-4","Aircraft kits (injection)","Catalogue","4","17.99"
"RS Models","RSMI92203","1:72","Re-released! Messerschmitt Me-509","Aircraft kits (injection)","Catalogue","5+","14.99"
"RS Models","RSMI92204","1:72","C 4 + C 104 Czech Biplane trainer Double kit!","Aircraft kits (injection)","Catalogue","2","24.50"
"RS Models","RSMI92205","1:72","Bucker Bu-131D In Flieger Schulen","Aircraft kits (injection)","Catalogue","2","17.99"
"RS Models","RSMI92206","1:72","Bucker Bu-131D In Foreign Service","Aircraft kits (injection)","Catalogue","5+","17.99"
"RS Models","RSMI92207","1:72","North-American NAA-64 P-2 'North'","Aircraft kits (injection)","Catalogue","5+","17.99"
"RS Models","RSMI92208","1:72","Re-released! North-American NA-64 'Yale'1. R.C.A.F., Borden February 1942, Canada2. R.C.A.F., No.6 SFTS Dunnville June 1942, Canada3. R.C.A.F., No.1 SFTS Camp Borden 1940, Canada4. R.C.A.F., No.6 SFTS Dunville July 1942, CanadaThe North-American NA-64 (NA-64 P-2 or NAA-64 P-2 in French service, Yale in Canadian service) is a low-wing single piston engine monoplane advanced trainer aircraft that was built for the French Armée de l'Air and Aeronavale and served with the Royal Canadian Air Force and Luftwaffe as a captured aircraft or Beuteflugzeug during World War II.","Aircraft kits (injection)","Catalogue","5+","17.99"
"RS Models","RSMI92209","1:72","Re-released! Messerschmitt Me-509 'Nachtjager'1. Me 509, Alternate marking NJG3, Luftwaffe 19442. Me 509, Alternate marking NJG2, Luftwaffe 19443. Me 509, Alternate marking 10.(N) JG53, Luftwaffe 19444. Me 509, Alternate marking NJG7, Luftwaffe 1944The project Me 509 had been developer out of the Me 309. The main change was in transfer of the engine to the point of balance. The propeller of the Me 509 was run by a shaft, that was settled underneath the pilot seat. After the striking off the Me 309 in 1944 there had also been stopped the development of the Me 509. Approximately at the same time has begun the development of the engine of the same conception in Japan in Yokosuka company.","Aircraft kits (injection)","Catalogue","5+","14.99"
"RS Models","RSMI92210","1:72","Caudron C.445 Goeland1. Caudron 445 Goéland, Aeronavalé, Fréjus-St-Raphael, Fr., June 19422. Caudron 445 Goéland, Aeronavalé, France 19483. Caudron 444 Goéland No.4592, Toussus-le-Noble, France, May 19404. Caudron 445 Goéland, Aeronavalé, Agadir, Maroco, 1952Caudron C-455 was a conventionally configured low-wing cantilever monoplane with tailwheel undercarriage. The main undercarriage units retracted into the engine nacelles. Construction was wooden throughout, with wooden skinning everywhere but the forward and upper fuselage sections, which were skinned in metal. As usually configured, the cabin seated six passengers with baggage compartments fore and aft, and a toilet aft.","Aircraft kits (injection)","Catalogue","2","24.50"
"RS Models","RSMI92211","1:72","Nakajima Ki-871. Ki-87, 1st prototype, Chofu airbase, Japan August 19452. Ki-87, 56th Sentai, Itami airb., Japan December 1945 /alter. marking/3. Ki-87, 244th Sentai, Tokyo, Japan November 1945 /alter. marking/The Nakajima Ki-87 was a Japanese high-altitude fighter-interceptor of World War II. It was a single seat, exhaust-driven turbo-supercharged engined, low-wing monoplane with a conventional undercarriage. Powered by a 3,000 hp Nakajima Ha-46-11 engine and with the turbo-supercharger under fuselage, never went further than the drawing board.","Aircraft kits (injection)","Catalogue","2","20.99"
"RS Models","RSMI92213","1:72","Re-released! Curtiss BFC-2 Goshawk. 1. BFC-2 Goshawk, USS Saratoga, VB-3B, 19372. BFC-2 Goshawk, USS Enterprise, VB-6, 19383. BFC-2 Goshawk, USS Saratoga, VB-2B, 1937On 16 April 1932, the U.S. Navy ordered two prototypes of a new shipboard fighter under the designations XF11C-1 and XF11C-2, with a 700hp Wright R-1820-78 radial. The R-1820-78 Cyclone and mixed structure of the XF11C-2 found favour with the US Navy, and, on 18 October 1932, a production order was placed for 28 F11C-2s, deliveries of which began in February 1933 and were completed in the following May. The fourth aircraft on the contract was completed with a manually-retractable undercarriage as the XF11C-3, subsequently being redesignated XBF2C-1 with adoption of the 'bomber-fighter' category in March 1934. Simultaneously, the F11C-2s were redesignated as BFC-2s. Armament comprised two 7.62mm Browning machine guns and a single bomb of up to 227kg or four 51kg bombs could be carried. The BFC-2 remained in U.S. Navy service until 1938.","Aircraft kits (injection)","New Arrivals","5+","17.99"
"RS Models","RSMI92215","1:72","Kawanishi E15K Shiun floatplane 1. Kawanishi E15K1, 1st prototype, 19422. Kawanishi E15K1, Air Technical Arsenal, 19433. Kawanishi E15K1, Air Technical Arsenal, 19434. Kawanishi E15K1, I.J.N. Cruiser Oyodo, 1944The Kawanishi E15K Shiun was a Japanese reconnaissance floatplane of WW II. In 1939, the IJN instructed the Kawanishi Air. Comp. to develop a two-seat high-speed reconnaissance floatplane, which was required to have sufficient performance to escape interception by land based fighters. The Shiun was powered by a 1,460 hp 14-cylinder radial and the first installation of contra-rotating propellers produced in Japan, while a laminar flow airfoil section was chosen to reduce drag. It had a single main float under the fuselage and two stabilising floats under the wing. The stabilising floats were designed to retract into the wing, while the central float was designed to be jettisoned in case of emergency, giving a sufficient increase in speed, estimated as appoximately 90 km/h to escape enemy fighters. The first prototype designated E15K1 made its maiden flight on 5 December 1941. Five more prototypes followed during 1941-42. Despite some problems, the E15K1 was ordered into limited production as the Navy Type 2 Shiun Model 11. Six were sent to Palau in the South Pacific. Production was cancelled in February 1944, with only 15 Shiuns completed, including the six prototypes","Aircraft kits (injection)","Catalogue","5+","18.99"
"RS Models","RSMI92217","1:72","Marcel-Bloch MB.152 Decals for French aircraft.4 decal variants1. MB-152 No.242, 6th Esc. of GC III/9, S/Lt. Martin, Le Luc-en Provence, France 19422. MB-152 No.665, 3rd Esc. of GC II/6, Cpt. M.Brzezowski, Anglure-Vonarce, France 19423. MB-152 No.693, 6th Esc. of GC III/9, Le Luc-en Provence, July 1940, France4. MB-152 No.686, 2nd Esc. of GC I/1, Cpt. Georges Garde /5.victories/ Chateauroux-les-Vignots, June 1940, France","Aircraft kits (injection)","Catalogue","5+","17.99"
"RS Models","RSMI92218","1:72","Bell P-400 Airacobra1. P-400 of 67th FS/347th FG, Guadlacanal autumn 19422. P-400 of 35th FG, New Guinea, 19423. P-400, 19GIAP, USSR 1943, pilot Captain Pavel Kutakhov4. P-400, Laverton, Australia, RAAF, 19435. P-400 of 80th/8th FG, Milne Bay, New Guinea, January 19436. P-400 of 36th FS/8th FG, June 1943, Port Moresby, New GuineaThe Bell P-39 Airacobra was one of the principal American fighter aircraft in service when the United States entered World War II. The P-39 was used with great success by the Soviet Air Force, which scored the highest number of kills per pilot attributed to any U.S. fighter type. Other major users of the type include the Free French, the Royal Air Force, the United States Army Air Forces, and the Italian Co-Belligerent Air Force. Designed by Bell Aircraft, it had an innovative layout, with the engine installed in the center fuselage, behind the pilot, and driving a tractor propeller via a long shaft. It was also the first fighter fitted with a tricycle undercarriage. Although its mid-engine placement was innovative, the P-39 design was handicapped by the absence of an efficient turbo-supercharger, limiting it to low-altitude work. Together with the derivative P-63 Kingcobra, the P-39 was one of the most successful fixed-wing aircraft manufactured by Bell.","Aircraft kits (injection)","Catalogue","5+","17.99"
"RS Models","RSMI92220","1:72","Bucker Bu-133A/B 'Jungmeister' 5 decal variants1. Bü-133B, YR-PAX, Alex Papana, Romania aerobat ace, Cleveland Air races 19372. Bü-133B, D-EAKE, Walo Hörnig, 19363. Bü-133A, Legion Condor, Spain 19384. Bü-133A, Luise Hoffman, Rangsdorf 1935, Walo Hörnig, Laussane 19355. CASA 1131L, Spain 1940The Bücker Bü 133 Jungmeister was an advanced trainer of the Luftwaffe in the 1930s. It was a single-engine, single-seat biplane of wood and tubular steel construction and covered in fabric. The Bü 133 was a development of the Bücker Bü 131 Jungmann two-seat basic trainer. First flown in 1935 (by Luise Hoffmann, the first female works pilot in Germany), it was slightly smaller than the Bü 131. The prototype, D-EVEO, was powered by a 140 hp (104 kW) Hirth HM506 inverted, air-cooled inline-6 engine. The aircraft showed 'astonishing agility' at its first public appearance, the 1936 International Aerobatic Championship at Rangsdorf, but the Bü 133A garnered no orders; only two Bü 133Bs, with 160 hp (119 kW) version of that same Hirth HM506 inline-6 engine, were built. The main production type was the 160 hp (119 kW) Siemens-Bramo Sh 14A radial powered Bü 133C, which had a distinctive cowling and a 13 cm (5.1 in)-shorter fuselage, and the same fine aerobatic performance as the Bü 133A.","Aircraft kits (injection)","Catalogue","7","24.50"
"RS Models","RSMI92221","1:72","Bucker Bu-133C 'Jungmeister' Luftwaffe and Germany x 5 schemes1. Bü-133C, D-EJJI, Liesel Bach, German and European Aerobatic Champion 19382. Bü-133C, D-EEHO, Otto von Hagenburg, Zürich and Cleveland Air races 19373. Bü-133C, DE+CA, FFS A/B 113 Detmold 1941Bü-133C, DE+CA, FFS A/B 113 Brünn 1943 4. Bü-133C, DE+CB, FFS A/B 9,Grottkau Luftwaffe 1943 5. Bü-133C, W.Nr. 1152, Luftwaffe 1941The Bücker Bü 133 Jungmeister was an advanced trainer of the Luftwaffe in the 1930s. It was a single-engine, single-seat biplane of wood and tubular steel construction and covered in fabric. The Bü 133 was a development of the Bücker Bü 131 Jungmann two-seat basic trainer. First flown in 1935 (by Luise Hoffmann, the first female works pilot in Germany), it was slightly smaller than the Bü 131. The prototype, D-EVEO, was powered by a 140 hp (104 kW) Hirth HM506 inverted, air-cooled inline-6 engine. The aircraft showed 'astonishing agility' at its first public appearance, the 1936 International Aerobatic Championship at Rangsdorf, but the Bü 133A garnered no orders; only two Bü 133Bs, with 160 hp (119 kW) version of that same Hirth HM506 inline-6 engine, were built. The main production type was the 160 hp (119 kW) Siemens-Bramo Sh 14A radial powered Bü 133C, which had a distinctive cowling and a 13 cm (5.1 in)-shorter fuselage, and the same fine aerobatic performance as the Bü 133A.","Aircraft kits (injection)","Catalogue","3","17.99"
"RS Models","RSMI92222","1:72","Bucker Bu-133C 'Green stripe' Product code: 922225 decal variants1. Bü-133C, Croatin A.F., April 19452. Bü-133C, Hungarian Aeroclub, Budaörs, Hungary19393. Bü-133C, OH-SEA, Gerd Achgelis, Finnland 19394. Bü-133C, PP-TDP, Artur Benitz, tour of South America, Brazil 1937/385. Bü-133C, Tokyo-Haneda, April 1938, JapanThe Bücker Bü 133 Jungmeister was an advanced trainer of the Luftwaffe in the 1930s. It was a single-engine, single-seat biplane of wood and tubular steel construction and covered in fabric. The Bü 133 was a development of the Bücker Bü 131 Jungmann two-seat basic trainer. First flown in 1935 (by Luise Hoffmann, the first female works pilot in Germany), it was slightly smaller than the Bü 131. The prototype, D-EVEO, was powered by a 140 hp (104 kW) Hirth HM506 inverted, air-cooled inline-6 engine. The aircraft showed 'astonishing agility' at its first public appearance, the 1936 International Aerobatic Championship at Rangsdorf, but the Bü 133A garnered no orders; only two Bü 133Bs, with 160 hp (119 kW) version of that same Hirth HM506 inline-6 engine, were built. The main production type was the 160 hp (119 kW) Siemens-Bramo Sh 14A radial powered Bü 133C, which had a distinctive cowling and a 13 cm (5.1 in)-shorter fuselage, and the same fine aerobatic performance as the Bü 133A.","Aircraft kits (injection)","Catalogue","8","17.99"
"RS Models","RSMI92223","1:72","Bucker Bu-133C 'Foreign services' Product code: 922235 decal variants1. Bü-133C, Legion Condor, Tablada, Spain 19362. Bü-133C, Swiss A.F., Thun, Schweiz 19463. Bü-133C, LY-LAD, Kaunas, Lithuania 19384. Bü-133C, Yugoslavia partyzan A.F., 19455. Bü-133C, SAAF, South Africa, 1945The Bücker Bü 133 Jungmeister was an advanced trainer of the Luftwaffe in the 1930s. It was a single-engine, single-seat biplane of wood and tubular steel construction and covered in fabric. The Bü 133 was a development of the Bücker Bü 131 Jungmann two-seat basic trainer. First flown in 1935 (by Luise Hoffmann, the first female works pilot in Germany), it was slightly smaller than the Bü 131. The prototype, D-EVEO, was powered by a 140 hp (104 kW) Hirth HM506 inverted, air-cooled inline-6 engine. The aircraft showed 'astonishing agility' at its first public appearance, the 1936 International Aerobatic Championship at Rangsdorf, but the Bü 133A garnered no orders; only two Bü 133Bs, with 160 hp (119 kW) version of that same Hirth HM506 inline-6 engine, were built. The main production type was the 160 hp (119 kW) Siemens-Bramo Sh 14A radial powered Bü 133C, which had a distinctive cowling and a 13 cm (5.1 in)-shorter fuselage, and the same fine aerobatic performance as the Bü 133A.","Aircraft kits (injection)","Catalogue","1","17.99"
"RS Models","RSMI92224","1:72","Nakajima E8N1 floatplane","Aircraft kits (injection)","Catalogue","8","20.99"
"RS Models","RSMI92225","1:72","Nakajima E8N2 floatplane The Nakajima E8N was a Japanese ship-borne, catapult-launched, reconnaissance seaplane of the Second Sino-Japanese War. It was a single-engine, two-seat biplane with a central main-float and underwing outriggers. During the Pacific War, it was known to the Allies by the reporting name 'Dave'. A total of 755 E8Ns were built by Nakajima and Kawanishi, production continuing until 1940.","Aircraft kits (injection)","Catalogue","4","20.99"
"RS Models","RSMI92226","1:72","Kokusai Ki-86/Watanabe K9W1 Japanese Type 4 Primary trainer","Aircraft kits (injection)","Catalogue","6","17.99"
"RS Models","RSMI92227","1:72","North-American NAA-57 P-2 WWII French Trainer","Aircraft kits (injection)","Catalogue","6","17.99"
"RS Models","RSMI92228","1:72","North-American NAA-57 P-2 Luftwaffe","Aircraft kits (injection)","Catalogue","2","17.99"
"RS Models","RSMI92229","1:72","Yakovlev Yak-11 / C-11 'Moose' Decals for 3 DDR, 1 x Austria and 1 x Rumania","Aircraft kits (injection)","Catalogue","4","17.99"
"RS Models","RSMI92230","1:72","Kawasaki Ki-61-II Kai Hien production type","Aircraft kits (injection)","Catalogue","3","17.99"
"RS Models","RSMI92231","1:72","Arado Ar-396","Aircraft kits (injection)","Catalogue","5+","17.99"
"RS Models","RSMI92232","1:72","Bell XFL-1 Airabonita","Aircraft kits (injection)","Catalogue","5+","17.99"
