Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Print Scale","PSL3D48-002","1:48","Westland Lysander Mk.III Instrumental panel (designed to be used with Eduard kits and Gavia kits)","3D printed decal","Catalogue","3","3.50"
"Print Scale","PSL48221","1:48","Noth-American F-100D/F-100F Super Sabre technical stencils","Aircraft decals (military)","Catalogue","3","20.99"
"Print Scale","PSL48222","1:48","Messerschmitt Bf-110 Zerstorer Part 1 1. Bf-110E-1. Unit/Location: II./ZG 1, Bryansk /Russia, June 1942. Code: S9+IC Pilot: Rolf Kaldrack. Successes: 21 official in WW II, all on Bf-110 (+3 in the Spanish Civil War).Fate: KIA on 03.02.1942 over Toropez/Russia by debris of his last victim.Merits: Knights Cross & Oak Leaves.2. Bf-110F-2. Unit/Location: ZG 1, Byelgorod/Russia, June 1942. Code: S9+AA Pilot: CO Ulrich Diesing. Successes: 15 official in WW II, all on Bf-110. Fate: Killed in a car accident on 17.04.1945 near Boitzendorf/Germany. Merits: Knights Cross.3. Bf-110F-2. Unit/Location: II./ZG 1, Byelgorod/Russia, June 1942. Code: S9+IC Pilot: CO Günther Tonne. Successes: minimum 15 official in WW II, all on Bf-110. Fate: KiFa at Reggio Calabria/Italy on 15.07.43. Merits: Knights Cross & Oak Leaves.4. Bf-110G-2/Trop. Unit/Location: II./ZG 1, Trapani/Italy, May 1943. Code: S9+AC Pilot: CO Heinz Nacke. Successes: 14 official in WW II, all on Bf-110. Fate: Survived. Merits: Knights Cross.5. Bf-110E-2. Unit/Location: 1./SKG 210, Sechinskaya/Russia, August 1941. Code: S9+AH Pilot: Wolfgang 'Bombo' Schenck. Successes: 18 official in WW II, all on Bf-110. Fate: Survived. Merits: Knights Cross & Oak Leaves.","Aircraft decals (military)","Catalogue","3","20.99"
"Print Scale","PSL48224","1:48","Messerschmitt Bf-110 Zerstorer Part 2 1. Bf-110F-2. Unit/Location: 10.(Z)/JG 5, Petsamo/Finland, June 1942. Code: LN+MR Pilot: Theodor Weissenberger. Successes: 208 official in WW II, 23 on Bf-110. Fate: Survived. Merits: Knights Cross & Oak Leaves.2. Bf-110G-2. Unit/Location: 1./ZG 1, Krasnodar/Russia January 1943. Code: S9+AH Pilot: CO Eduard Tratt. Successes: 38 official in WW II, all on Bf-110 or Me 410. Highest scoring 'Zerstörer'-Pilot! Fate: KIA on 20.02.1944 over Germany. Merits: Knights Cross.3. Bf-110E-2. Unit/Location: 1.(Z)/JG 77, Petsamo/Finland, October 1941. Code: LN+ER Pilot: Karl-Fritz Schlossstein. Successes: 8 official in WW II, all on Bf-110. Fate: Survived. Merits: German Cross in Gold.4. Bf-110C-2 or Bf-110C-4. Unit/Location: ZG 2, Toussus-le-Noble/France, September 1940. Code: 3M+AA Pilot: CO Friedrich Vollbracht. Successes: 2 official in WW II, both on Bf-110 (& 2 in WW 1!). Fate: Survived. Merits: EK II.","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSR48024","1:48","Daimler-Benz DB 601 WAS £35.99. NOW BEING CLEARED!! SASVE 1/3RD!!!","3D printed resin","Special Offers","4","23.99"
"Print Scale","PSR48025","1:48","Packard V-1650 Merlin","3D printed resin","Limited Availability","1","35.99"
"Print Scale","PSL48223","1:48","Mitsubishi A6M Zero-Sen Aces Part 1 1. A6M2 Model 11 '3-165' of ACPO Koshiro Yamashita, 12th Kokutai, Hankow, China, September 1940.2. A6M2 Model 11 '3-163' of APO2c Tsutomo Iwai, 12th Kokutai, Hankow, China, September 1940.3. A6M2 Model 11 '9-182' of Lt Mitsugu Kofukada, 14th Kokutai fighter hikotai, Hanoi, French Indochina, October 1940.4. A6M2 Model 11 '3-173' of APO2c Hideo Oishi, 12th Kokutai, Hankow, China, March 1941.5. A6M2 Model 21 'AI-158' of FPO1c Masao Taniguchi, Akagi, Operation Al (Pearl Harbor Raid), December 1941.6. A6M2 Model 21 'BI-150' of FPO1c Ki-ichi Oda, Soryu, Operation Al (Pearl Harbor Raid), December 1941.7. A6M2 Model 21 'X-108' of Lt Tamotsu, Yokoyama, 3rd Kokutai, Takao, Taiwan, December 1941.8. A6M2 Model 21 'EII-102' of F1c Tetsuzo Iwamoto, Zuikaku, Operation Al (Pearl Harbor Raid), December 1941.9. A6M2 Model 21 'S-171, Houkoku-437' of FPO3c Hideo, Watanabe, Chitose Kokutai's fighter hikotai, Wake Island, April 1942.10. A6M2 Model 21 'F-108' of FPO1c Hiroyoshi Nishizawa, 4th Kokutai, Lae, New Guinea, March 1942.","Aircraft decals (military)","Catalogue","4","19.99"
"Print Scale","PSL48225","1:48","Hawker Hurricane Aces of the MTO and Africa Part-11. Hurricane Mk.I (Trop), L1669, 'Colly'sBattleship', 80 and 274 Squadrons RAF, flown by various aces, El Amiriya, Egypt, August 1940.2. Hurricane Mk. I (Trop), P3729, 33 Squadron RAF, flown by F/O V.C. Woodward, Fuka, Egypt, October 1940.3. Hurricane Mk. I (Trop), P2643/YK, 274 Squadron RAF, flown by S/L P. H. Dunn, Amtiya, Egypt, Aug. to Nov. 1940.","Aircraft decals (military)","Catalogue","2","17.30"
"Print Scale","PSL48226","1:48","Hawker Hurricane Aces of the MTO and Africa Part-2 1. Hurricane Mk.I(Trop), V7474/A, 261 Squadron, flown by Flt Lt J. A. F. MacLachlan and Sqt. F N Robertson, Malta, November 1940. 2. Hurricane Mk. I (Trop), V7562/TP-A, 73 Squadron RAF, flown by Sgt. A. E. Marshall, Sidi Haneish, Egypt, January 1941. 3. Hurricane Mk.I(Trop), Z4932/OL-B, 806 NAS, flown by Sub/Lt. M. F. Fell, Maddalena, Libya, December 1941.4. Hurricane Mk.I(Trop), 284/J, 3 Squadron SAAF, flown by Lt. Robert Kershaw to rescue top SAAF ace Cpt. J. Frost, Degehabur, Ethiopia, March 1941.","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48227","1:48","Hawker Hurricane Aces of the MTO and Africa Part 31. Hurricane Mk.I (Trop), V7795, 80 Squadron RAF, flown by P/O W. Vale, Eleusis, Greece & Maleme, Crete, Apr.-May 1941.2. Hurricane Mk.I(Trop), P3731/J, 261 Squadron RAF, flown by Sgt. F. Robertson, Luqa, Malta, Aug. 1940 to Jan. 1941.3. Hurricane Mk. I (Trop), V7419/NW, 33 Squadron RAF, flown by S/LdrMarmaduke Thomas St John Pattle, Larissa, Greece, April 1941.4. Hurricane Mk.I(Trop), P3967/OS-B, 3 Squadron RAAF, flown by F/Lt Jock Perrin, Benina, Libya, March 1941.","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48228","1:48","Mitsubishi A6M Zero-Sen Aces Part 2 1. A6M2 Model 21 'X-182' of Lt Zenjiro Miyano, 3rd Kokutai, Poeleti (Penfui), Timor, March 1942.2. A6M2 Model 21 'V-158' of FPO2c Susumi Ishihara, Tainan Kokutai, Denpasar airfield, Bali, March 1942.3. A6M2 Model 21 'V-141, Houkoku-439' of FPO2c Yoshisuke Arita, Tainan Kokutai, Denpasar airfield, Bali, March 1942.4. A6M2 Model 21 'V-172' (construction number 5784) of FPO1c Saburo Sakai, Tainan Kokutai, Lakunai, Rabaul, August 1942.5. A6M3 Model 32 'Qâ€‘102, Houkokuâ€‘872' (construction number 3030) of FCPO Kazuâ€‘o Tsunoda, 2nd Kokutai, Buna, Papua New Guinea, August 1942.6. A6M2 Model 21 'V-138' of Lt (jg) Jun-ich Sasai, Tainan Kokutai, Lakunai, Rabaul, August 1942.7.A6M2 Model 21 'V-103' (construction number 3647) of FCPO Tora-ichi Takatsuka, Tainan Kokutai, Lakunai, Rabaul, September 1942.","Aircraft decals (military)","Catalogue","3","19.99"
"Print Scale","PSL48229","1:48","Lockheed F-80 Shooting Star. Part 2 1. Lockheed F-80A-5-LO Shooting Star 44-85464/FN-464 flown by Col. David Schilling, commander of the 56thFighter Group, ' Operation Fox Able l', Fürstenfeldbruck Air Base, Germany, 1948.","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48230","1:48","Bell UH-1 Huey in Vietnam War Part 2 1. UH-1H, 66-16415, 187th Assault Helicopter Company, Tay Ninh, summer 1971.2. UH-1D, 66-00829, 187th Assault Helicopter Company , Tay Ninh, 1967.3. UH-1H, 67-17600, 129th Assault Helicopter Company, Lane AAF, An Son, April 1971.","Aircraft decals (military)","Catalogue","2","17.99"
"Print Scale","PSL48231","1:48","Lockheed F-80 Shooting Star. Part 1 1. Lockheed F-80B-1-LO Shooting Star 45-8598/ FN-598, flown by Col. Harry Russell Spicer, commander of the 36 th Fighter Group, Fürstenfeldbruck Air Base, Germany, 1948.","Aircraft decals (military)","Catalogue","5+","17.30"
"Print Scale","PSL48232","1:48","Hawker Hurricane Africa Aces Part 4","Aircraft decals (military)","Future Releases","0","0.00"
"Print Scale","PSL48233","1:48","Hawker Hurricane Africa Aces Part 5","Aircraft decals (military)","Future Releases","0","0.00"
"Print Scale","PSL48234","1:48","Lockheed F-80 Shooting Star Part 3","Aircraft decals (military)","Future Releases","0","0.00"
"Print Scale","PSL48235","1:48","Lockheed F-80 Shooting Star Part 5 1. Lockheed F-80C-10 Shooting Star 49-653/ FT-653, flown by Col. William T. Samways, commanding officer of the 8th Fighter Bomber Group, Itazuke AB, Japan, June 1950.","Aircraft decals (military)","New Arrivals","5+","17.40"
"Print Scale","PSL48236","1:48","Lockheed F-80 Shooting Star Part 6","Aircraft decals (military)","Future Releases","0","0.00"
"Print Scale","PSL48237","1:48","Lockheed F-80 Shooting Star Part 7","Aircraft decals (military)","Future Releases","0","0.00"
"Print Scale","PSL48238","1:48","Lockheed F-80 Shooting Star Part 8","Aircraft decals (military)","Future Releases","0","0.00"
"Print Scale","PSL48219","1:48","Russian Air Forces Losses in the 2022 Ukraine Invasion Part 1 1. Sukhoi Su-25 SM, RF-93026, Rer 08.2. Sukhoi Su-25 SM, RF-91969, Rer 10.3. Sukhoi Su-25 SM, RF-91961, Red 07.4. Sukhoi Su-34, Red 24, possible 47th Combined Aviation Regiment.5. Sukhoi Su-34, Red 06, RF-95070, possible 47th Combined Aviation Regiment.","Aircraft decals (military)","Catalogue","5+","19.40"
"Print Scale","PSL48220","1:48","Russian Air Forces Losses in the 2022 Ukraine InvasionAntonov An-26Mil Mi-24PKamov Ka-52 x 2Mil Mi-8A x 2","Aircraft decals (military)","Catalogue","5+","19.40"
"Print Scale","PSL3D48-003","1:48","Instrument panel for the Messerschmitt Bf-109G-6","3D printed decal","Catalogue","2","3.50"
"Print Scale","PSL3D48-004","1:48","Instrumental panel Messerschmitt Bf-110","3D printed decal","Future Releases","0","3.50"
"Print Scale","PSM48001","1:48","Modern Aircraft Stencils","Aircraft decals and paint masks (military)","Catalogue","5+","8.99"
"Print Scale","PSL48239","1:48","McDonnell-Douglas AV-8B Harrier. Operations Iraq Freedom. Part 1 NEW","Aircraft decals (military)","Future Releases","0","0.00"
"Print Scale","PSL48240","1:48","Bristol Beaufort RAAF1. Bristol Beaufort Mk.Vl A9-75:G of 6 OTU, Nowra, New South Wales, Australia, November 1943. 2. Bristol Beaufort Mk.Vlll A9-500:W-DD of No. 15 Squadron RAAF, Middleburd Island, New Guinea, 30 September 1945.3. Bristol Beaufort Mk.Vlll A9-632: T-DD of No. 15 Squadron RAAF, Middleburg Island, New Guinea, September 1945.4. Bristol Beaufort Mk.Vlll A9-432:T-JM of No. 100 Squadron RAAF, Tadji, New Guinea, November 1945.5. Bristol Beaufort Mk.V A9-27:B of No. 6 OTU, Jervis Bay, New South Wales April 1943.","Aircraft decals (military)","Catalogue","2","17.40"
"Print Scale","PSL48241","1:48","Dewoitine D.5201. Dewoitine D.520 No. 140, White 9, Squadron 1AC, Tafaraoui, Algeria, spring 1941.2. Dewoitine D.520 No. 273, White 3, flown by Denis Ponteins, France, May 1940.3. Dewoitine D.520 , No.302, White 30, of GC lll/6 North Africa, late 1940.4. Dewoitine D.520 FFI of Chateauroux, 27th of August 1944.5. Dewoitine D-520 ,Squadron 2AC, North Africa 1941.","Aircraft decals (military)","Catalogue","4","17.40"
"Print Scale","PSL48242","1:48","Convair F-102 Delta Dagger Part 11. Convaiir F-102A Delta Dagger 61144, serving with 95th FIS at Andrews AFB, Maryland, 1958. Overall Gloss Grey with black radome.2. Convaiir F-102A Delta Dagger 61103, serving with 86th Fighter Interceptor Youngstown Municiple Airport, Ohio, 1957-1960. Overall Gloss Grey With black radome.3. Convair F-102A Delta Dagger 61009, serving with 48th FIS at Langley AFB, Virginia, 1959. Overall Gloss Grey with white tail. and red wing fences. 4. Convair F-102A Delta Dagger 56-1444 PK, serving with 509th FISDa Nang AFB, South Vietnam, 1968. overall 1-1-4 SEA scheme of Tan, Olive Drab and Dark Green with Flat Grey under surfaces.5. Convair F-102A Delta Dagger 70892, serving with 82nd FIS at Travis AFB, Texas, 1964. Overall Gloss Grey with white radome.","Aircraft decals (military)","Catalogue","2","17.30"
"Print Scale","PSL48243","1:48","Convair F-102 Delta Dagger Part 21. Convair F-102A Delta Dagger 61444, serving with 326th FIS at Richards-Gebaur AFB, Missouri, 1957-1958 Overall Gloss Grey with yellow wing fences. 2. Convair F-102A Delta Dagger 61444, serving with 326th FIS at Richards-Gebaur AFB, Missouri, 1957-1958 Overall Gloss Grey with yellow wing fences.","Aircraft decals (military)","Catalogue","5+","17.30"
"Print Scale","PSL48244","1:48","SPAD Xlll Part 11. SPAD S.XIII S.4523. Captain Edward V Rickenbacker ?O, 94th Aero Squadron USAS. Summer 1918. Source: Aircam SPAD Scouts S.VII-XIII.2. SPAD Xlll, No. S18869, pilot Jacques Michael Swaab, 22 Aero Sqn, winter 1918-1919.3. SPAD Xlll S7522 of 1Lt Martinus Stenseth 28th Aero Squadron, October 1918.4. SPAD S.XIII S.7714. Captain Robert Soubiran CO, 103rd Aero Squadron USAS November 1918. Source: via GVW.","Aircraft decals (military)","Catalogue","1","19.99"
"Print Scale","PSL48245","1:48","SPAD Xlll Part 21. SPAD Xlll, No. S7689. Arthur Raymond Brooks. Recommended for Medal of Honor, downgraded to Distinguished Service Cross. His ACTUAL AIRCRAFT from WWI ('SMITH IV') is on display at the National Air and Space Museum in Washington, DC.2. SPAD S.XIII S.4606. 1/Lt Raymond 'Jerry' Seevers CO, A Flight 139th Aero Squadron USAS Postwar. Source: OTF 7/2.3. SPAD Xlll S2742 in the fall of 1918 with 103rd Aero Squadron.","Aircraft decals (military)","Catalogue","3","19.99"
"Print Scale","PSL48246","1:48","1. Lockheed U-2R s/n 68-10331,of the 6th Strategic Reconnaissance Squadron, 9th Strategic Reconnaissance Wing, based at Osan Air Base, South Korea. 2. Lockheed U-2R, s/n 68-10338, possibly serving with the 9th Strategic Reconnaissance Wing. Beale AFB.3. Lockheed TR-1A, s/n 80-0182 Note Bulldog insignia carried on fin.4. Lockheed TR-1B, s/n 80-1091. The Q-bay was occupied by the second cockpit on this variant. Earlier TR-1B'swere white overal.5. Lockheed TR-1A, c/n 80-01074. The aircraft made its first flight in February 1984. It was upgraded under the PLSS program in 1984-1985. Transferred to 17th RW in February 1990. Transferred to 9th WR in October 1992. In May 1996, converted to U-2S. Currently flying with 9th Rw, Beale AFB.6. Lockheed TR-1A , 80-01084. The first flight was lost in the past 1986. December 9, 1987 at Alconbury Air Force Base, UK, the plane collided with a tractor. The wing was damaged. Disassembled on the doorstep of the C-5 Galaxy, it was taken to Palmdale to the factory for refurbishment. In 1988-1989 he was transferred to the 9th SRW. Currently flying with 9th RW, Beale AFB.7. Lockheed U-2R Senior Span, 68-10338. Initially part of the 100th SRW, and in 1976 transferred to the 9th SRW. Crashed on 29 August 1995 while taking off from Fairford Air Force Base, UK.","Aircraft decals (military)","Catalogue","4","17.70"
"Print Scale","PSL48247","1:48","Boeing-Vertol 107 Part 31. CH-46D, 152520, HC-8, BR/40, Memphis 1999.2. CH-46D, 153325, HC-3, SA/10, Atlanta NAS 1993.3. HH-46D, 153352, 4, NAS Whidbey 1972.","Aircraft decals (military)","Catalogue","3","23.40"
"Print Scale","PSW48014","1:48","Lockheed Ð -38 Lightning RESIN RIMS AND ELASTIC RUBBER WHEELS consists of rims printed with hard 3D resin and tires printed with flexible 3D polymer that fully mimics the properties of natural rubber. This product can be easily painted with all available modeling paints and tinted. Unlike other polymer resins and rubbers, our product does not deteriorate over a long period of time, does not leave stains on the model storage shelves, does not change its geometric shape.","Aircraft wheels (resin)","Catalogue","3","20.99"
"Print Scale","PSW48015","1:48","Republic P-47D Thunderbolt RESIN RIMS AND ELASTIC RUBBER WHEELS consists of rims printed with hard 3D resin and tires printed with flexible 3D polymer that fully mimics the properties of natural rubber. This product can be easily painted with all available modeling paints and tinted. Unlike other polymer resins and rubbers, our product does not deteriorate over a long period of time, does not leave stains on the model storage shelves, does not change its geometric shape.","Aircraft wheels (resin)","Catalogue","4","20.99"
"Print Scale","PSW48016","1:48","North-American P-51D Mustang RESIN RIMS AND ELASTIC RUBBER WHEELS consists of rims printed with hard 3D resin and tires printed with flexible 3D polymer that fully mimics the properties of natural rubber. This product can be easily painted with all available modeling paints and tinted. Unlike other polymer resins and rubbers, our product does not deteriorate over a long period of time, does not leave stains on the model storage shelves, does not change its geometric shape.","Aircraft wheels (resin)","Catalogue","4","20.99"
"Print Scale","PSL047","1:48","RAF Dark Earth strips","Aircraft decals (military)","Catalogue","5+","8.30"
"Print Scale","PSL048","1:48","RAF Dark Green strips","Aircraft decals (military)","Catalogue","5+","8.30"
"Print Scale","PSL049","1:48","RAF Medium Sea Gray strips","Aircraft decals (military)","Catalogue","5+","8.30"
"Print Scale","PSL48248","1:48","USAF Lockheed U2/TR-1 Part 21. Lockheed U-2A, NACA-320. This is actually the prototype, as it appeared in February, 1957. The purpose of the NACA, (later to become NASA),markings was purely a cover-up exercise. The aircraft is shown as it appeared in the first officially released photograph of the U-2.2. Lockheed U-2A, NASA 55741. This aircraft is shown in the overall black scheme, that would later become famillar on later versions. The finish on these earlier types was of a semi-gloss effect, rather than todays more sooty appearance. The serial is entirely false, the actual one is unfortunately unknown. This aircraft was pul on display to the press, shortly after the Gary Powers incident, when 56-6693 was shot down over Sverdlovsk, on May 1st, 1960. Note the rear view mirror.3. Lockhed TR-1A , 80-01099. The aircraft made its first flight on October 3, 1989. Transferred to the 17th RW in March 1990. In December 1995, transferred back to the 9th RW. Converted to U-2S in August 1995. In May 1997, he made an emergency landing at the Osan airbase, Republic of Korea. Sent for refurbishment to Palmdale, which was completed on November 1, 1997.","Aircraft decals (military)","Catalogue","3","17.70"
"Print Scale","PSL48249","1:48","Dewoitine D.520 Part 11. Dewoitine D.520 White 6, GC lll/18, late 1944. This aircraft carries a heavy sprayed mottle of dark green over the blue grey fuselage sides. The title vas - y- jojo! was carried on the starboard side of the nose under the windscreen.2. Dewoitine D.520 flown by Albert Littolff, GC lll, Free French Air Force, Rayak, Syria 1942.3. Dewoitine D.520 No. 277, White 6, flown by Pierre Le Gloan, GC lll/6, Syria 1941.4. Dewoitine D.520 No. 52, White 29, GC lll/6, Alep-Nirab, Syria 1941.","Aircraft decals (military)","Catalogue","5+","17.30"
"Print Scale","PSL48250","1:48","'Adam's head' on the wings of the Great War 1/48 Part 11. Albatros Dlll (Oef) 153.15 of Flik 55J, Isonzo front, September, 1917. Personal insignia based on personal description by Julius Arigi himself. Otherwise this aircaft spots the standard factory finish. Note Oeffag trademark on fuselage nose. 2. Albatros D.lll (Oef). 17. Eskadra Wywiadowcza, august 1920.3. Albatros D.lll (Oef). 13. Eskadra Mysliwska.4. Fokker D.Vll (CWl. 22.05) 13 Eskadra Mysliwska.","Aircraft decals (military)","Catalogue","5+","17.30"
"Print Scale","PSL48251","1:48","'Adam's head' on the wings of the Great War 1/48 Part 21. Albatros D.III (Oef) 153.52 Flik 41J, Torresella, zima 1917-1918, Hptm. Godwin Brumowski.2. Albatros D.III (Oef) 153.45 Flik 41J, Torresella, prosinec 1917, Hptm. Godwin Brumowski.3. Breguet XIV A2 10.21, 3th Squadron, Polish Air Force 1920.4. Phönix D.I 328.26. [Phonix]","Aircraft decals (military)","Catalogue","4","19.99"
"Print Scale","PSL48252","1:48","Luftwaffe 1940-45 insignia. Winkel. Part 1","Aircraft decals (military)","Catalogue","4","11.99"
"Print Scale","PSL48253","1:48","Luftwaffe 1940-45 insignia. Winkel. Part 2","Aircraft decals (military)","Catalogue","5+","11.99"
"Print Scale","PSL48254","1:48","Luftwaffe 1940-45 insignia. Winkel. Part 3","Aircraft decals (military)","Catalogue","5+","11.99"
"Print Scale","PSL48255","1:48","Republic A-10A Thunderbolt. Desert Storm. Part 21. A-10A 80-0208	 Annabelle II 511th TFS/10th TFW 'Vultures', tail code 'AR', RAF Alconbury, UK - King Fahd Airport, Saudi Arabia.2. A-10A 81-0947 Thunderbolt II Â«Desert BelleÂ».3. A-10A 80-0157 Thunderbolt II Â«Fightin´IrishÂ». Pilot Col. Mike O´Connor.4. A-10A 79-0220 Thunderbolt II Â«Yankee ExpressÂ».5. A-10A 77-0205 Thunderbolt II Â«Chopper PopperÂ».6. A-10A 76-0544 Thunderbolt II Desert Storm Heroes- Robert, Francine, David.","Aircraft decals (military)","Catalogue","2","20.99"
"Print Scale","PSL48256","1:48","Hawker Hurricane Aces in the Mediterranean & Africa. Part 41. Hurricane Mk. I (Trop), W9298/X, 33 Squadron RAF, flown by S/Ldr E. A. Howell, Maleme, Crete, May 1941.2. Hurricane Mk. I, W9349/F 'Pride of Ceylon', 213 Squadron RAF, flown by P/O J. Stowrey, Famagusta, Cyprus, October 1941.3. Hurricane Mk. I, Z4223/V, 213 Squadron RAF, flown by F/OG.H.Westlake, Nicosia, Cyprus, October 1941.4. Hurricane Mk. I, V7599/YK-Q, 80 Squadron RAF, possibly flown by Sgt. E.W.F. Hewett, Eleusis, Greece, March 1941.5. Hurricane Mk. IIB, BD897/WG-P, 128 Squadron RAF, flown by S/L Billy Drake, Hastings, Sierra Leone, December 1941.","Aircraft decals (military)","Catalogue","3","17.40"
"Print Scale","PSR48038","1:48","North-American F-82E/F-82H Twin Mustang MACHINE GUNS pod (designed to be used with Modelsvit kits)","3D printed resin","Catalogue","5+","26.99"
"Print Scale","PSW48019","1:48","Locheed-Martin F-35A Lightning RESIN RIMS AND ELASTIC RUBBER WHEELS consists of rims printed with hard 3D resin and tires printed with flexible 3D polymer that fully mimics the properties of natural rubber. This product can be easily painted with all available modeling paints and tinted. Unlike other polymer resins and rubbers, our product does not deteriorate over a long period of time, does not leave stains on the model storage shelves, does not change its geometric shape.","Aircraft wheels (resin)","Catalogue","3","17.40"
"Print Scale","PSW48020","1:48","Boeing B-17F/B-17G Flying Fortress (designed to be used with Hong Kong Models, Monogram and Revell kits) RESIN RIMS AND ELASTIC RUBBER WHEELS consists of rims printed with hard 3D resin and tires printed with flexible 3D polymer that fully mimics the properties of natural rubber. This product can be easily painted with all available modeling paints and tinted. Unlike other polymer resins and rubbers, our product does not deteriorate over a long period of time, does not leave stains on the model storage shelves, does not change its geometric shape.","Aircraft wheels (resin)","Catalogue","2","17.40"
"Print Scale","PSW48018","1:48","Grumman F-14A/F-14B Tomcat RESIN RIMS AND ELASTIC RUBBER WHEELS consists of rims printed with hard 3D resin and tires printed with flexible 3D polymer that fully mimics the properties of natural rubber. This product can be easily painted with all available modeling paints and tinted. Unlike other polymer resins and rubbers, our product does not deteriorate over a long period of time, does not leave stains on the model storage shelves, does not change its geometric shape.","Aircraft wheels (resin)","Catalogue","4","17.40"
"Print Scale","PSW48017","1:48","Grumman Avenger RESIN RIMS AND ELASTIC RUBBER WHEELS consists of rims printed with hard 3D resin and tires printed with flexible 3D polymer that fully mimics the properties of natural rubber. This product can be easily painted with all available modeling paints and tinted. Unlike other polymer resins and rubbers, our product does not deteriorate over a long period of time, does not leave stains on the model storage shelves, does not change its geometric shape.","Aircraft wheels (resin)","Catalogue","5+","17.40"
"Print Scale","PSL48259","1:48","Hornet F/A-18A Part 11. McDonnell Douglas F/A-18A Hornet Bu No. 161957/NK413, VFA-25 ‘Fist of the Fleet’, USS Constellation Finished in standard Dark Ghost Gray F.S.36320 over Light Ghost Gray F.S. 36375.2. McDonnell-Douglas F/A-18A Hornet BuNo. 162451/AK202, VFA-132 ‘Privateers’, Finished in standard Dark Ghost Gray F.S.36320 over Light Ghost Gray F.S. 36375","Aircraft decals (military)","Catalogue","5+","19.40"
"Print Scale","PSL48260","1:48","Lockheed P-38 Lightning in Bare Metal Part P-38L-5-LO 36th FS, 8th FG, 15th AF, USAAF - Le Shima, 1945.","Aircraft decals (military)","Catalogue","5+","19.40"
"Print Scale","PSL48261","1:48","Lockheed P-38 Lightning in Bare Metal Part 2 NEW","Aircraft decals (military)","Catalogue","5+","17.40"
"Print Scale","PSL48262","1:48","McDonnell-Douglas Hornet FA-18A Part 2VFA-151VFA-132","Aircraft decals (military)","Catalogue","5+","17.40"
"Print Scale","PSL48263","1:48","Republic P-47 C/D Razorback Robert S. Jonson Part 11. P-47D-5-RE “ Lucky” (42-28461). February 1944.2. P-47D -21-RE, “Penrod and Sam” (42-25512) LM-Q Capt. Robert S Johnson, 62nd FS, 56th FG, Boxted, England May 1944.The “Print Scale” Publishing Group team would like to thank Ed Shelnutt for his professional advice on the historical accuracy of this project, as well as Paul Moore for his idea and efforts to inspire our team during the work.","Aircraft decals (military)","Catalogue","4","17.40"
"Print Scale","PSL48264","1:48","Republic P-47C/P-47D Razorback Robert S. Jonson Part 21. P-47C-2-RE “ Half Pint ” HV-P (41-6235).2. P-47D-15-RE “ Double Lucky ” HV-P (42-76234).The “Print Scale” Publishing Group team would like to thank Ed Shelnutt for his professional advice on the historical accuracy of this project, as well as Paul Moore for his idea and efforts to inspire our team during the work.","Aircraft decals (military)","Catalogue","5+","20.99"
"Print Scale","PSL48265","1:48","Lockheed P-38 Lightning hark Mouth Part 41. Lockeed P-38, F-4C-1-LO, S/No. 4267119 The Florida Gator, flown by Lt. Edward W. Durst, 22th PRS, 7th PG, 8th AF, Mount Farm, 1944. PRU Blue overall with yellow-orange and white sharksmouth motif on engine cowlings. Code 119 in white. Name on nose is white with a thin yellow-orange outline, mission markings in white. Crew names in white in a black bordered box. Wheel hubs are yellow-orange.2. P-38H-1 'Japanese Sandman II' 33, 42-66905 of 39th FS, 35th FG, 5th AF, pilot Lt. Richard Eugene “Snuffy” Smith (seven kills, one of five Sth Air Force aces by this name).","Aircraft decals (military)","Catalogue","4","17.40"
"Print Scale","PSL48266","1:48","Messerschmitt Bf-109B/D Spanish War Part 11. Bf-109B-2 2.J88 Condor Legion 6x60 Herbert Schob La Cenia Spain late 1938. RLM 77, RLM 65.2. Bf-109D-1 of 3/J 88, Spain, November 1938 Pilot, Hauptmann (Captain) Werner Molder. RLM 62, RLM 65.3. Bf-109D-1 2.J/88, Legion Condor - Gotthard Handrick (5 victories). 18 June 1937 - 10 September 1938. RLM 62, RLM 65.","Aircraft decals (military)","Catalogue","2","16.50"
