Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"LF Models","LFMC48208","1:48","Junkers Ju-88D-1 over Spain WAS £9.10. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","6.06"
"LF Models","LFMC48209","1:48","Junkers Ju-88A-4 over Spain part 1","Aircraft decals (military)","Limited Availability","1","11.30"
"LF Models","LFMC4821","1:48","Morane-Saulnier MS.406C1 in Swiss service (2) No 601 overall natural metal 1938; No J-1 Khaki/Grey 1938. WAS £11.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","7.54"
"LF Models","LFMC48210","1:48","Junkers Ju-88A-4 over Spain part 2","Aircraft decals (military)","Limited Availability","1","11.30"
"LF Models","LFMC48211","1:48","Junkers J-88A-14 over Spain WAS £11.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","7.54"
"LF Models","LFMC48212","1:48","Junkers Ju-88C-6 over Spain","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48213","1:48","Gloster Gladiator Mk.II over Portugal","Aircraft decals (military)","Catalogue","2","8.30"
"LF Models","LFMC48214","1:48","Hawker Fury Mk.I over Portugal","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48215","1:48","North-American T-28C/T-28D Trojan over Congo. Cuban Volunteer Group 1967-69","Aircraft decals (military)","Catalogue","0","11.30"
"LF Models","LFMC48216","1:48","Grumman F6F-3 Hellcat part II. F-36, VF-1, California 1943","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48217","1:48","Grumman F6F-3 Hellcat part III. Cdr James H. Flabey, VF-5, Marcus Islands, August 31st 1943","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC48218","1:48","Avro Anson Mk.I. over Portugal","Aircraft decals (military)","Catalogue","3","11.30"
"LF Models","LFMC48219","1:48","Avro Anson Mk.I. over Yugoslavia","Aircraft decals (military)","Catalogue","3","11.30"
"LF Models","LFMC4822","1:48","North-American P-51B Mustang in Swiss service (2) 42-106438 two alternative schemes.","Aircraft decals (military)","Catalogue","2","9.80"
"LF Models","LFMC48220","1:48","Avro Anson Mk.I. over Greece","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48221","1:48","Avro Anson Mk.I. over Finland","Aircraft decals (military)","Catalogue","0","11.30"
"LF Models","LFMC48222","1:48","Avro Anson Mk.I. over Iraq","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48223","1:48","Fiat G.91R Gina Portuguese Service Part 1","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC48224","1:48","Fiat G.91R Gina Portuguese service Part 2","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC48225","1:48","Fiat G.91R Gina Greek Service","Aircraft decals (military)","Catalogue","3","11.30"
"LF Models","LFMC4823","1:48","Messerschmitt Bf-109E-3 in Swiss Service (2) J-316 or J-333 Khaki/Grey WAS £10.80. NO BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","7.20"
"LF Models","LFMC4824","1:48","Messerschmitt Bf-109D (2) J-301 or J-306 Khaki/Grey","Aircraft decals (military)","Limited Availability","2","11.30"
"LF Models","LFMC4826","1:48","Messerschmitt Bf-109G-10 Part II. White 44 II/JG 11 captured by RAF 401 Sqn with RAF roundels. (designed to be used with Hasegawa and Revell kits)","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC4827","1:48","Messerschmitt Bf-109G Part I Black 14 2.(H)14 Tunisia 1943 and with USAF markings after capture by 49th FS Feb 1943. (designed to be used with Hasegawa kits)","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC4828","1:48","Captured Messerschmitt Bf-109F Part I (designed to be used with Hasegawa and Zvezda kits)","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC4829","1:48","Captured Messerschmitt Bf-109G Part II. (designed to be used with Hasegawa, Academy and Hobby Craft kits)","Aircraft decals (military)","Limited Availability","2","11.30"
"LF Models","LFMC4830","1:48","Polikarpov I-16 over China (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC4831","1:48","Cessna O-1E Bird Dog decal (designed to be used with Hasegawa, Roden and USA Model kits)","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC4832","1:48","Beechcraft T-34A Mentor over Spain Part I (designed to be used with Aconcagua and Minicraft kits)","Aircraft decals (military)","Limited Availability","1","11.30"
"LF Models","LFMC4833","1:48","Beechcraft T-34A Mentor over Spain Part II (designed to be used with Aconcagua and Minicraft kits) WAS £11.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","7.54"
"LF Models","LFMC4834","1:48","LET L-13 Blanik over Spain (designed to be used with Aeroteam and Modela kits) WAS £8.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","3","6.07"
"LF Models","LFMC4835","1:48","Hawker Hurricane Mk.I over Romania (designed to be used with Hasegawa, Airfix and Italeri kits)","Aircraft decals (military)","Limited Availability","1","11.30"
"LF Models","LFMC4836","1:48","Messerschmitt Bf-109F-4 over Spain (designed to be used with Revell, Techmod, Hasegawa, Italeri, ICM and Zvezda kits)","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC4840","1:48","de Havilland Mosquito over Dominican Republic (designed to be used with Tamiya kits)","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC4843","1:48","Sopwith Camel 2F.1 over Latvia Part II (designed to be used with Eduard kits) WAS £11.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","7.54"
"LF Models","LFMC4844","1:48","Messerschmitt Bf-110G over Switzerland (designed to be used with Eduard kits, Mauve, Italeri and Revell kits)","Aircraft decals (military)","Limited Availability","1","11.30"
"LF Models","LFMC4845","1:48","Captured Focke-Wulf Fw-190A Part I (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC4846","1:48","Captured Focke-Wulf Fw-190F Part II (designed to be used with Eduard kits)","Aircraft decals (military)","Limited Availability","2","11.30"
"LF Models","LFMC4847","1:48","North-American F-86F Sabre over Spain Part I (designed to be used with Hasegawa kits)","Aircraft decals (military)","Catalogue","1","13.70"
"LF Models","LFMC4848","1:48","North-American F-86F Sabre over Spain Part II (designed to be used with Hasegawa kits)","Aircraft decals (military)","Limited Availability","1","12.99"
"LF Models","LFMC4849","1:48","German WWI propeller manufacturer logo's - Part I","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC4850","1:48","German WWI propeller manufacturer logo's part II","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC4851","1:48","German WWI propeller manufacturer logo's - Part III","Aircraft decals (military)","Catalogue","4","11.30"
"LF Models","LFMC4852","1:48","Grumman Hellcats over Uruguay (designed to be used with Eduard/Hasegawa kits)","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC4853","1:48","North-American F-51 Mustangs over Uruguay P-51D","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC4854","1:48","Captured Focke-Wulf Fw-190A Part II. (designed to be used with Tamiya kits)","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC4857","1:48","Lockheed P-38G Lightning over Rechlin (designed to be used with Hasegawa and Eduard kits)","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC4859","1:48","German WWI propeller manufacturer logo's - Part IV","Aircraft decals (military)","Catalogue","3","11.30"
"LF Models","LFMC4860","1:48","Austro-Hungarian propeller manufacturer logo's","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC4861","1:48","Dewoitine D.501 over France - Part 1","Aircraft decals (military)","Limited Availability","2","11.70"
"LF Models","LFMC4862","1:48","Dewoitine D.500 over France","Aircraft decals (military)","Limited Availability","1","11.70"
"LF Models","LFMC4863","1:48","Dewoitine D.501 over France - Part 2","Aircraft decals (military)","Limited Availability","2","11.70"
"LF Models","LFMC4864","1:48","Dewoitine D.510 over France","Aircraft decals (military)","Catalogue","1","12.20"
"LF Models","LFMC4869","1:48","Republic P-47D-2-RA Thunderbolt over Rechlin (designed to be used with Hasegawa, Tamiya, Revell and Monogram kits)","Aircraft decals (military)","Limited Availability","2","11.30"
"LF Models","LFMC4870","1:48","Republic P-47D-2-RA Thunderbolt Zirkus Rosarius (designed to be used with Hasegawa, Tamiya, Revell and Monogram kits)","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC4871","1:48","Republic P-47D-2-RA Thunderbolt over Europe (designed to be used with Hasegawa, Tamiya, Revell and Monogram kits)","Aircraft decals (military)","Limited Availability","2","11.30"
"LF Models","LFMC4875","1:48","British producer's propeller manufacturer logo's of WWI part I. 5 decal options of propeller producers - Westland, Lucraft & Westcott Ltd., MAPLE & Co., AVRO, Trepaco.","Aircraft decals (military)","Catalogue","5+","11.30"
"LF Models","LFMC4876","1:48","British producer's propeller manufacturer logo's of WWI part II. 5 decal options of propeller producers - Lang, Ruston Proctor & Co. Ltd. and Ruston & Hornsby Ltd.","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC4877","1:48","British producer's propeller manufacturer logo's of WWI part III","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC4879","1:48","Sukhoi Su-7BM over Czechoslovakia Part II (designed to be used with Modelsvit kits)","Aircraft decals (military)","Limited Availability","1","11.30"
"LF Models","LFMC4881","1:48","Northrop F-5A Freedom Fighter Part I (designed to be used with Italeri, Kinetic, Fujimi, Revell and Classic Airframes kits)","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC4882","1:48","Northrop F-5A Freedom Fighter Part II (designed to be used with Italeri, Kinetic, Fujimi, Revell and Classic Airframes kits)","Aircraft decals (military)","Limited Availability","2","11.30"
"LF Models","LFMC4883","1:48","Northrop RF-5A Freedom Fighter over Spain (designed to be used with Italeri, Kinetic, Fujimi, Revell and Classic Airframes kits) WAS £11.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","7.54"
"LF Models","LFMC4886","1:48","Northrop F-5A Freedom Fighter over Spain Part II (designed to be used with Italeri, Kinetic, Fujimi, Revell and Classic Airframe kits)","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC4887","1:48","British producer propeller manufacturer logo's of WWI part IV","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC4888","1:48","British producer propeller manufacturer logo's of WWI part VAustin Motor Co LtdArmstrong Whitworth CoBlackburn Aeroplane & Motor Co Ebora Propeller Co LtdThe Airscrew Co Ltd","Aircraft decals (military)","Catalogue","5+","11.30"
"LF Models","LFMC4889","1:48","Grumman F6F-3K Hellcat Drone (designed to be used with Eduard kits, Hasegawa, Academy, Hobby Boss, Tamiya and Monogram kits)","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC4890","1:48","Grumman F6F-5K Hellcat Drone over Korea (designed to be used with Eduard kits, Hasegawa, Academy, Hobby Boss, Tamiya and Monogram kits)","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC4892","1:48","Grumman F6F-3 Hellcat (designed to be used with Eduard kits, Hasegawa, Academy, Hobby Boss, Tamiya and Monogram kits)","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC4893","1:48","Brewster B-339B for Belgium (designed to be used with Tamiya and Special Hobby kits)","Aircraft decals (military)","Limited Availability","2","11.30"
"LF Models","LFMC4895","1:48","Brewster B-339D over Japan (designed to be used with Tamiya and Special Hobby kits)","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC4896","1:48","Lockheed F-80A Shooting Star over USA (designed to be used with Hobby Boss, Monogram and Revell kits)","Aircraft decals (military)","Catalogue","0","11.30"
"LF Models","LFMC4897","1:48","Lockheed F-80C Shooting Star over Korea (designed to be used with Hobby Boss, Monogram and Revell kits)","Aircraft decals (military)","Catalogue","0","13.70"
"LF Models","LFMC4899","1:48","Lockheed F-80B Shooting over USA (paint mask included) (designed to be used with Hobby Boss, Monogram and Revell kits)","Aircraft decals (military)","Catalogue","2","16.70"
"LF Models","LFMM4801","1:48","Messerschmitt Bf-110G over Switzerland National Insignia paint masks (designed to be used with Eduard kits, Italeri, Mauve and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.60"
"LF Models","LFMM4802","1:48","North-American P-51B over Switzerland National Insignia paint masks (designed to be used with Airfix, Hasegawa and Tamiya kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","7.60"
"LF Models","LFMM4803","1:48","Morane D-3800 & D-3801 National Insignia paint masks [Morane-Saulnier MS.406C1 ] over Swiss (designed to be used with AZ Model, Classic Airframes and Hobbycraft kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","7.60"
"LF Models","LFMM4805","1:48","Messerschmitt Bf-109D/E over Swiss National Insignia paint masks (designed to be used with Classic Airframes, Hobbycraft, Trumpeter, Eduard kits, Airfix and Academy kits)[Bf-109D Bf-109E]","Aircraft paint masks (self adhesive)","Limited Availability","1","7.60"
"LF Models","LFMM4806","1:48","Messerschmitt Bf-109E over Swiss National Insignia paint masks (designed to be used with Airfix, Tamiya and Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","7.60"
"LF Models","LFMM4807","1:48","Miles Magister over Latvia National Insignia paint masks (designed to be used with Flashback and Special Hobby kits) WAS £7.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","3","7.60"
"LF Models","LFMM4808","1:48","Grumman F6F-5 Hellcat Markings and National Insignia Masks for VF-23 USS Lengley (designed to be used with Eduard kits, Hasegawa, Academy, Hobby Boss, Tamiya and Monogram kits)","Aircraft paint masks (self adhesive)","Catalogue","1","7.60"
"LF Models","LFMM4809","1:48","Grumman F6F-5 Hellcat Markings and National Insignia Masks for VF-18 USS Intrepid (designed to be used with Eduard kits, Hasegawa, Academy, Hobby Boss, Tamiya and Monogram kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.60"
"LF Models","LFMM4810","1:48","Junkers Ju-88A-4 camouflage pattern paint masks (designed to be used with Dragon and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","9.80"
"LF Models","LFMM48100","1:48","Heinkel He-115B/C Camouflage Pattern Paint Mask (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.30"
"LF Models","LFMM48101","1:48","Westland Whirlwind Mk.I Early Camouflage Pattern Paint Mask (designed to be used with Classic Airframe and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.30"
"LF Models","LFMM48102","1:48","Westland Whirlwind Mk.I Late Camouflage Pattern Paint Mask (designed to be used with Classic Airframe and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.30"
"LF Models","LFMM48103","1:48","Heinkel He He-112B Spain (designed to be used with LF Models kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.30"
"LF Models","LFMM48104","1:48","Heinkel He He-112B Luftwaffe (designed to be used with LF Models kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.30"
"LF Models","LFMM48105","1:48","LTV A-7D Corsair II in Vietnam camouflage pattern paint masks (designed to be used with Hasegawa, Hobby Boss, Monogram and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.30"
"LF Models","LFMM48106","1:48","Heinkel He-112B Hungary camouflage pattern paint masks (designed to be used with LF Models kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.30"
"LF Models","LFMM48107","1:48","Avro Anson Mk.I. Pattern A Camouflage Pattern Paint Mask (designed to be used with Airfix and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.30"
"LF Models","LFMM48108","1:48","Avro Anson Mk.I. Pattern B Camouflage Pattern Paint Mask (designed to be used with Airfix and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","1","11.30"
"LF Models","LFMM48109","1:48","Douglas Boston Mk.III Pattern A Camouflage Pattern Paint Mask (designed to be used with AMT, Italeri and Revell kits)[A-20B A-20G Havoc]","Aircraft paint masks (self adhesive)","Catalogue","4","11.30"
"LF Models","LFMM4811","1:48","Macchi C.205V camouflage pattern paint masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","0","9.80"
"LF Models","LFMM48110","1:48","Douglas A-20G Boston/Havoc Camouflage Pattern Paint Mask (designed to be used with AMT, Italeri and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.30"
"LF Models","LFMM48111","1:48","Fiat G.91R Gina Italian service Camouflage Pattern Paint Mask (designed to be used with Heller, Kinetic Model, Italeri and Occidental kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.30"
"LF Models","LFMM48112","1:48","Fiat G.91R Gina Luftwaffe/Greek/USAF service Camouflage Pattern Paint Mask (designed to be used with Heller, Kinetic Model, Italeri and Occidental kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","11.30"
"LF Models","LFMM48113","1:48","Fiat G.91R Gina Portuguese service Camouflage Pattern Paint Mask (designed to be used with Heller, Kinetic Model, Italeri and Occidental kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.30"
"LF Models","LFMM48114","1:48","Fiat G.91PAN Gina Italian Anniversary marking Camouflage Pattern Paint Mask (designed to be used with Heller, Kinetic Model, Italeri and Occidental kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","11.30"
"LF Models","LFMM48115","1:48","BAC/EE B-57B Canberra over Vietnam camouflage pattern paint mask (designed to be used with Airfix and Classic Airframe kits)[BAC/EE Canberra B-57B/Martin RB-57E/Martin RB-57G]","Aircraft paint masks (self adhesive)","Catalogue","1","12.20"
"LF Models","LFMM48116","1:48","BAC/EE Canberra B(i).2/6 RAF camouflage pattern paint mask (designed to be used with Airfix and Classic Airframe kits)","Aircraft paint masks (self adhesive)","Catalogue","3","12.20"
"LF Models","LFMM48117","1:48","Heinkel He-46C pre-war camouflage pattern paint mask (designed to be used with Planet Models kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","12.20"
"LF Models","LFMM48118","1:48","Heinkel He-46C camouflage pattern paint mask (designed to be used with Planet Models kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","12.20"
"LF Models","LFMM48119","1:48","Hawker Hurricane Mk.I Battle of Britain A-scheme camouflage pattern paint mask including 30'' letter codes (in mentioned scale) recommended for Hasegawa, Airfix, Italeri, Hobby Boss, Tamiya kit","Aircraft paint masks (self adhesive)","Catalogue","4","12.20"
"LF Models","LFMM4812","1:48","Dornier Do-17Z camouflage pattern paint masks (designed to be used with Classic Airframes and Hobbycraft kits)","Aircraft paint masks (self adhesive)","Catalogue","2","9.80"
"LF Models","LFMM48120","1:48","Hawker Hurricane Mk.I Battle of Britain Camo. Painting Mask B-scheme camouflage pattern paint mask including 36'' letter codes (in mentioned scale) recommended for Hasegawa, Airfix, Italeri, Hobby Boss, Tamiya kit","Aircraft paint masks (self adhesive)","Catalogue","0","12.20"
"LF Models","LFMM48121","1:48","Fairey Swordfish Mk.I camouflage pattern paint mask(designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","New Arrivals","0","11.30"
"LF Models","LFMM48122","1:48","Vultee Vanguard Mk.I/J10 RAF / RAAF camouflage pattern paint mask(designed to be used with Dora Wings kits)","Aircraft paint masks (self adhesive)","New Arrivals","0","11.30"
"LF Models","LFMM48123","1:48","Avro Lancaster B.I/III camouflage pattern paint mask (designed to be used with Hong Kong Models and Tamiya kits) [Mk.I]","Aircraft paint masks (self adhesive)","New Arrivals","0","12.99"
"LF Models","LFMM48124","1:48","Dornier Do-217E-2/4/5 camouflage pattern paint mask (designed to be used with Monogram Pro-Modeller and Revell kits)","Aircraft paint masks (self adhesive)","New Arrivals","0","11.30"
"LF Models","LFMM48125","1:48","Dornier Do-217J-1/2 camouflage pattern paint mask (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","New Arrivals","0","11.30"
"LF Models","LFMM48126","1:48","Dornier Do-217N-1 camouflage pattern paint mask (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","New Arrivals","0","12.99"
"LF Models","LFMM48127","1:48","Dornier Do-217N-2 camouflage pattern paint mask (designed to be used with ICM kits)[Do-217N-1]","Aircraft paint masks (self adhesive)","New Arrivals","0","11.30"
"LF Models","LFMM48128","1:48","Junkers Ju-87A Stuka Camouflage Painting Mask recommended for Special Hobby kit.","Aircraft paint masks (self adhesive)","Future Releases","0","0.00"
"LF Models","LFMM4813","1:48","Messerschmitt Bf-110C/D camouflage pattern paint masks (designed to be used with Cyber-Hobby, Dragon and Eduard kits)[Bf-110D]","Aircraft paint masks (self adhesive)","Catalogue","1","9.80"
"LF Models","LFMM4814","1:48","Junkers Ju-87D/Ju-87G 'Stuka' camouflage pattern paint masks (designed to be used with Hasegawa and Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","4","9.80"
"LF Models","LFMM4815","1:48","de Havilland Mosquito Mk.VI camouflage pattern paint masks (designed to be used with Tamiya and Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","9.80"
"LF Models","LFMM4816","1:48","de Havilland Mosquito Mk.IV Part I camouflage pattern paint masks (designed to be used with Revell, Monogram, Tamiya and Airfix kits","Aircraft paint masks (self adhesive)","Catalogue","0","9.80"
"LF Models","LFMM4817","1:48","de Havilland Mosquito Mk.IV Part II camouflage pattern paint masks (designed to be used with Revell, Monogram, Tamiya and Airfix kits))[Mk.VI / NF.II Mk.IV / PR Mk.IV]","Aircraft paint masks (self adhesive)","Catalogue","0","9.80"
"LF Models","LFMM4818","1:48","Heinkel He-111H/P camouflage pattern paint masks (designed to be used with Monogram and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","4","9.80"
"LF Models","LFMM4819","1:48","Junkers Ju-87B/R 'Stuka' camouflage pattern paint masks (designed to be used with Airfix and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","9.80"
"LF Models","LFMM4820","1:48","Grumman Hellcat Mk.I/Mk.II Fleet Air Arm camouflage pattern paint masks (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","9.80"
"LF Models","LFMM4821","1:48","Dornier Do-335 Pfeil camouflage pattern paint masks (designed to be used with Tamiya kits)[Dornier Do-335A Pfeil Do 335A-12 Do 335B-2]","Aircraft paint masks (self adhesive)","Catalogue","5+","9.80"
"LF Models","LFMM4822","1:48","Dornier Do-17E-1 over Spain camouflage pattern paint masks (designed to be used with Hobbycraft kits)","Aircraft paint masks (self adhesive)","Catalogue","2","9.80"
"LF Models","LFMM4823","1:48","Bell Airacobra Mk.I RAF camouflage pattern paint masks (designed to be used with Accurate Miniatures, Eduard kits, Hasegawa and Monogram kits)","Aircraft paint masks (self adhesive)","Catalogue","2","9.80"
"LF Models","LFMM4824","1:48","Arado Ar-234B-2 camouflage pattern paint masks (designed to be used with Hasegawa and Revell kits) (Ar-234B-2/N]","Aircraft paint masks (self adhesive)","Catalogue","2","9.80"
"LF Models","LFMM4825","1:48","Arado Ar-234C-3 camouflage pattern paint masks (designed to be used with Dragon, Hasegawa and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","9.80"
"LF Models","LFMM4826","1:48","Messerschmitt Bf-108B Taifun camouflage pattern paint masks (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Catalogue","0","9.80"
"LF Models","LFMM4827","1:48","North-American Mustang Mk.I RAF camouflage pattern paint masks (designed to be used with Accurate Miniatures kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","9.80"
"LF Models","LFMM4828","1:48","Arado Ar-96B camouflage pattern paint masks (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","9.80"
"LF Models","LFMM4829","1:48","Vickers Wellington Mk.IC A scheme camouflage pattern paint masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","4","9.80"
"LF Models","LFMM4830","1:48","Vickers Wellington Mk.IC B scheme camouflage pattern paint masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","9.80"
"LF Models","LFMM4831","1:48","Messerschmitt Bf-109E Early Pt I camouflage pattern paint masks (designed to be used with Eduard kits, Tamiya, Hasegawa and Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","8.30"
"LF Models","LFMM4832","1:48","Messerschmitt Bf-109E Early Pt II camouflage pattern paint masks (designed to be used with Eduard kits, Tamiya, Hasegawa and Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","8.30"
"LF Models","LFMM4833","1:48","Messerschmitt Bf-109E Late Pt I camouflage pattern paint masks (designed to be used with Eduard kits, Tamiya, Hasegawa and Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","1","8.30"
"LF Models","LFMM4834","1:48","Messerschmitt Bf-109E Late Pt II camouflage pattern paint masks (designed to be used with Eduard kits, Tamiya, Hasegawa and Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","8.30"
"LF Models","LFMM4835","1:48","Messerschmitt Me-163B Komet camouflage pattern paint masks (designed to be used with Dragon, Meng Model and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","8.30"
"LF Models","LFMM4836","1:48","Fieseler Fi-156B 'Storch' camouflage pattern paint masks (designed to be used with Tamiya and ESCI kits)[Fi-165C]","Aircraft paint masks (self adhesive)","Catalogue","1","9.80"
"LF Models","LFMM4837","1:48","Messerschmitt Me-410 camouflage pattern paint masks (designed to be used with Revell and Meng Model kits)[Me-410B-2/U4 Me-410A-1 Me-410B-2/U2/R4]","Aircraft paint masks (self adhesive)","Catalogue","5+","9.80"
"LF Models","LFMM4838","1:48","Grumman Martlet Mk.I in FAA service camouflage pattern paint masks (designed to be used with Tamiya and Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","1","9.80"
"LF Models","LFMM4839","1:48","Grumman Martlet Mk.IV in Fleet Air Arm service camouflage pattern paint masks (designed to be used with Hobby Boss and Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","9.80"
"LF Models","LFMM4840","1:48","Grumman Martlet Mk.VI in FAA service camouflage pattern paint masks (designed to be used with Tamiya and Hobby Boss kits) camouflage pattern painting mask","Aircraft paint masks (self adhesive)","Limited Availability","1","9.80"
"LF Models","LFMM4841","1:48","Focke-Wulf Fw-200C-4 Condor camouflage pattern paint masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","11.30"
"LF Models","LFMM4842","1:48","North-American Mustang Mk.III RAF Pt.I camouflage pattern paint masks (designed to be used with Tamiya, Revell, and ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","3","9.80"
"LF Models","LFMM4843","1:48","North-American Mustang Mk.III RAF Pt.II camouflage pattern paint masks (designed to be used with Tamiya, Revell, and ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","3","9.80"
"LF Models","LFMM4844","1:48","North-American Mustang Mk.III RAF Pt.III camouflage pattern paint masks (designed to be used with Tamiya, Revell, and ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","2","9.80"
"LF Models","LFMM4845","1:48","North-American Mustang Mk.IV RAF camouflage pattern paint masks (designed to be used with Tamiya, Hasegawa, Airfix, Revell, ICM and Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","9.80"
"LF Models","LFMM4846","1:48","Messerschmitt Me-262A Schwalbe part I camouflage pattern paint masks (designed to be used with Hasegawa, Tamiya and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","9.80"
