Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"LF Models","LFMM7278","1:72","North-American F-100F Super Sabre USAF in Vietnam camouflage pattern paint masks type 2 (designed to be used with Esci, Hasegawa and Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.60"
"LF Models","LFMM7279","1:72","Siebel Si-204D camouflage pattern paint masks (designed to be used with KP (ex Kopro, Kovozavody Prostejov and Smer kits)[Si-204E/Aero C-3B]","Aircraft paint masks (self adhesive)","Catalogue","5+","7.60"
"LF Models","LFMM7280","1:72","Blohm-und-Voss Bv-138C-1 'Clog' camouflage pattern paint masks (designed to be used with Revell and Supermodel kits)","Aircraft paint masks (self adhesive)","Catalogue","2","9.10"
"LF Models","LFMM7281","1:72","McDonnell RF-101C Voodoo USAF in Vietnam camouflage pattern paint masks (designed to be used with Hasegawa and Valom kits)","Aircraft paint masks (self adhesive)","Catalogue","1","7.60"
"LF Models","LFMM7282","1:72","McDonnell RF-101B Voodoo Air National Guard camouflage pattern paint masks (designed to be used with Matchbox, Revell and Valom kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","7.60"
"LF Models","LFMM7283","1:72","Convair F-102A Delta Dagger USAF in Vietnam camouflage pattern paint masks (designed to be used with Hasegawa and Meng Models kits)","Aircraft paint masks (self adhesive)","Catalogue","1","7.60"
"LF Models","LFMM7284","1:72","Lockheed F-104C Starfighter USAF in Vietnam (designed to be used with AMT, Italeri and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.60"
"LF Models","LFMM7285","1:72","Northrop F-5F Freedom Fighter USAF in Vietnam camouflage pattern paint masks (designed to be used with Academy, Airfix, Hasegawa, Italeri and PM Model kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","7.60"
"LF Models","LFMM7286","1:72","Northrop F-5C Freedom Fighter USAF in Vietnam camouflage pattern paint masks (designed to be used with Academy, Airfix, Hasegawa, Italeri and PM Model kits)","Aircraft paint masks (self adhesive)","Catalogue","4","7.60"
"LF Models","LFMM7287","1:72","Junkers Ju-188A Racher/Rächer camouflage pattern paint masks (designed to be used with Hasegawa, Italeri and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.60"
"LF Models","LFMM7288","1:72","Blohm Voss Bv-141B camouflage pattern paint masks (designed to be used with Airfix and Bilek kits)","Aircraft paint masks (self adhesive)","Catalogue","0","7.60"
"LF Models","LFMM7289","1:72","Arado Ar-196A-1 camouflage pattern paint masks (designed to be used with Airfix, Heller, Revell and Sword kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.60"
"LF Models","LFMM7290","1:72","Junkers Ju-86D German Pre-war/Spanish Civil War camouflage pattern paint masks (designed to be used with Italeri and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","0","7.60"
"LF Models","LFMM7291","1:72","Junkers Ju-86E camouflage pattern paint masks (designed to be used with Italeri and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.60"
"LF Models","LFMM7292","1:72","Heinkel He-177A-3 Greif camouflage pattern paint masks (designed to be used with Airfix and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.60"
"LF Models","LFMM7293","1:72","Heinkel He-177A-5 Greif camouflage pattern paint masks (designed to be used with Airfix and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","0","11.30"
"LF Models","LFMM7294","1:72","Henschel Hs-126A/B Pattern A camouflage pattern paint masks (designed to be used with Airfix, Brengun, Italeri, Revell and Sabre kits)","Aircraft paint masks (self adhesive)","Catalogue","0","7.60"
"LF Models","LFMM7295","1:72","Henschel Hs-126A/B Pattern B camouflage pattern paint masks (designed to be used with Airfix, Brengun, Italeri, Revell and Sabre kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.60"
"LF Models","LFMM7296","1:72","Douglas A-1H Skyraider USAF in Vietnam camouflage pattern paint masks (designed to be used with Airfix, Fujimi, Hasegawa and Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.60"
"LF Models","LFMM7297","1:72","Macchi C.200 Saetta Tropical snakelike pattern camouflage pattern paint masks (designed to be used with AML, Hobby Boss and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","4","11.30"
"LF Models","LFMM7298","1:72","Macchi C.200 Saetta Poached eggs pattern Camouflage pattern Paint masks (designed to be used with AML, Hobby Boss and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","4","7.60"
"LF Models","LFMM7299","1:72","Messerschmitt Bf-110E/F camouflage pattern paint masks (designed be used with Airfix, Eduard and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","1","7.60"
