Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Caracal Models","CD48062","1:48","Lockheed F-104 'Starfighters' : Markings for civilian-operated F-104 Starfighters used for flight research. Both single and double-seaters are covered, including the latest 'splinter' camouflage adopted by the company.Long after the retirement of the F-104 from military service, the Starfighter still provides valuable service to the research community as a civilian research flight platform. This 1/48 scale sheet features markings for the striking civilian F-104s flown and operated by Starfighters Aerospace in Florida. Markings for both the original scheme and the new, 'splinter' camouflage scheme are included. This sheet was developed with the permission of Starfighters Aerospace.The options on this decal sheet are:F-104 N104RNCF-104D N104RBF-104S ASA-M N993SFTF-104G N992SF","Aircraft decals (military)","Catalogue","5+","11.99"
"Caracal Models","CD48063","1:48","Re-printed! Stearman PT-17 Kaydet / N2S 'Kaydet': This decal sheet provides accurate markings for the new Revell kit of the legendary Kaydet trainer. The options on this sheet are:US Army Air Corps PT-17U.S. Navy N2S2, NAS Corpus Christi, 1943U.S. Navy N2S3, 1942Royal Canadian Air Force PT-27Chinese Air Force pre-delivery markings","Aircraft decals (military)","Catalogue","5+","11.99"
"Caracal Models","CD48064","1:48","North-American F-100D Super Sabre 'Hun' in Vietnam - Part 1: The first installment of a two-sheet series chronicling the service of F-100 in Vietnam; this sheet features nine camouflaged 'Huns' from different units. Many of these interesting options have not been done in decal form before. The sheet includes enough stencilling and national insignia to build any two of the aircraft featured on the sheet. The F-100 Super Sabre was one of the most important attack aircraft used by the USAF in Vietnam. Our latest decal sheet is the first instalment of our two-sheet series which will chronicle the service of 'Hun' in Vietnam; and features markings for nine camouflaged Vietnam War jets:F-100D 56-3035 'Miss Dial', 306 TFS, Tuy HoaF-100D 56-3053 'El Viejo Cazador', 510 TFS, Bien HoaF-100D 56-3163 'Day Tripper', 308 TFS, Tuy HoaF-100D 56-3456 'Darlene's Dear', 355 TFS, Tuy HoaF-100D 56-2927 'Thor's Hammer', 309 TFS, Tuy HoaF-100D 55-2932 'Nashville Sound', 90 TFS, Bien HoaF-100F 58-1222 Misty FAC 'Protester's Protector', 612 TFS Det.1, Phu CatF-100F 56-3764 Misty FAC, Phu CatF-100F 58-1226 (early Wild Weasel)","Aircraft decals (military)","Catalogue","5+","14.99"
"Caracal Models","CD48068","1:48","North-American/Rockwell OV-10A Bronco . Specially designed for counter-insurgency (COIN) operations from the outset, the versatile OV-10 Bronco served the US military with distinction from the Vietnam War to the first Gulf War; and many examples are still serving around the world. Our first decal sheet for the Bronco provides a wide variety of marking options for this important combat aircraft.The options on this decal sheet are:OV-10A Bronco 67-14658, 19th TASS, USAF (Vietnam)OV-10A Bronco 67-14649, 22nd TASS, Wheeler AFB, USAFOV-10A Bronco 68-3792, 19th TASS, Osan AFB, USAFOV-10A Bronco 67-14698, 20th TASS 'Misty', Shaw AFB, USAFOV-10A Bronco BuNo. 155405, VMO-6, US Marine Corps (Vietnam)OV-10A Bronco BuNo. 155427, VMO-6, US Marine CorpsOV-10A Bronco BuNo. 155444, VMO-1, US Marine CorpsOV-10A Bronco BuNo. 155425, VMO-2, US Marine CorpsOV-10A Bronco BuNo. 155499, NATC, US NavyOV-10A Bronco BuNo. 155471, VAL-4 'Black Ponies', U.S. Navy (Vietnam)OV-10A Bronco '0068', Venezuela Air Force","Aircraft decals (military)","Catalogue","5+","13.99"
"Caracal Models","CD48073","1:48","USAF McDonnell RF-101C Voodoo. Multiple marking options for USAF RF-101C Voodoo photo reconaissance aircraft. Designed for the upcoming Kitty Hawk kit.Our first 1/48 scale sheet for the Kitty Hawk RF-101C kit provides four options for the recon Voodoo. These include a selection from the early, colorful days of the RF-101 as well as the later SEA-camouflage era.The options on this decal sheet are:RF-101C 56-0206, 32 TRSRF-101C 56-0081, 45 TRSRF-101C 56-0053, 29 TRSRF-101C 56-0123, 154 TRSAccurate stencilling and national insignia to build any one of the options is included. The main markings sheet was professionally screen printed by Cartograf in Italy. The national insignia sheet was printed by Microscale in the USA.","Aircraft decals (military)","Catalogue","5+","13.99"
"Caracal Models","CD48081","1:48","North-American T-6G Texan II / CT-156 Harvard II: New marking choices for the Ibex T-6 kit, featuring markings for Mexican Air Force and Royal New Zealand Air Force for the first time (in addition to Canadian and overall gray USAF aircraft)Already a very important platform in US/NATO fighter training; the versatile T-6 Texan II is rapidly becoming the trainer of choice for other countries as well. Our new decal sheet for the T-6 Texan II provides new markings for the Ibex kit.The options on this decal sheet are:CT-156 Harvard II '156110', Royal Canadian Air Force - 2012T-6C Texan II '6606', Mexican Air Force - 2014T-6C Texan II 'NZ1404' (or 'NZ1407'), Royal New Zealand Air Force - 2015T-6 Texan II 98-541, USAF - Columbus AFB 2013","Aircraft decals (military)","Catalogue","4","12.99"
"Caracal Models","CD48082","1:48","Beechcraft T-34A/B Mentor - Part 1. Multiple marking options for the T-34A/B basic trainer. Designed for the upcoming Minicraft. The T-34 Mentor was a versatile post-war trainer that served the US and many allied militaries; and many are still in civilian use today. Our latest set for the T-34 is designed for the upcoming Minicraft kit, and provides markings for US military amnd civilian operators.The aircraft covered in this sheet are:T-34B Mentor BuNo. 140706, US NavyT-34B Mentor BuNo. 140950, US NavyT-34A Mentor 53-4206, USAFT-34A Mentor 52-7627, USAFT-34A Mentor N53JA, Lima-Lima Demonstration Team","Aircraft decals (military)","Catalogue","3","11.99"
"Caracal Models","CD48086","1:48","Beechcraft T-34A Mentor InternationalJust in time for the upcoming Minicraft kit, this decal set provides colorful markings for seven T-34A Mentors from international operators. The aircraft covered in this sheet are:T-34A Mentor 54-10303, Japanese Air Self Defense ForceT-34A Mentor 57-10418, Japanese Air Self Defense ForceT-34A Mentor '9004' , Japanese Maritime Self Defense ForceT-34A Mentor 'JG-0508', Japanese Ground Self Defense ForceT-34A Mentor 'JG-0505', Japanese Ground Self Defense ForceT-34A Mentor, Royal Canadian Air ForceT-34A Mentor, Turkish Air Force","Aircraft decals (military)","Catalogue","3","11.99"
"Caracal Models","CD48087","1:48","Grumman F7F Tigercat - Part 1 : Our first sheet for the F7F Tigercat provides markings for four aircraft, including one fire bomber and a colorful U.S. Navy drone controller. The F7F Tigercat was the last piston-engined fighter of the US Navy. While it arrived on the scene too late to see service in WWII; the F7F served with distinction in Korea and several examples were used as fire bombers long after the retirement of the type from military service. Our first sheet for the Tigercat features markings for a diverse group of four aircraft. This sheet is designed for the 1/48 scale Italeri (AMT/Esci) F7F kit. Note that the F7F2-D drone controller and fire bomber options will require modifications to the base kit.The options on this decal sheet are:F7F-3 fire bomber N6178C, Cal-Nat Airways IncF7F-2D BuNo 80349, VU-4, US NavyF7F-3N 'Linda', VMF(N)-513, USMCF7F-3N 'Nuckle Head', VMF(N)-513, USMC","Aircraft decals (military)","Catalogue","4","11.99"
"Caracal Models","CD48098","1:48","USAF North-American T-6G TexanThis 1/48 scale sheet provides accurate and complete markings for four post-war overall yellow USAF T-6G Texans.The options on this decal sheet are:T-6G Texan 49-2910, USAF Training Command, Hondo AFB 1954T-6G Texan 49-3477, USAF Training Command, Columbus AFB 1955T-6G Texan 51-14337, 75th FIS, Presque Isle AFB 1952T-6G Texan 52-3231, New Mexico ANG, 1950sCommon markings and national insignia to build any of the options are included. This sheet was professionally screen printed by Microscale in the USA.","Aircraft decals (military)","Catalogue","1","11.99"
"Caracal Models","CD48099","1:48","U.S. Navy North-American SNJ Texan This 1/48 scale sheet provides accurate and complete markings for four post-war overall yellow U.S. Navy SNJ-5/6 Texans.The options on this decal sheet are:SNJ-5C BuNo. 51842SNJ-6 BuNo. 112121SNJ-5 BuNo. 51776SNJ-5 BuNo. 90895[North-American T-6G Texan]","Aircraft decals (military)","Catalogue","3","11.99"
"Caracal Models","CD48102","1:48","Re-printed! Lockheed F-104C in Vietnam Our first sheet for the F-104 is dedicated to the Vietnam War service of Lockheed's famous 'missile with a man in it'. This set features markings for two silver and eight camouflaged Starfighters, for a total of 10 options:F-104C 56-0919, 479 TFW - Da Nang AB, 1965F-104C 56-0892, 479 TFW - Da Nang AB, 1965F-104C 56-0891 'NancyJ / Snoopy Sniper', 479 TFW - Udorn AB, 1966F-104C 56-0892 'Miss Bevie J VI / My Darlin Dorothy', 479 TFW - Udorn AB, 1966F-104C 56-0898, 479 TFW - Udorn AB, 1966F-104C 56-0910 'Pussycat', 479 TFW - Udorn AB, 1966F-104C 56-0938 'Show Me', 479 TFW - Udorn AB, 1966F-104C 57-0923 'Helloo Dolly', 479 TFW - Udorn AB, 1966F-104C 57-0925 'Smoke II', 479 TFW - Udorn AB, 1966F-104C 57-0927 'Debbie Sue', 479 TFW - Udorn AB, 1966","Aircraft decals (military)","Catalogue","5+","13.99"
"Caracal Models","CD48104","1:48","Mil Mi-24 Hind 'Last Hinds of NATO'Mi-24V/P marking options for the Hind operators of NATO: Czech Republic, Poland, Hungary and Bulgaria. Includes markings for 'Kosta', a Czech Mi-24 that was painted to commemorate RAF B-24 EV953Our first sheet for the venerable Mi-24 Hind features several options for the last NATO operators of the type.The options on this decal sheet are:Mi-24, '739' Polish Air ForceMi-24, '467' Polish Air ForceMi-24, 'EV953' Czech Air Force (decorated to look like RAF Coastal Command LiberatorMi-24, '7356' Czech Air ForceMi-24, '719' Hungarian Air Force (two F-15 'kill marks' earned in a NATO exercise)Mi-24, '146' Bulgarian Air Force","Aircraft decals (military)","Catalogue","4","9.99"
"Caracal Models","CD48107","1:48","de Havilland Canada DHC-2 BeaverAs a very versatile and capable STOL ([i]short take-off & landing[/i]) utility aircraft, the de Havilland Canada DHC-2 Beaver had served many militaries around the world. Many are still flying in civilian service. Our first sheet for the Beaver features markings for several military operators of this important type.The options on this decal sheet are:L-20A Beaver 51-16532, 50 TFW - Hahn AB, USAF, 1958L-20A Beaver 52-6138, 81 FBW - Bentwaters AB, USAF, 1960U-6A Beaver 53-2781, USAF Flight Test Center, 1993U-6A Beaver 53-2833, U.S. Army, JapanU-6A Beaver BuNo. 150191, U.S. Naval Test Pilot School, 1970sBeaver AL Mk.1 XP809, British Army","Aircraft decals (military)","Catalogue","5+","13.99"
"Caracal Models","CD48113","1:48","Air National Guard North-American P-51D Mustang - Part 2. More post-WWII ANG P-51D markings. Air National Guard P-51D - Part 2. The second sheet in our ANG Mustang series features markings for yet more Air National Guard units.The options on this decal sheet are:P-51D 44-72973, Wyoming Air National GuardP-51D 44-84390, Pennsylvania Air National GuardP-51D,44-72337, Tennessee Air National GuardMarkings and national insignia to build one P-51D is included. All markings are designed to fit the Tamiya P-51D kit. This sheet was professionally screen printed by Microscale in the US.","Aircraft decals (military)","Catalogue","3","11.99"
"Caracal Models","CD48119","1:48","USAF Lockheed T-33A Shooting Star. A follow-on to our two very successful AirNational Guard T-33 sheets, this new set features markings for T-33 Shooting Stars flown by USAF units. The aircraft featured on this sheet are:T-33A 58-0506, 318th FIS, McChord AFBT-33A 53-5900, 95th FITS, Tyndall AFBT-33A 58-0673, 48th FIS, Langley AFBT-33A 53-5819, 81 TFWT-33A 53-5199, Vermont ANG","Aircraft decals (military)","Catalogue","5+","13.99"
"Caracal Models","CD48120","1:48","Convair F-106A Delta Dart 'City of Jacksonville'For a short time during 1976, one of the Delta Darts of the Florida Air National Guard wore the most colorful paint scheme ever seen on an F-106 : the 'City of Jacksonville'. This decal sheet will allow you to build a model of this beautiful aircraft in all its glory. Extensively researched and carefully designed to fit both Monogram and Trumpeter kits with minimal adjustment, this 1/48 scale sheet features all the unique markings on this aircraft and spare stars of all three different types used on the design. Some careful masking and painting is required.","Aircraft decals (military)","Catalogue","5+","14.99"
"Caracal Models","CD48121","1:48","Also known as the 'Flying Banana', the Piasecki H-21 was a highly innovative tandem-rotor helicopter for its time. Designed for the 1/48 scale Italeri kit, this decal sheet provides accurate markings for five H-21's from USAF and US Army units. The options on this sheet are: H-21B Workhorse 52-8699, USAF 24th Helicopter Sqn, Showa AB - 1957H-21B Workhorse 53-4350, USAF 22nd Helicopter Sqn, Goose Bay AB - 1957H-21B Workhorse 52-8682, USAF 1001st Helicopter Sqn, Bolling AFB - 1964H-21B Workhorse 55-5129, USAF, unknown unit, 1950sCH-21C Shawnee 55-4160, US Army, 1952Stencilling for one USAF and one US Army example are included. Please note that several options on this sheet require precise placement over the kit windows, and are designed to fit the Italeri kit only. The main markings sheet was professionally screen printed by Cartograf in Italy. The national markings sheet was printed by Microscale in the US.","Aircraft decals (military)","Catalogue","1","13.99"
"Caracal Models","CD48122","1:48","USAF Lockheed C-130H Hercules 'Guard Herks' This very comprehensive 1/48 scale decal set features accurate markings for the hard-working C-130H fleet operated by the US Air National Guard.We provide markings for four different aircraft from three different states, including the colorful Ohio ANG 60th anniversary scheme from 2008. The set also features accurate, extensive stencilling as applied to the current USAF C-130 fleet. The aircraft featured on this sheet are: C-130H 90-1794, 179th Airlift Wing, Ohio ANG (2008 - 60th anniversary scheme)C-130H 81-0626, 179th Airlift Wing, Ohio ANGC-130H 91-1238, 123rd Airlift Wing, Kentucky ANGC-130H 74-2063, 103rd Airlift Wing, Connecticut ANGWe recommend the use of resin nacelle and sponson correction sets by Attack Squadron. These sets correct the seriously underscaled (C-130A type) nacelles provided in the kit. The nacelle markings for the Ohio anniversary scheme were designed for the Attack Squadron parts and will not fit the unmodified kit parts.","Aircraft decals (military)","Catalogue","5+","15.99"
"Caracal Models","CD48123","1:48","USAF Early Lockheed T-33A Shooting Star. We designed this 1/48 scale T-33 sheet in response to your requests for an early USAF T-33A sheet to go with the initial release of the Great Wall Hobby kit, which depicts an early T-33 airframe. All of the options on this set date from the 1950s - complete with 'Lockheed style' buzz numbers, and the colorful markings that characterize this era. The options on this sheet are:T-33A 51-4382, 77th FBS, RAF Wethersfield, 1954T-33A 52-9324, Air Training Command, Tyndall AFB, 1954T-33A 52-9411, 9th FBS, 1955T-33A 53-5055, 514th FIS, RAF Manston, 1955","Aircraft decals (military)","Catalogue","2","13.99"
"Caracal Models","CD48126","1:48","Re-printed! Lockheed U-2R/S & ER-2. Our second sheet for the U-2 features 11 different markings options for the later, longer-fuselage derivatives. There is something on this sheet for every U-2 enthusiast: current U-2S from Beale and the Osan detachment, several Desert Storm-era jets with colorful tail art, NASA ER-2 with both Dryden and Armstrong Flight Research Center options (plus bonus markings to build the temporary black/white configuration this aircraft wore for a short time). The options on this sheet are: U-2S 68-10337, USAF 9th RW, Beale AFB - 2015U-2S 80-1069, USAF 9th RW, Beale AFB - 2012U-2S 68-10329, USAF 9th RW, Beale AFB - 2012TU-2S 80-1078, USAF 9th RW, Beale AFB - 2013U-2S 80-1092, USAF 9th RW, Osan AB - 2016U-2S 68-10336, USAF 9th RW, Warner-Robins AFB - 2005TR-1A 80-1074, USAF 17th RW, RAF Alconbury - 1992 (with tail art)TR-1A 80-1087, USAF 17th RW, RAF Alconbury - 1991 (with tail art)TR-1A 80-1071, USAF 9th RW, Beale AFB - 1993 (with tail art)TR-1A 80-1099, USAF 17th RW, RAF Alconbury - 1991 (with tail art)ER-2 '809', NASA, Armstrong Flight Research Center markingsER-2 '809', NASA, Dryden Flight Research Center markings","Aircraft decals (military)","Catalogue","5+","13.99"
"Caracal Models","CD48130","1:48","USAF Lockheed-Martin F-16C Anniversary Vipers Our latest Viper sheet provides markings for two very colorful anniversary schemes from Air National Guard units. The aircraft covered in this sheet are:F-16C Block 40B 88-0428, 114th FW South Dakota ANG 70th anniversary schemeF-16C Block 30E 86-0321, 149th FW Texas ANG USAF 70th anniversary scheme","Aircraft decals (military)","Catalogue","3","13.99"
"Caracal Models","CD48131","1:48","Sikorsky H-19 / HO4S Chickasaw Part 2 The second sheet in our 1/48 scale Sikorsky H-19 series covers helicopters from USAF, US Coast Guard, US Army and Royal Navy. The options on this sheet are: US Coast Guard HO4S-2 1258, 1951US Coast Guard HO4S-3 1304, 1950s (with floats)USAF H-19A 51-3860, 1953USAF H-19A 51-3856, 1953 (with floats)USAF H-19A 51-3893 'Hopalong', 1952USAF H-19A 51-3862, 1953USAF H-19B 53-4424, 1960sUSAF VH-19B 53-4436, 1960sRoyal Navy Whirlwind HAR.21 WV195, Malaya 1953Royal Navy Whirlwind HAR.21 WV192, Malaya 1953US Army H-19 51-14272, 1950s [S-55]","Aircraft decals (military)","Catalogue","5+","13.99"
"Caracal Models","CD48137","1:48","Douglas EKA-3B Skywarrior : Six colorful Vietnam War-era marking options to replace the lackluster markings in the Trumpeter kit of this important aircraft. Accurate stencilling and national insignia to build any one of the options is included. This sheet was professionally screen printed by Cartograf in Italy.","Aircraft decals (military)","Catalogue","5+","13.99"
"Caracal Models","CD48138","1:48","Re-printed! Lockheed F-117A Nighthawk Stealth Fighter. Our first 1/48 sheet for the F-117A features a comprehensive selection of options covering the entire service history of this important aircraft. In addition to examples attached to every operating unit in Holloman during the 2000s, we provide markings for 6 aircraft that flew in Desert Storm; each with unique bomb bay artwork and accurate crew names. Markings for 'Vega 31', the only F-117 to be lost in action, are also included.The options on this decal sheet are:F-117A 80-0788, 49th FW commander's jet, 2007F-117A 86-0839, 49th OG commander's jet, 2006F-117A 82-0806, 7th FS, 'Vega 31' - the F-117 shot down over Yugoslavia 1999F-117A 84-0811, 410th FLTS, Edwards AFB, 2007F-117A 81-10797, 7th FS commander's jet, Holloman AFB, 2006F-117A 82-0800, 8th FS commander's jet, Holloman AFB, 2007F-117A 84-0809, 9th FS commander's jet, Holloman AFB, 2007F-117A 86-0837, 7th FS, Holloman AFB, 2006F-117A 88-0842, 8th FS, Holloman AFB, 2003F-117A 86-0823, 9th FS, Holloman AFB, 2007F-117A 82-0803 'Unexpected Guest', 416th TFS, 1991F-117A 85-0814 'Final Verdict', 416th TFS, 1991F-117A 85-0834 'Necromancer', 416th TFS, 1991F-117A 85-0825 'Mad Max', 416th TFS, 1991F-117A 88-0841 'Mystic Warrior', 416th TFS, 1991F-117A 86-0821 'Sneak Attack', 416th TFS, 1991Accurate stencilling and national insignia to build any one of the options is included. All of the sheets in this set were professionally screen printed by Cartograf in Italy.	The F-117A stencilling sheet in this set is also available separately as a Caracal Models Basics item (CDB48004). The recommended kit is the Tamiya F-117A kit in 1/48 scale.","Aircraft decals (military)","Catalogue","2","13.99"
"Caracal Models","CD48141","1:48","Lockheed-Martin F-35B Joint Strike Fighter Marking options for all F-35B Lightning II operators - all USMC units flying the type, RAF and Italy. Designed for the Kitty Hawk kit.","Aircraft decals (military)","Catalogue","5+","13.99"
"Caracal Models","CD48142","1:48","General-Dynamics EF-111A 'Spark Varks' The EF-111 Raven was a highly capable electronic warfare aircraft based on the F-111A airframe. This decal sheet provides accurate and colorful markings for 10 different USAF Ravens, many with nose art.Designed for the Academy kit, although we believe it should work on the Hobby Boss kit without any issue.The options on this decal sheet are:EF-111A 67-0041 'Knight Jammer'EF-111A 67-0052 'Cherry Bomb'EF-111A 66-0050 'Mistress of Deception'EF-111A 66-0056 'Babyjam'EF-111A 67-0041 'Let'Em Eat Crow'EF-111A 66-0044 'Straight Flush'EF-111A 66-0041, first EF-111AEF-111A 66-0015EF-111A 66-0021EF-111A 66-0013","Aircraft decals (military)","Catalogue","0","13.99"
"Caracal Models","CD48146","1:48","North-American F-82 Twin Mustang The F-82 'Twin Mustang' was too late for WWII and its service in USAF was short, but its unique looks and performance earned distinction over Korea. For this new sheet, we researched some of the most interesting markings carried by this type. Most of the options we provide on this sheet are for the F-82G variant, but we also include markings for one 27th FEG F-82E. This set was designed for the new Modelsvit kit, but the markings should also work on the older Modelcraft kits. Note that the profiles below do not show the F-82G radar pod for clarity.The options on this sheet are: F-82G 46-356 'Lackin' Blackin'', 339th F(AW)SF-82G 46-367 'Lover Boy', 339th F(AW)SF-82G 46-371 'Da'Quake', 68th F(AW)SF-82G 46-379 'The Dull Tool', 339th F(AW)SF-82G 46-381 'Zero Zero', 339th F(AW)SF-82G 46-383, first air-to-air kill of the Korean War by 1LT W.A.Hudson and 1LT C.S.Fraser, 68th F(AW)SF-82G 46-392 'Our Lil' Lass', 339th F(AW)SF-82G 46-394 'Dottie Mae', 4th F(AW)SF-82G 46-395 'The Beast of the Far East', 339th F(AW)SF-82G 46-400 'Call Girl', 4th F(AW)SF-82G 46-401 'Gruesome Twosome', 339th F(AW)SF-82G 46-403 'Miss Carriage', 4th F(AW)SF-82E 46-354 'Double Indemnity', 27th FEGNational insignia and stencilling for one aircraft is provided. The main sheet and serial number sheet were professionally screen printed by Cartograf in Italy. The F-82E national insignia insert is professionally screen printed by Microscale in the US.","Aircraft decals (military)","Catalogue","5+","15.99"
"Caracal Models","CD48147","1:48","USAF McDonnell RF-101C Voodoo RF-101C Part 2Our second 1/48 scale sheet for the Kitty Hawk RF-101C kit features six options : two colorful natural-metal jets in addition to an ADC Gray example and three Vietnam War-era jets with unique nose art.The options on this decal sheet are:RF-101C 56-0186, 20 TRSRF-101C 56-0124, 66 TRWRF-101C 56-0179RF-101C 56-0176, 'Gerry's Clown', 45 TRS, Tan Son Nhut ABRF-101C 56-0166, 'Luv Bug', 45 TRS, Tan Son Nhut ABRF-101C 56-0105, 'The Iron Eyeball', 45 TRS, Tan Son Nhut AB","Aircraft decals (military)","Catalogue","5+","13.99"
"Caracal Models","CD48148","1:48","Boeing CH-47 Chinook Multiple international marking options for CH-47 Chinook helicopters. Another first for Caracal - a brand new sheet for the CH-47, with many marking options for US, British, Australian and Canadian Chinooks. A vital part of almost every major conflict since the Vietnam War, the CH-47 Chinook does not need a lengthy description. Designed for the Italeri kit, our first sheet for the Chinook provides no fewer than 17 marking options including the latest US Army CH-47Fs, as well as British, Australian and Canadian examples with unique nose art.The options on this decal sheet are:CH-47F 12-08884, US ArmyCH-47F 15-08178, US ArmyCH-47F 16-08202, US ArmyCH-47F 09-08069, US ArmyCH-47F 13-08436, US ArmyCH-47F 08-08056, US ArmyCH-47F 13-08140, US ArmyCH-47F 10-08808, US ArmyCH-47F 10-08082, US ArmyCH-47F 14-08155, US ArmyCH-47F A15-303, Australian ArmyChinook HC.4 ZD983 (RAF 100th Anniversary markings), Royal Air ForceCH-47D 147201 'Miss Behavin'', Royal Canadian Air ForceCH-47D 147205 '2 for Hooking', Royal Canadian Air ForceCH-47D 147206 'Jack'd Up', Royal Canadian Air ForceCH-147F 147304, Royal Canadian Air ForceCH-147F 147311 (UN markings), Royal Canadian Air Force","Aircraft decals (military)","Catalogue","5+","13.99"
"Caracal Models","CD48153","1:48","Britten-Norman BN-2 Islander. Designed for the 1/48 scale Valom kit, this decal sheet features four marking options for the successful BN-2 Islander light transport aircraft. The options on this sheet are: Britten-Norman BN-2 Islander 'G-AXDH', 'Red Devils' Parachute TeamBritten-Norman BN-2 Islander 'G-HEBS', Hebridean Air ServiceBritten-Norman BN-2 Islander 'G-AXWR', Aurigny Air ServiceBritten-Norman BN-2 Islander 'AS9819', Armed Forces of MaltaThe main markings sheet was professionally screen printed by Microscale in the US; and the stencilling/common markings sheet by Cartograf in Italy.","Aircraft decals (military)","Catalogue","5+","13.99"
"Caracal Models","CD48156","1:48","Dassault Rafale One of the most advanced fighter designs from Europe, the Dassault Rafale had proven itself in combat over Libya, Mali, and most recently Syria. Our new decal sheet for the 1/48 scale Revell kit features markings for both single-seat (Rafale E) and twin-seat (Rafale D) examples from all foreign operators of this attractive jet.The options on this decal sheet are:Dassault Rafale EQ QA210, Qatar Emiri Air Force, 2019Dassault Rafale EQ QA218, Qatar Emiri Air Force, 2019Dassault Rafale EQ QA220, Qatar Emiri Air Force, 2019Dassault Rafale DQ QA204, Qatar Emiri Air Force, 2019Dassault Rafale EM 9357, Egyptian Air Force, 2019Dassault Rafale DM 9252, Egyptian Air Force, 2019Dassault Rafale E BS001, Indian Air Force, 2020Dassault Rafale D RB001, Indian Air Force, 2020Dassault Rafale D RB002, Indian Air Force, 2020 Designed for the Revell kit.","Aircraft decals (military)","Catalogue","3","9.99"
"Caracal Models","CD48162","1:48","McDonnell F-4 'Edwards Test Multiple marking options for USAF F-4D, NF-4E and RF-4C operated by the Air Force Flight Test Center at Edwards AFB over the years.The F-4E Phantoms featured on this sheet are all early, hard-wing aircraftThe options on this decal sheet are:NF-4D 66-7716NF-4E 66-0289YF-4E 65-0713 'Glamourous Glennis' (Chuck Yeager's final USAF flight)YF-4E 65-0713, later sharkmouth schemeNF-4E 66-0289, ALCM chase aircraftNF-4E 66-0319NRF-4C 65-0850NRF-4C 63-7744","Aircraft decals (military)","Catalogue","5+","13.99"
"Caracal Models","CD48165","1:48","Grumman OV-1 Mohawk. A very innovative design for its time, the OV-1 Mohawk has served the US Army for more than 30 years primarily as an armed reconnaissance aircraft. The Mohawk proved its capabilities in Vietnam and Desert Storm. Our decal sheet provides accurate, colorful markings for eleven (11) Mohawks and is designed for the 1/48 scale Roden kits. We also provide well-designed, easy-to-apply walkways to replace the multi-part kit decals. The options on this decal sheet are:OV-1C Mohawk 61-2679, 1st Cav Division - ASTA, US Army (Vietnam War)OV-1A Mohawk 59-2615, 225th Avn. Co., US Army (Vietnam War)OV-1A Mohawk 63-13133, 73rd Avn. Co., US Army (Vietnam War)OV-1C Mohawk 66-18887, 131st Avn. Co., US Army (Vietnam War)OV-1B Mohawk 62-5903, 122nd Avn. Co., US ArmyOV-1B Mohawk 62-5899, 3rd Armored Div., US ArmyOV-1C Mohawk 68-15957, US Army Intelligence School, US ArmyOV-1D Mohawk 68-16999, US Army Intelligence School, US ArmyOV-1B Mohawk 62-5865, Georgia Army National GuardOV-1D Mohawk 68-15953 'One Bad B**ch', 2nd Mil. Intel. Bat., US Army (Desert Storm)OV-1B Mohawk 62-5866, US Navy Test Pilot SchoolComplete stencilling and national insignia to build any one of the options is included. The main markings sheet and the serial numbers/walkways sheets were professionally screen printed by Cartograf in Italy and by Microscale in the US.","Aircraft decals (military)","Catalogue","4","13.99"
"Caracal Models","CD48166","1:48","Lockheed-Martin F-22 Raptor. Our first 1/48 scale decals for the F-22 Raptor provide a variety of accurate markings for different units that fly the most advanced fighter in the USAF inventory. We provide options for fourteen (14) USAF Raptors, some with unique nose art or unit flagship markings. The aircraft featured on this sheet are: F-22A 10-4193, 3WG, Elmendorf AFBF-22A 10-4195, 525FS, Elmendorf AFBF-22A 06-4115, 525FS, Elmendorf AFBF-22A 06-4132 'Ace Trey Deuce' nose art, 411FLTS, Edwards AFBF-22A 91-4009 'IX' nose art, 411FLTS, Edwards AFBF-22A 04-4082 'Cripes A'Mighty', 192FW, Langley AFBF-22A 05-4094, 94FS, Langley AFBF-22A 05-4085, 94FS, Langley AFBF-22A 03-4046, 19FS, Hickam AFBF-22A 03-4052, 19FS, Hickam AFBF-22A 04-4072, 8FS, Holloman AFBF-22A 01-4022, 43FS, Tyndall AFBF-22A 06-4116, 433WPS, Nellis AFBF-22A 06-4109, 433WPS, Nellis AFB","Aircraft decals (military)","Catalogue","5+","14.99"
"Caracal Models","CD48167","1:48","North-American F-51H MustangThe lightweight P-51H arrived too late for the war. While its service in the USAF was brief; with its performance and graceful lines the P-51H (later re-designated the F-51H) rightfully deserves to be called 'the ultimate Mustang'. Our decal sheet is designed for the Modelsvit kit and features markings for nine different F-51H Mustangs.The options on this decal sheet are:F-51H Mustang 44-64203F-51H Mustang 44-64461 'Ah'm Available', 62nd FSF-51H Mustang 44-64319F-51H Mustang 44-64203, 'NACA 130'F-51H Mustang 44-64633, DC Air National GuardF-51H Mustang 44-64675, Tyndall AFBF-51H Mustang 44-64346, Pennsylvania Air National GuardF-51H Mustang 44-64350, California Air National GuardF-51H Mustang 44-64505, Maryland Air National Guard (P-51D)","Aircraft decals (military)","Catalogue","3","13.99"
