Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Model Maker Decals","D72120","1:72","Lockheed-Martin F-16C ZEUS DEMO TEAM decal + resin (designed to be used with Revell kits)","Aircraft detailing sets (decal and resin)","Catalogue","1","35.75"
"Kora","KORD72289","1:72","de Havilland DH.82A Tiger Moth Royal Iraqi Air Force (designed to be used with Airfix, Pavla Models and AZ Model kits)","Aircraft detailing sets (decal and resin)","Catalogue","1","6.70"
"Kora","KORCS7245","1:72","Junkers Ju-88 S-3 Conversion set & decal - Part I. (designed to be used with Hasegawa and Amtech kits)","Aircraft detailing sets (decal and resin)","Catalogue","1","15.30"
"Kora","KORCS7243","1:72","Junkers Ju-88 S-1 Conversion set & decal - Part II. (designed to be used with Hasegawa and Amtech kits)","Aircraft detailing sets (decal and resin)","Limited Availability","1","15.30"
"Kora","KORD72312","1:72","de Havilland DH.82A Tiger Moth Austrian Service (designed to be used with Airfix, Pavla Models and AZ Model kits)","Aircraft detailing sets (decal and resin)","Limited Availability","1","6.70"
"Kora","KORD4815","1:48","Messerschmitt Bf-108B (Croatian Air Force) with wheels (designed to be used with Eduard kits)","Aircraft detailing sets (decal and resin)","Catalogue","1","11.70"
"Kora","KORD72298","1:72","de Havilland DH.82A Tiger Moth French Service (designed to be used with Airfix, Pavla Models and AZ Model kits)","Aircraft detailing sets (decal and resin)","Limited Availability","1","6.70"
"Kora","KORD72296","1:72","de Havilland DH.82/DH.82A Tiger Moth resin wheels and Portuguese Service Part 2 (designed to be used with Airfix, Pavla Models and AZ Model kits) WAS £6.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (decal and resin)","Special Offers","1","4.46"
"Kora","KORD72295","1:72","de Havilland DH.82/DH.82A Tiger Moth Portuguese Service Part 1 (designed to be used with Airfix, Pavla Models and AZ Model kits)","Aircraft detailing sets (decal and resin)","Limited Availability","1","6.70"
"AML","AMLD72039","1:72","Lavochkin La-5F x 5 Soviet and 1x Luftwaffe with resin parts","Aircraft detailing sets (decal and resin)","Catalogue","1","5.80"
"Kora","KORD72293","1:72","de Havilland DH.82A Tiger Moth Finnish Air Force (designed to be used with Airfix, Pavla Models and AZ Model kits)","Aircraft detailing sets (decal and resin)","Catalogue","1","6.70"
"Kora","KORD72291","1:72","de Havilland DH.82A Tiger Moth on skis Norwegian Army Air Force part 2 (designed to be used with Airfix, Pavla Models and AZ Model kits)","Aircraft detailing sets (decal and resin)","Limited Availability","1","7.60"
"Kora","KORD7239","1:72","Focke-Wulf Fw-44F Swiss Air Force with resin wheels","Aircraft detailing sets (decal and resin)","Limited Availability","1","6.70"
"LF Models","LFMC7270","1:72","Dassault-Mirage F.1 ED (New Libyan Air Force)","Aircraft detailing sets (decal and resin)","Limited Availability","1","9.45"
"Kora","NDT72025","1:72","Hawker Hurricane PR Mk.I (RAF Service)","Aircraft detailing sets (decal and resin)","Catalogue","1","7.60"
"Kora","KORD72135","1:72","Messerschmitt Bf-109E-3A Emil Part V x 3 (Swiss Air Force)","Aircraft detailing sets (decal and resin)","Catalogue","1","6.70"
"Kora","KORD72191","1:72","Junkers Ju-86C-1 Czechoslovak service (designed to be used with Italeri kits)","Aircraft detailing sets (decal and resin)","Catalogue","1","9.99"
"Kora","KORD72187","1:72","Junkers Ju-86C-1 Lufthansa service WWII","Aircraft detailing sets (decal and resin)","Catalogue","1","7.60"
"Kora","KORD72185","1:72","Junkers Ju-86C-0 Luftwaffe service (designed to be used with Italeri kits)","Aircraft detailing sets (decal and resin)","Catalogue","1","7.60"
"Kora","KORD72182","1:72","Avia S-92 Turbina (Czechoslovak) Part II. (designed to be used with Airfix and Heller kits) [Messerschmitt Me-262A]","Aircraft detailing sets (decal and resin)","Catalogue","1","7.60"
"Kora","KORD72181","1:72","Avia S-92 Turbina (Czechoslovak) Part I. (designed to be used with Airfix and Heller kits) [Messerschmitt Me-262A]","Aircraft detailing sets (decal and resin)","Catalogue","1","7.60"
"Kora","KORCS7213","1:72","Dewoitine D.510R Detail set & decal (Soviet) (designed to be used with Heller kits) WAS £15.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (decal and resin)","Special Offers","1","10.40"
"Kora","KORCS7212","1:72","Dewoitine D.510J Detail set & decal (Japan) (designed to be used with Heller kits) WAS £15.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (decal and resin)","Special Offers","1","10.40"
"Kora","NDT72074","1:72","Macchi C.200 Saetta Luftwaffe Service Pt.2","Aircraft detailing sets (decal and resin)","Catalogue","1","6.70"
"Kora","KORCS7209","1:72","Dewoitine D.501 Detail set & decal (Luftwaffe) (designed to be used with Heller kits)","Aircraft detailing sets (decal and resin)","Limited Availability","1","15.40"
"Kora","KORCS7208","1:72","Dewoitine D.501L Detail set & decal (designed to be used with Heller kits)","Aircraft detailing sets (decal and resin)","Limited Availability","1","15.40"
"Kora","KORD72180","1:72","Morane-Saulnier MS.406C1 (Lithuanian service)","Aircraft detailing sets (decal and resin)","Catalogue","1","6.70"
"Kora","NDT48045","1:48","Hawker Hurricane PR Mk.IIC (RAF service)","Aircraft detailing sets (decal and resin)","Catalogue","1","14.99"
"Kora","KORD72134","1:72","Messerschmitt Bf-109E-3A Emil x 3 Part IV (Swiss Air Force)","Aircraft detailing sets (decal and resin)","Catalogue","1","6.70"
"Kora","KORD72174","1:72","Tachikawa Ki-9 SPRUCE (Manchukuo Air Force) (designed to be used with RS Models kits)","Aircraft detailing sets (decal and resin)","Limited Availability","1","7.60"
"Kora","KORD72128","1:72","Messerschmitt Bf-108B Taifun Part II. with resin propeller etc (Swiss Air Force) (designed to be used with Heller kits)","Aircraft detailing sets (decal and resin)","Catalogue","1","8.99"
"Kora","KORD72169","1:72","Mitsubishi Ki-30 'Ann' (Manchukuo Air Force)","Aircraft detailing sets (decal and resin)","Catalogue","1","7.60"
"AML","AMLD72052","1:72","Soviet Aces in Lavochkin La-5FN","Aircraft detailing sets (decal and resin)","Catalogue","1","5.80"
"Kora","KORD4871","1:48","Messerschmitt Bf-109E-3A Emil (Swiss AF) Part I (designed to be used with Hasegawa and Tamiya kits) WAS £10.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (decal and resin)","Special Offers","1","7.29"
"Kora","KORD4874","1:48","Messerschmitt Bf-109E-3A Emil (Swiss AF) Part IV (designed to be used with Hasegawa and Tamiya kits)","Aircraft detailing sets (decal and resin)","Catalogue","1","10.80"
"Kora","KORD72162","1:72","Nakajima Ki-27b NATE (Manchukuo AF) Part I.","Aircraft detailing sets (decal and resin)","Limited Availability","1","7.60"
"Kora","KORD72160","1:72","Fieseler Fi-156C-3 in Finland (designed to be used with Academy, Heller and Smer kits)","Aircraft detailing sets (decal and resin)","Limited Availability","1","7.60"
"Kora","KORD72156","1:72","Fieseler Fi-156C-3 in Russia - Part II (designed to be used with Academy, Heller and Smer kits)","Aircraft detailing sets (decal and resin)","Catalogue","1","7.60"
"Kora","KORD72155","1:72","Fieseler Fi-156C-3 in Russia - Part I (designed to be used with Academy, Heller and Smer kits)","Aircraft detailing sets (decal and resin)","Limited Availability","1","7.60"
"Kora","KORD72152","1:72","Miles M.14 Magister (Latvian Service) (designed to be used with Frog/Novo and RS Models kits)","Aircraft detailing sets (decal and resin)","Catalogue","1","7.60"
"Kora","KORD72151","1:72","Miles M.14 Magister (Egyptian Service) (designed to be used with Frog/Novo and RS Models kits)","Aircraft detailing sets (decal and resin)","Catalogue","1","7.60"
"Kora","KORD72150","1:72","Miles M.14 Magister (Soviet Service) (designed to be used with Frog/Novo and RS Models kits)","Aircraft detailing sets (decal and resin)","Limited Availability","1","7.60"
"Kora","KORD7298","1:72","Messerschmitt Bf-109G-10 Croatian Air Force Part 1","Aircraft detailing sets (decal and resin)","Catalogue","1","6.70"
"Kora","KORD72246","1:72","American Eagles in German Hands Curtiss Hawk H-75A-1/H-75A-3 (Luftwaffe) (designed to be used with AZ Models, Revell, Heller, Smer, Monogram, AML and AZUR kits) [Curtiss P-36 / H-75 Hawk H-75A-3 H-75A-1]","Aircraft detailing sets (decal and resin)","Limited Availability","1","7.60"
"Kora","KORD72238","1:72","Stalin Falcons in German Hands Yakovlev Yak-9 (Luftwaffe service) (designed to be used with Dakoplast and Roden kits)","Aircraft detailing sets (decal and resin)","Limited Availability","1","6.70"
"Kora","KORD72146","1:72","Arado Ar-96B-1/Ar-96B-2 Sojka (Bulgarian Eagles)","Aircraft detailing sets (decal and resin)","Limited Availability","1","6.70"
"Kora","KORD7280","1:72","Gloster Gladiator Mk.II on skis Decals Finland. Swedish Voluntary Wing F19 part 4","Aircraft detailing sets (decal and resin)","Catalogue","1","6.70"
"Kora","KORCS7229","1:72","Boeing B-17E Flying Fortress Detail set & decal (US Army) II. (designed to be used with Academy, Hasegawa and Revell kits)","Aircraft detailing sets (decal and resin)","Catalogue","1","20.60"
"Kora","KORCS7228","1:72","Boeing B-17E Flying Fortress Detail set & decal (US Army) I. (designed to be used with Academy, Hasegawa and Revell kits)","Aircraft detailing sets (decal and resin)","Catalogue","1","20.60"
"Kora","KORD7283","1:72","Klemm Kl-25D VII Decals Hungary Part 1 . (designed to be used with Huma kits) WAS £6.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (decal and resin)","Special Offers","1","4.46"
"Kora","KORD72230","1:72","Mitsubishi Ki-51 'Sonia' Chinese Air Force (designed to be used with Hasegawa kits)","Aircraft detailing sets (decal and resin)","Catalogue","1","6.70"
"Kora","KORD72229","1:72","Mitsubishi Ki-51 'Sonia' over Pacific Area (designed to be used with Hasegawa kits)","Aircraft detailing sets (decal and resin)","Catalogue","1","7.60"
"Kora","KORD7285","1:72","Klemm Kl-25D VII Decals Slovakia. Includes resin wheels (designed to be used with Huma kits) WAS £6.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (decal and resin)","Special Offers","1","4.46"
"Kora","KORCS7227","1:72","Boeing B-17E Flying Fortress Detail set and Decal (designed to be used with Academy, Hasegawa and Revell kits)","Aircraft detailing sets (decal and resin)","Catalogue","1","20.60"
"Kora","KORCS7224","1:72","Fiat G.50 In Finnish Service ski undercarriage and decals (designed to be used with AML and Airfix kits)","Aircraft detailing sets (decal and resin)","Catalogue","1","15.40"
"Kora","KORD7292","1:72","Messerschmitt Bf-109E-3/Bf-109E-4 (Croatian Air Legion)","Aircraft detailing sets (decal and resin)","Catalogue","1","6.70"
"Kora","KORD7293","1:72","Messerschmitt Bf-109E-4/Bf-109E-7 (Croatian Air Legion)","Aircraft detailing sets (decal and resin)","Limited Availability","1","6.70"
"Kora","NDT72028","1:72","Hawker Hurricane PR Mk.IIC (RAF Service)","Aircraft detailing sets (decal and resin)","Catalogue","1","7.60"
"Kora","KORCS7221","1:72","Polikarpov I-16 type 6 Ski & wheels undercarriage & decal (Finnish) (designed to be used with A-Model and ICM kits)","Aircraft detailing sets (decal and resin)","Catalogue","1","15.40"
"Kora","KORCS7219","1:72","Polikarpov I-15bis Ski undercarriage decals (Finnish) (designed to be used with ICM kits)","Aircraft detailing sets (decal and resin)","Limited Availability","1","13.50"
"Kora","KORD7299","1:72","Messerschmitt Bf-109G-10/Bf-109G-14 Croatian Air Force Part 2","Aircraft detailing sets (decal and resin)","Catalogue","1","6.70"
"Kora","KORD72206","1:72","Lavochin LaGG-3 serie 35 in Finnish service (designed to be used with Roden, Dakoplast and Toko kits)","Aircraft detailing sets (decal and resin)","Catalogue","1","7.60"
"Kora","KORD72205","1:72","Polikarpov I-153 in Finnish service (designed to be used with Heller, Smer and A-Model kits)","Aircraft detailing sets (decal and resin)","Limited Availability","1","7.60"
"Kora","KORCS7217","1:72","Fieseler Fi-156U 'Storch' ANTI-SUBMARINE PATROL AIRCRAFT. Anti-submarine patrol aircraft set (designed to be used with Academy and Heller kits) [Fi 156C-3]","Aircraft detailing sets (decal and resin)","Catalogue","1","13.50"
"Kora","KORD72197","1:72","Fieseler Fi-156C-3 'Storch' VIP service - Part IV. Aircraft used by Arthur Phelps and Karl-Gustav Sauberzweig (designed to be used with Academy, Heller and SMER kits)","Aircraft detailing sets (decal and resin)","Catalogue","1","7.60"
"AML","AMLD72033","1:72","Curtiss Hawk 81-A2 of China Air Force WWII x 6","Aircraft detailing sets (decal and resin)","Catalogue","1","5.80"
"Kora","KORD72131","1:72","Messerschmitt Bf-109E-3A x 3 Emil Part I (Swiss Air Force)","Aircraft detailing sets (decal and resin)","Catalogue","1","6.70"
"Kora","KORD72198","1:72","Stalin's Falcons in Mongolian service (designed to be used with A-Model , Hasegawa and ICM kits) Polikarpov I-16 type 24, I-16 type 10, I-15bis","Aircraft detailing sets (decal and resin)","Catalogue","1","7.60"
"Kora","KORD72133","1:72","Messerschmitt Bf-109E-3A Emil x 4 Part III (Swiss Air Force)","Aircraft detailing sets (decal and resin)","Limited Availability","1","6.70"
"Kora","KORD72190","1:72","Messerschmitt Bf-109G-6 Slovak Air Force (designed to be used with Academy, fine molds and Hasegawa kits)","Aircraft detailing sets (decal and resin)","Catalogue","1","6.70"
"Syhart Decal","SYA001-48","1:48","Smokewinder. 1x pair- resin) Smoke pod for demonstrators. This kit consists of two resin parts printed in very high resolution 3D and an A6 instruction page allowing a simple placement of a pair of Â«smokewindersÂ» used on many aircrafts for aerial demonstrations. Smokewinders are used as smoke generators on many types of aircrafts around the world. Placed on wingtips or under wings, F-16, Rafale, Gripen, Eurofighter, Mirage 2000, L-159 ALCA, F-20, T-50, Mig-29OVT... These are just a few examples that regularly flys with smokewinders. If a plane carry smoke generators, there is a big chance that it will be smokewinders, as is the case for the majority of Solo Displays, including among the Â«SyhartÂ» references These parts were designed from measurements taken directly on real smokewinders. They have no printing irregularities, the fins are thin but strong. The parts are protected in a Â«cageÂ» allowing transport and storage without breakage, including fins.","Aircraft detailing sets (decal and resin)","Catalogue","0","5.00"
"Kora","NDT72023","1:72","Bristol Bulldog Mk.IIA Finnish Service","Aircraft detailing sets (decal and resin)","Catalogue","0","6.70"
"Metallic Details","MDMDR48237","1:48","Bell-Boeing MV-22 Osprey interior 3d-printed seats and 3d-printed decals for interior details  (designed to be used with Hobby Boss kits)","Aircraft detailing sets (decal and resin)","Future Releases","0","44.50"
"Kora","KORD72179","1:72","Gloster Gladiator Mk.II J8A (Swedish) Part II (designed to be used with Airfix kits)","Aircraft detailing sets (decal and resin)","Catalogue","0","7.60"
"AML","AMLD72010","1:72","Re-released! Hawker Hurricanes in Soviet service Part 2. (3) Hawker Hurricane Mk.IIB BG910/46 ; BM959/60 1/609 IAP with horse on fin; Hawker Hurricanes Mk.IID KX248/21 Azerbayjan 1943 with resin cannon. All RAF green/ocean grey/m/s/grey camouflage schemes with resin underwing cannons","Aircraft detailing sets (decal and resin)","Catalogue","0","5.80"
"Kora","KORD7205","1:72","Fieseler Fi-156C-3 'Storch' in Swiss Air Force service. Includes resin parts (designed to be used with Academy, Heller and SMER kits)","Aircraft detailing sets (decal and resin)","Catalogue","0","6.70"
"LF Models","LFC7210","1:72","Morane-Saulnier MS.500 Criquet [licence built Fieseler Fi-156C 'Storch'] (designed to be used with Academy, Heller and Smer kits)[Fieseler Fi-156C-3 'Storch']","Aircraft detailing sets (decal and resin)","Catalogue","0","7.60"
"Kora","KORD7263","1:72","Fieseler Fi-156C-3 'Storch' (1) D-IFRX Kreigsmarine White fuselage, red nose, black wings. inc resin wheels (designed to be used with Academy, Heller and SMER kits)","Aircraft detailing sets (decal and resin)","Catalogue","0","6.70"
"LF Models","LFMC7259","1:72","Dassault-Mirage F.1 EQ (Iraqi Air Force)","Aircraft detailing sets (decal and resin)","Catalogue","0","9.45"
"Kora","KORD72136","1:72","Messerschmitt Bf-109E-3A Emil x 3 Part VI (Swiss Air Force)","Aircraft detailing sets (decal and resin)","Catalogue","0","6.70"
"Kora","KORD72137","1:72","Messerschmitt Bf-109E-3A x 4 Emil Part VII (Swiss Air Force)","Aircraft detailing sets (decal and resin)","Catalogue","0","6.70"
"AML","AMLD72045","1:72","Curtiss P-40CU & Tomahawk I RAF 1941 and US Army Ohio 1941","Aircraft detailing sets (decal and resin)","Catalogue","0","5.80"
"Kora","KORD72172","1:72","Kawasaki Ki-45 KAIc NICK (Manchukuo AF)","Aircraft detailing sets (decal and resin)","Catalogue","0","7.60"
"Kora","KORD72177","1:72","Fokker F.VIIB-3M TRIMOTOR M-501","Aircraft detailing sets (decal and resin)","Catalogue","0","8.50"
"Kora","KORD72318","1:72","Curtiss Hawk H-75A-7 Dutch Service","Aircraft detailing sets (decal and resin)","Catalogue","0","6.70"
"Kora","KORCS7207","1:72","Dewoitine D.500V Venezuelan Service Detail set & decal (designed to be used with Heller kits)","Aircraft detailing sets (decal and resin)","Catalogue","0","15.40"
"Kora","KORCS7215","1:72","Hawker Hart Detail set & Decal (Egypt Service) (designed to be used with AZ Model kits)","Aircraft detailing sets (decal and resin)","Catalogue","0","18.99"
"Kora","KORD72189","1:72","Hawker Hurricane Mk.IIB Dutch Service (designed to be used with Revell and AZ Model kits)","Aircraft detailing sets (decal and resin)","Catalogue","0","7.60"
"Kora","KORD72225","1:72","Hawker Hurricane Mk.I Finnish Pt.III (designed to be used with Sword, AZ Model, Revell, Airfix and Hasegawa kits)","Aircraft detailing sets (decal and resin)","Catalogue","0","7.60"
"Kora","KORCS7230","1:72","Boeing B-17E Detail set & decal (US Army) III. (designed to be used with Academy, Hasegawa and Revell kits)","Aircraft detailing sets (decal and resin)","Catalogue","0","20.60"
"Kora","KORD72249","1:72","American Eagles in German Hands Republic P-47D Thunderbolt (designed to be used with Airfix, Hasegawa and Novo kits)","Aircraft detailing sets (decal and resin)","Catalogue","0","8.10"
"Kora","KORD72274","1:72","Nakajima Ki-27B NATE (Royal Thai AF) (designed to be used with Hasegawa, RS Models and ICM kits)","Aircraft detailing sets (decal and resin)","Catalogue","0","6.70"
"Kora","KORD72277","1:72","Nakajima Ki-43-IIA OSCAR (Royal Thai AF) (designed to be used with Hasegawa kits)","Aircraft detailing sets (decal and resin)","Catalogue","0","6.70"
"Kora","KORD72288","1:72","de Havilland DH.82A Tiger Moth Imperial Iranian Air Force (designed to be used with Airfix, Pavla Models and AZ Model kits)","Aircraft detailing sets (decal and resin)","Catalogue","0","6.70"
"LF Models","LFMC72190","1:72","Miles Magister Mk.I Flying Training (designed to be used with Frog, Novo and RS Models kits)","Aircraft detailing sets (decal and resin)","Catalogue","0","9.80"
