Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"ICM","ICMS010","1:144","U-Boat Type IIB (1943), German Submarine","Ship kits, full hull (injection)","Catalogue","3","16.80"
"Mikro-Mir","MM35-024","1:35","Japanese Type 97 torpedo, 1/35 scale. The set includes two torpedoes","Ship kits, full hull (injection)","Limited Availability","3","19.40"
"Mikro-Mir","MM350-42","1:350","SSBN-608 Ethan Allen","Ship kits, full hull (injection)","Catalogue","3","23.80"
"Mikro-Mir","MM144-031","1:144","Sealion combatant craft heavy U.S. Naval Special Warfare Special Boat Teams.","Ship kits, full hull (injection)","Catalogue","3","21.60"
"Revell","RV5727","1:1200, 1:700","Gift-Set 'R.M.S Titanic' 2 kits included plus paints, paint brush and glue","Ship kits, full hull (injection)","Catalogue","3","38.99"
"Mikro-Mir","MM350-11","1:350","Soviet submarine 'Shch' class, series V-bis-2","Ship kits, full hull (injection)","Catalogue","3","19.40"
"Mikro-Mir","MM35-026","1:35","CSS David American Civil War-era torpedo boat.","Ship kits, full hull (injection)","Catalogue","3","60.50"
"Mikro-Mir","MM350-44","1:350","H.M.S. Conqueror","Ship kits, full hull (injection)","Catalogue","3","21.60"
"Hobby Boss","HB86517","1:350","USS Iowa BB-61","Ship kits, full hull (injection)","Catalogue","3","184.99"
"Mikro-Mir","MM72-026","1:72","Italian CB Class Midget Submarines","Ship kits, full hull (injection)","Catalogue","3","25.20"
"Mikro-Mir","MM35-007","1:35","'Hase' German mini-submarine 'Hase'","Ship kits, full hull (injection)","Catalogue","3","25.99"
"Mikro-Mir","MM35-006","1:35","'Hai' German mini-submarine 'Hai'","Ship kits, full hull (injection)","Catalogue","3","25.99"
"Mikro-Mir","MM350-22","1:350","USS Lafayette [SSBN-616]","Ship kits, full hull (injection)","Catalogue","3","23.80"
"Zvezda","ZVE6510","1:350","Santa Maria the Christopher Columbus Flagship","Ship kits, full hull (injection)","Limited Availability","3","11.99"
"Mikro-Mir","MM144-011","1:144","Holland Class British submarine From Wikipedia, the free encyclopedia The Holland class were the first submarines built for the Royal Navy. They were built by Vickers, Barrow-in-Furness. The first three were designed by John Philip Holland. The Hollands were built under licence from the Holland Torpedo Boat Company/Electric Boat Company during the years 1901 to 1903. The Admiralty of the Royal Navy hoped to keep the Holland class a secret and very few senior officers even knew of their existence. This led to the myth of the Royal Navy not taking any interest in submarines. On the contrary, the Royal Navy thought the submarine could become a potential weapon, but it had been Admiralty policy in the 19th Century to avoid encouraging revolutionary weapons","Ship kits, full hull (injection)","Catalogue","3","21.60"
"Mikro-Mir","MM350-28","1:350","SSBN Franklin-class submarine.","Ship kits, full hull (injection)","Catalogue","3","23.80"
"Mikro-Mir","MM350-29","1:350","SSN-642 Kamehameha with DDS submarine","Ship kits, full hull (injection)","Limited Availability","3","23.80"
"Merit","MM67202","1:72","OSA II Soviet Navy Missile Boat","Ship kits, full hull (injection)","Limited Availability","3","107.99"
"Mikro-Mir","MM350-32","1:350","British K-15 submarine","Ship kits, full hull (injection)","Catalogue","3","21.60"
"Modelsvit","MSVIT1402","1:144","USS Permit (SSN-594) submarine","Ship kits, full hull (injection)","Catalogue","3","71.99"
"Mikro-Mir","MM35-015","1:35","First Combat Submarine 'Turtle'","Ship kits, full hull (injection)","Catalogue","3","14.99"
"Mikro-Mir","MM144-007","1:144","H.M.S. Meteorite","Ship kits, full hull (injection)","Catalogue","3","25.99"
"Mikro-Mir","MM144-021","1:144","'Peral' The worlds first electric powered submarine. Built by the Spanish engineer and sailor Isaac Peral for the Spanish Navy. Launched 8 September 1888","Ship kits, full hull (injection)","Catalogue","3","17.30"
"Mikro-Mir","MM35-018","1:35","United States Navy Mark 14 Torpedo","Ship kits, full hull (injection)","Limited Availability","3","19.40"
"Mikro-Mir","MM350-09","1:350","SSN-571 'Nautilus' U.S. nuclear submarine","Ship kits, full hull (injection)","Catalogue","3","23.80"
"Airfix","AX09252V","1:180","H.M.S. Victory 'Vintage Classics series'","Ship kits, full hull (injection)","Catalogue","3","39.99"
"Mikro-Mir","MM35-019","1:35","Japanese Kaiten Suicide submarineKaiten (literal translation: 'Turn the Heaven') were manned torpedoes and suicide craft, used by the Imperial Japanese Navy in the final stages of World War II. Research on the first Kaiten began in February 1944, followed on 25 July of the same year by the first prototype. By 1 August, an order for 100 units had been placed.The very first Kaiten was nothing much more than a Type 93 torpedo engine compartment attached to a cylinder that would become the pilot's compartment with trimming ballast in place of the warhead and other electronics and hydraulics. The original designers and testers of this new weapon were Lieutenant Hiroshi Kuroki and Lieutenant Sekio Nishina. In total six models of Kaiten were designed, Types 1, 2, 4, 5, and 6 were based on the Type 93 torpedo. Type 10 was the only model based on the Type 92 torpedo. Types 2, 4, 5, 6, and 10 were only manufactured as prototypes and never used in combat. Kaiten were designed to be launched from the deck of a submarine or surface ship, or from coastal installations as a coastal defence weapon. In practice, only the Type 1 craft, using the submarine delivery method, were ever used in combat. In late 1944, Type 2 prototypes were tested in dry-dock and in controlled submerged conditions; however, they never met a standard satisfactory for open water running.The Type 2 was fueled by diesel fuel oxidized by the product of the reaction between hydrogen peroxide and hydrazine hydrate catalyzed by potassium cuprocyanide; water was also used as a diluent in the combustion cycle. The engine was a custom design specifically created to satisfy the requirements of the Kaiten. It was of a U8 configuration and was in the aft compartment of the vessel. This compartment was open to the sea, with seawater used as coolant. The complete operation of the engine had to be simple for a pilot who was already under immense stress, so it was designed to be controlled by a single lever.The general construction of the Type 2 is substantially different than that of the Type 1. In the forward part of the vessel is the warhead, followed by the fuel, trimming and 2 steering air tanks. The forward part of the midsection is occupied by the 2,600 l (570 imp gal) hydrogen peroxide chamber. This cylindrical tank required a complicated construction of welding 5 ribs evenly spaced around the circumference, then coating the inside of the tank with tin, then asphalt and finally with a thick tin plating. Construction of each tank took on average 2 weeks and the skill required was very high.Behind the peroxide chamber is the pilot's compartment. This is much more complex with more controls than that of the Type 1. From fore to aft controls available to the pilot are: depth control gear, trim tank controls, electric switches, gyroscope, rudder control, engine control lever, gauges for various applications, warhead safety gear, engine starter, fuel flow control, and lights with their respective switches.In the aft quarter of the vessel is found the battery for the gyroscope and other electrics, the aft trim tanks and 2 hydrazine hydrate containers. These containers are made of steel lined with a rubber bag to prevent sea water (used to force the hydrazine hydrate to the engine) and the hydrazine hydrate from coming into contact with each other. Immediately behind these tanks is an auxiliary water tank, then the engine compartment.The engine compartment is always completely filled with sea-water, so it only has mechanical components. Immediately after the midsection is the generator, the engine, the reduction gears, and finally the propeller and control planes. The Type 2 had several improvements over the Type 1. It could stay relatively reliably on course with no pilot input and could withstand depths twice as deep as those of the Type 1.","Ship kits, full hull (injection)","Catalogue","3","47.50"
"Trumpeter","TU03714","1:200","German Gneisenau Battleship is Scharnhorst class second ship, ship types are divided into battle cruiser. The initial design can dress up as a 380 mm main gun battleship jumped to meet future war, but did not implement the Second World War. Gneisenau was built by the German shipyard in Kiel, Germany, on December 8, 1936 launch, and began service in May 21, 1938. In 1938, Shane Hawes premium trials found insufficient bow freeboard, in winter 1938, converted into the dock Atlantic bow, it took several months. After World War II, in 1940 in the North Sea Shane Hawes premium sank two ships of the Royal Navy aircraft carrier Glorious and two destroyers, Several days Gneisenau cover damaged Scharnhorst drove back the way Germany is a British submarine fired a torpedo hit damaged. Then the two ships into dock repairs. In 1941, the two ships together broke into super Shane Hawes Atlantic, maritime and destroy operations. In the two-month operation co sunk 22 merchant fleet, with a total tonnage of 11,5000 tons, greatly damaged the Allied shipping. 1942 February 26 to February 27, the British Royal Air Force within the port of Kiel Gneisenau being repaired air strikes, air strikes led to the bow of the ammunition depot blew up, the whole ship Gneisenau number of head Because the explosion destroyed parts. Period until 1945, the number has been repaired Gneisenau shelved in the shipyard, and not put into active duty forces. Gneisenau eventually March 23, 1945 the ship was scuttled as blocked, post-war Poland salvaged as scrap metal shredding process.","Ship kits, full hull (injection)","Catalogue","3","369.99"
"Mikro-Mir","MM35-013","1:35","CSS H.L. Hunley, Confederate submarine","Ship kits, full hull (injection)","Catalogue","3","34.60"
"Mikro-Mir","MM350-14","1:350","Submarine Project 613 Whiskey-III class","Ship kits, full hull (injection)","Catalogue","3","23.80"
"Revell","RV5683","1:72","SAR 'Goodbye' DGzRS 'Berlin' (formally 'Arkona') and Westland Seaking Mk.41 Gift Set. Includes paint, glue and brush [search and rescue]","Ship kits, full hull (injection)","Limited Availability","3","61.99"
"Mikro-Mir","MM350-26","1:350","H.M.S. Resolution British Nuclear-Powered Submarine","Ship kits, full hull (injection)","Catalogue","3","23.80"
"Trumpeter","TU06735","1:700","H.M.S. Kent Lead ship of the Kent Class of County-type British WW2 heavy cruisers. Laid down in November 1924, launched in March 1926 and completed in June 1928. Motto 'Invicta' (unconquered). Received Battle Honours for Atlantic, Mediterranean and Arctic operations. Survived into post-war reserve and broken up in early 1948.10 sprues, hull & decks. L: 274.2mm, W: 31mm, Total parts 210+","Ship kits, full hull (injection)","Catalogue","3","46.99"
"Mikro-Mir","MM350-10","1:350","Soviet submarines 'Shch' class, series X, X-bis (2 kits in the box)","Ship kits, full hull (injection)","Catalogue","3","27.99"
"Mikro-Mir","MM350-03","1:350","K-21 WWII Soviet submarine","Ship kits, full hull (injection)","Catalogue","3","17.30"
"Bronco Models","BB2006","1:200","Chinese 039G Sung Class Attack Submarine","Ship kits, full hull (injection)","Limited Availability","3","13.99"
"Trumpeter","TU06615","1:350","S-100 Schnellboot (kit + photo-etch)","Ship kits, full hull (injection)","Catalogue","3","8.99"
"Smer","SM60-905","1:270","Santa Maria","Ship kits, full hull (injection)","Catalogue","3","7.25"
"Revell","RV5207","1:108","Harbour Tug Boat","Ship kits, full hull (injection)","Catalogue","3","18.99"
"Hobby Boss","HB87008","1:700","DKM U-Boat Type VIIB (submarines) (U-Boot/U-Boat/U Boat/U Boot/Submarines)","Ship kits, full hull (injection)","Catalogue","3","5.75"
"Riich Models","RN28005","1:350","USS Los Angeles Class Flight I (688) Attack Submarine","Ship kits, full hull (injection)","Catalogue","3","14.99"
"Trumpeter","TU04548","1:350","USS Independence LCS-2","Ship kits, full hull (injection)","Catalogue","3","32.99"
"Zvezda","ZVE9014","1:350","Varyag Soviet Cruiser","Ship kits, full hull (injection)","Catalogue","3","33.50"
"Zvezda","ZVE9027","1:350","Re-issue! Soviet Battle Cruiser 'Borodino'","Ship kits, full hull (injection)","Catalogue","3","34.99"
"Bronco Models","NB5012","1:350","Chinese 039G 'Sung' Class Attack Submarine WAS £9.99. NOW BEING CLEARED!! HALF PRICE TO CLEAR!!!","Ship kits, full hull (injection)","Special Offers","20+","4.99"
"Bronco Models","NB5014","1:350","H.M.S. Vanguard S-28 SSBN Submarine","Ship kits, full hull (injection)","Catalogue","20+","14.99"
"Smer","SM60-904","1:180","Drakkar Oseberg","Ship kits, full hull (injection)","Catalogue","20+","7.25"
"Bronco Models","CB35053","1:35","'Seehund' XXVII B/B5 Midget Submarine","Ship kits, full hull (injection)","Catalogue","20+","27.99"
"Italeri","IT5620","1:35","Schnellboot S-38 FULLY UPGRADED MOULDS - More than 600 highly detailed parts - Instructions sheet with color profiles - Photo-etched fret - Clear sheet - Decals for 3 versions: S-105, S-51, S-46.Between the two World Wars, several Military Navy launched programs dedicated to develop fast crafts able to perform patrol and attack duties. New engines and technological solutions were able to guarantee, compared to the First World War torpedo boats, improved performances and better operation efficency. The German Kriegsmarine developed the famous fast attack craft S-Class during the 1930's. Among the most famous Schnellboote we can point out the S-38 version. Produced in 100 units, it had a lenght of 35 meters and a displacement, full load, of over 100 tons. Thanks to its 12 cylinders Daimler Benz engines the S-38 was able to reach a speed of 39.5 knots. Armed with two 533 mm. torpedo tubes, it adopted several types of defensive guns. Some of S-38 used the very appreciate 40 mm. Bofors gun. Captured by Germans during the first years of the War, it proved to be a very effective and powerful naval weapon, ever more appreciated than the German ones. On the S-38 reliable tech base, the S-100 was developed some years later.","Ship kits, full hull (injection)","Catalogue","2","189.99"
"Takom","TAKSP7040","1:700","SMS Derfflinger 1917 (full hull) with metal barrelsSeiner Majestät Schiff (SMS, 'His Majesty's Ship') Derfflinger-class battlecruiser of the German Imperial Navy, 1912-1919.Full hull, 1917 configuration. Includes 8 metal barrels, optional foremasts, photo-etch.","Ship kits, full hull (injection)","Catalogue","2","49.99"
"Hobby Boss","HB86513","1:350","USS Alaska CB-1","Ship kits, full hull (injection)","Catalogue","2","107.99"
"Tamiya","TA78007","1:350","USS Enterprise CVN-65","Ship kits, full hull (injection)","Catalogue","2","149.99"
"Hobby Boss","HB86508","1:350","H.M.S. Lord Nelson","Ship kits, full hull (injection)","Catalogue","2","56.99"
"Tamiya","TA78013","1:350","Bismark/Bismarck German Battleship Battleship The hunt for the Bismarck is one of the most famous and well-known epics in naval combat history, and Tamiya now brings you this legendary battleship as an exquisite 1/350 scale assembly kit display model. The ship's distinctive silhouette and powerful armament are all meticulously and accurately reproduced. A special display stand and beautifully crafted nameplate are also included for an awe-inspiring display.","Ship kits, full hull (injection)","Catalogue","2","59.99"
"Hobby Boss","HB86509","1:350","H.M.S. Agamenon","Ship kits, full hull (injection)","Catalogue","2","56.99"
"Trumpeter","TU03711","1:200","USS Yorktown CV-5One-piece hull, L: 1245.5mm, W: 179.8mm, flight of 5 each F4F-4, SBD-3 & Douglas TBD-1, photo-etch handrails, ladders, radar etc. Total parts: 1120+","Ship kits, full hull (injection)","Catalogue","2","339.99"
"Trumpeter","TU03712","1:200","USS Enterprise CV-6","Ship kits, full hull (injection)","Catalogue","2","339.99"
"Trumpeter","TU05319","1:350","RN Littorio 1941 Italian battleship","Ship kits, full hull (injection)","Catalogue","2","113.99"
"Trumpeter","TU05348","1:350","Fiume Italian Heavy Cruiser","Ship kits, full hull (injection)","Catalogue","2","89.99"
"Trumpeter","TU00102","1:144","LCM-3 Landing Craft USN","Ship kits, full hull (injection)","Catalogue","2","11.99"
"Trumpeter","TU05351","1:350","H.M.S. York WWII British York Class heavy cruiser","Ship kits, full hull (injection)","Catalogue","2","82.99"
"Hobby Boss","HB83523","1:350","USS Gato SS-212 1941","Ship kits, full hull (injection)","Catalogue","2","23.50"
"Trumpeter","TU00347","1:35","LCM-3 Landing craft","Ship kits, full hull (injection)","Catalogue","2","60.99"
"Mikro-Mir","MM350-33","1:350","Soviet Nuclear-Powered Submarine pr.661 Anchor/Papa-Class","Ship kits, full hull (injection)","Catalogue","2","23.80"
"Revell","RV5498","1:600","R.M.S Titanic (Easy Click)","Ship kits, full hull (injection)","Catalogue","2","39.49"
"Modelsvit","MSVIT1401","1:144","USS Thresher (SSN-593) submarine","Ship kits, full hull (injection)","Catalogue","2","71.99"
"Tamiya","TA78012","1:350","USS Fletcher DD445","Ship kits, full hull (injection)","Catalogue","2","25.99"
"Revell","RV5499","1:150","Black Pearl Pirate Ship 'Pirates Of The Caribbean'","Ship kits, full hull (injection)","Catalogue","2","32.49"
"Mikro-Mir","MM350-31","1:350","Soviet Pravda Class submarine (early version)","Ship kits, full hull (injection)","Catalogue","2","21.60"
"Hobby Boss","HB86503","1:350","Danton French Navy Battleship","Ship kits, full hull (injection)","Catalogue","2","56.99"
"Tamiya","TA78011","1:350","H.M.S. Prince of Wales","Ship kits, full hull (injection)","Catalogue","2","67.99"
"Hobby Boss","HB83401","1:700","USS Arizona BB-39 (1941)","Ship kits, full hull (injection)","Catalogue","2","9.50"
"Trumpeter","TU03620","1:200","PLA Navy Type 055 DestroyerChinese Navy stealth guided missile destroyer.6 sprues, superstructure, hull & deck. Two Z-10 helicopters included. L: 906.2mm, W: 121.5mm, Total parts 300+","Ship kits, full hull (injection)","Catalogue","2","139.99"
"Zvezda","ZVE6514","1:350","Black Swan Pirate Ship","Ship kits, full hull (injection)","Catalogue","2","14.99"
"Trumpeter","TU07303","1:72","Chinese Jiaolong Manned Submersible (Pre-painted) (U-Boot/U-Boat/U Boat/U Boot/Submarines)","Ship kits, full hull (injection)","Catalogue","2","15.99"
"Hobby Boss","HB83507","1:350","DKM Type lXB U-Boat","Ship kits, full hull (injection)","Catalogue","2","12.50"
"Italeri","IT5610","1:35","MTB 77 Vosper 72'6'","Ship kits, full hull (injection)","Catalogue","2","109.99"
"Hobby Boss","HB87022","1:700","H.M.S. Astute Submarine","Ship kits, full hull (injection)","Catalogue","2","5.75"
"Hobby Boss","HB83504","1:350","DKM Type VIIB U-Boat","Ship kits, full hull (injection)","Catalogue","2","12.50"
"Merit","MM64802","1:48","U.S. Navy Elco 80' PT Boat Early version","Ship kits, full hull (injection)","Limited Availability","2","84.99"
"Trumpeter","TU04541","1:350","PLAN DDG-138 Tai Zhou","Ship kits, full hull (injection)","Catalogue","2","42.99"
"Hobby Boss","HB87007","1:700","DKM U-Boat Type IXc (submarines) (U-Boot/U-Boat/U Boat/U Boot/Submarines)","Ship kits, full hull (injection)","Catalogue","2","5.75"
"Hobby Boss","HB87004","1:700","USS Jimmy Carter SSN-3 Submarine (submarines)","Ship kits, full hull (injection)","Catalogue","2","5.75"
"Hobby Boss","HB87003","1:700","USS Seawolf SSN-21 Submarine (submarines)","Ship kits, full hull (injection)","Catalogue","2","5.75"
"Hobby Boss","HB87009","1:700","DKM U-Boat Type VIIc (submarines) (U-Boot/U-Boat/U Boat/U Boot/Submarines)","Ship kits, full hull (injection)","Catalogue","2","5.75"
"Trumpeter","TU05358","1:350","Bismark/Bismarck German Battleship - the kit contains over 1200 parts- the hull made from two-directional slide molds- Deck wood pattern finely rendered- Contains display stand- photo etched parts included","Ship kits, full hull (injection)","Catalogue","2","199.99"
"Trumpeter","TU05616","1:350","USS New York LPD-21 (ex-Gallery Models) Forged of steel from the Twin Towers USS San Antonio Class. To honour the victims of 9/11, the bow was formed using around 7 tons of steel salvaged from the World Trade Center.","Ship kits, full hull (injection)","Catalogue","2","136.99"
"Trumpeter","TU06726","1:700","PLA Navy Type 071 Amphibious Transport DockAmphibious Warfare Ship of the People's Republic of China's People's Liberation Army Navy.","Ship kits, full hull (injection)","Catalogue","2","43.99"
"Revell","RV5169","1:144","US Navy Landing Ship Medium (Bofors 40mm)","Ship kits, full hull (injection)","Catalogue","2","49.99"
"Mikro-Mir","MM350-37","1:350","USS Parceh (SSN-683)","Ship kits, full hull (injection)","Limited Availability","2","21.60"
"Zvezda","ZVE9062","1:350","'Tula' Submarine Delfin/Delta IV Class","Ship kits, full hull (injection)","Catalogue","2","34.99"
"Trumpeter","TU03719","1:200","R.M.S Titanic A Trumpeter mega kit with 1.3m single-piece hull and internal lighting set included!FEATURESReplaces non-LED version PKTM03713 • New tooling • Single-piece hull • FREE! Includes bonus LED lighting set worth £30 • L: 1347mm, W: 144mm, Total Parts: 1280+ITEM TYPEPlastic model assembly kit, requires paint and glue.","Ship kits, full hull (injection)","Catalogue","2","359.99"
"Trumpeter","TU03701","1:200","USS Arizona BB-39 1941","Ship kits, full hull (injection)","Catalogue","2","199.99"
"Hobby Boss","HB83518","1:350","PLA Navy Type 039 Song Class with display stand","Ship kits, full hull (injection)","Catalogue","2","15.99"
"Hobby Boss","HB87014","1:700","USS SSN-688 'Los Angeles' Submarine (submarines)","Ship kits, full hull (injection)","Catalogue","2","5.75"
"I LOVE KIT","LK62001","1:200","USS Hornet CV-8 (Ex Merit)ï¿½Giant Size over 1,239 mm Longï¿½One Piece Injection Moulded Hullï¿½Fully Detailed Hangarï¿½Carrier Deck Moulded in Clear Plastic to display Hangar detailï¿½5 x F4F-4 Wildcat Fightersï¿½5 x SBD 3/4 Dauntless Dive Bombersï¿½8 x Douglas TBD-1 'Devastator' Torpedo Bombersï¿½16 x Doolittle Raid B-25B with Proper Nose art and Markingsï¿½Optional Build with Early or Late Type Radarsï¿½Over 1,290 Partsï¿½44 Injection Moulded Spruesï¿½9 Photo Etched Detailing Sheetsï¿½8 x Turned Metal Barrels for 5 inch Gunsï¿½Metal anchor Chains","Ship kits, full hull (injection)","Catalogue","2","349.99"
"I LOVE KIT","LK65302","1:350","USS Enterprise CV-6 (Ex Merit)","Ship kits, full hull (injection)","Catalogue","2","179.99"
"I LOVE KIT","LK65307","1:350","H.M.S. Ark Royal 1939 (Ex Merit)","Ship kits, full hull (injection)","Catalogue","2","145.99"
"Zvezda","ZVE9033","1:72","Medieval Life Boat","Ship kits, full hull (injection)","Catalogue","2","9.25"
"Zvezda","ZVE9035","1:350","Nuclear Submarine K-3 'November Class' (submarines)","Ship kits, full hull (injection)","Catalogue","2","17.99"
"Italeri","IT5626","1:35","M.A.S. 563/568 with crew CONTAINS 6 FIGURES - PHOTO-ETCHED FRET - CLEAR SHEET - SCREWS, ROPES & DOCK ACCESSORIESSince First World War the Italian Regia Marina was deserved great attention to the development of small and rapid vessels generally armed with torpedoes. The moto torpedo boats, more known as MAS, were civilian vessels variants. The results achieved during First World War were remarkable with the sinking, on behalf of Commandant Luigi Rizzo, of the Austro-Hungarian Marine cruiser Wien and Szent IstvÃ¡n. Neither less were more suitable for confined seas nor shallow water like the Adriatic Sea, the Italian Marine continued working to improve the performance of the small but fast moto torpedoes. The MAS 500, equipped gasoline engines Isotta-Fraschini, build during Second World War and more powerful and reliable, were deployed both as moto torpedoes and anti-submarine platforms for depth charges dropping. Capable of reaching a top speed of 40 notches and armed with two 450mm torpedoes.","Ship kits, full hull (injection)","Catalogue","2","109.99"
"Zvezda","ZVE9041","1:144","Shchuka Class Russian Submarine The Shch 402 was part of the most numerous class of medium sized Soviet X type submarines during WWII called 'Shchuka'. With a length of 57 m, it featured improved underwater streamlining and increased surface speed. Built in Leningrad, after crossing the White Sea-Baltic canal in 1937, it joined the 2nd submarine division of the Northern Fleet. During WWII it participated in 16 raids, commanded by the captains N.G. Stolbov and A.M. Kautsky. 1942 it was awarded the Order of the Red Banner of the Battle, and in 1943 the rank of Guards. Shch 402 disappeared without a trace in a military campaign, presumably sunk in a minefield off the coast of Norway at the end of September 1944.","Ship kits, full hull (injection)","Catalogue","2","34.99"
"Dragon","DN1018","1:350","USS Arthur W Radford AEMSS Destroyer","Ship kits, full hull (injection)","Limited Availability","2","49.99"
"Meng Model","MMPS-004","1:700","USS Missouri BB-63","Ship kits, full hull (injection)","Catalogue","2","32.99"
"Hobby Boss","HB82005","1:200","USS Pegasus PHM-1","Ship kits, full hull (injection)","Catalogue","2","36.99"
"Hobby Boss","HB83527","1:350","DKM Type 212 Attack Submarine","Ship kits, full hull (injection)","Catalogue","2","12.50"
"Trumpeter","TU05352","1:350","H.M.S. Kent","Ship kits, full hull (injection)","Catalogue","2","84.99"
"Trumpeter","TU05354","1:350","Schleswig-Holstein 1935 Deutschland Class battleship","Ship kits, full hull (injection)","Catalogue","2","74.99"
"Trumpeter","TU06720","1:700","H.M.S. Montrose F236 Type 23 Frigate","Ship kits, full hull (injection)","Catalogue","2","30.99"
"Heller","HE81011","1:400","French T-23 Torpedo boat","Ship kits, full hull (injection)","Catalogue","2","19.99"
"Heller","HE80899","1:100","1:100 Le Soleil Royal","Ship kits, full hull (injection)","Catalogue","2","289.99"
"Hobby Boss","HB86515","1:350","USS Hawaii CB-3","Ship kits, full hull (injection)","Catalogue","2","107.99"
"Heller","HE80620","1:200","Smit Rotterdam Tug","Ship kits, full hull (injection)","Catalogue","2","34.99"
"Hobby Boss","HB86510","1:350","SMS Seydlitz was a 24,988 metric tons (24,593 long tons; 27,545 short tons) battlecruiser of the Imperial German Navy, built in Hamburg. She was ordered in 1910 and commissioned in May 1913, the fourth battlecruiser built for the High Seas Fleet. She was named after Friedrich Wilhelm von Seydlitz, a Prussian general during the reign of King Frederick the Great and the Seven Years' War.Seydlitz represented the culmination of the first generation of German battlecruisers, which had started with the Von der Tann in 1906 and continued with the pair of Moltke-class battlecruisers ordered in 1907 and 1908. Seydlitz featured several incremental improvements over the preceding designs, including a redesigned propulsion system and an improved armor layout. The ship was also significantly larger than her predecessors she was approximately 3,000 metric tons heavier than the Moltke-class ships.","Ship kits, full hull (injection)","Catalogue","2","94.99"
"Revell","RV5096","1:350","Re-released! Tirpitz German Battleship (Due Oct 23)","Ship kits, full hull (injection)","Catalogue","2","99.99"
"Airfix","AX04212V","1:600","H.M.S. Belfast 'Vintage Classic series'","Ship kits, full hull (injection)","Catalogue","2","20.49"
"Airfix","AX09253V","1:130","Cutty Sark 'Vintage Classics series'","Ship kits, full hull (injection)","Catalogue","2","39.99"
"Hobby Boss","HB87021","1:700","Soviet Navy Oscar II Submarine (submarines)","Ship kits, full hull (injection)","Catalogue","2","5.75"
"Hobby Boss","HB87017","1:700","Japanese I-400 Class Submarine (submarines)","Ship kits, full hull (injection)","Catalogue","2","5.75"
"Trumpeter","TU05903","1:144","Soviet Kilo Class Attack Submarine (also with waterline hull option)","Ship kits, full hull (injection)","Catalogue","2","24.99"
"Revell","RV5177","1:144","Typ XXI German Submarine","Ship kits, full hull (injection)","Catalogue","2","27.99"
"Trumpeter","TU05904","1:144","USS Sea Wolf SSN-21 Attack Submarine","Ship kits, full hull (injection)","Catalogue","2","30.99"
"Airfix","AX09256V","1:144","Wasa 'Vintage Classics series'","Ship kits, full hull (injection)","Catalogue","2","39.99"
"Trumpeter","TU03706","1:200","USS Iowa BB-61","Ship kits, full hull (injection)","Catalogue","2","369.99"
"Bronco Models","NB5043","1:350","Chinese Navy Type 056 Class Corvette (580/581)'Datong/Yingkou' (North Sea Fleet)","Ship kits, full hull (injection)","Catalogue","2","21.99"
"Mikro-Mir","MM350-04","1:350","U.S. Nuclear-powered submarine SSN-637 'Sturgeon'","Ship kits, full hull (injection)","Catalogue","2","19.40"
"Bronco Models","NB5042","1:350","Chinese Navy Type 056 Class Corvette 582/583) 'Bengbu/Shangrao'(East Sea Fleet)","Ship kits, full hull (injection)","Catalogue","2","21.99"
"Mikro-Mir","MM350-06","1:350","Soviet attack submarine 705K Alfa (Lira)","Ship kits, full hull (injection)","Catalogue","2","19.40"
"Tamiya","TA78024","1:350","IJN Tone Japanese Heavy Cruiser includes photo-etched parts","Ship kits, full hull (injection)","Catalogue","2","145.00"
"Mikro-Mir","MM350-12","1:350","U.S. nuclear-powered submarine 'Sturgeon' class, long hull","Ship kits, full hull (injection)","Catalogue","2","19.40"
"Trumpeter","TU05321","1:350","Zerstorer Z-25 1944","Ship kits, full hull (injection)","Catalogue","2","36.99"
"Trumpeter","TU05335","1:350","H.M.S. Roberts Monitor Class","Ship kits, full hull (injection)","Catalogue","2","59.99"
"Hobby Boss","HB81305","1:550","R.M.S Titanic","Ship kits, full hull (injection)","Catalogue","2","16.99"
"Trumpeter","TU04547","1:350","H.M.S. Monmouth F-235 Type 23 Frigate","Ship kits, full hull (injection)","Catalogue","2","39.99"
"Imex","IMEX880","1:450","Nedlloyd Lines Rouen","Ship kits, full hull (injection)","Catalogue","2","39.99"
"Trumpeter","TU05337","1:350","Soviet Tsesarevich Battleship 1917","Ship kits, full hull (injection)","Catalogue","2","59.99"
"Hobby Boss","HB83531","1:350","USS Greeneville SSN-772","Ship kits, full hull (injection)","Catalogue","2","9.99"
"Bronco Models","NB5039","1:350","Chinese Navy Type 052D Destroyer (172) 'Kunming'","Ship kits, full hull (injection)","Catalogue","2","31.99"
