Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Techmod","TM72130","1:72","Finnish Air Force Swastika National Insignia. 7 sizes on either white or light grey backgrounds plus 2 sheets of Finnish Serial Letters and Numbers in black","Aircraft decals (military)","Catalogue","0","9.99"
"Techmod","TM72131","1:72","Vought SB2U Vindicator (5) VF-2 San Diego July 1939, 1-MF-19 Bomur Field 1938, 3-B-1 VB-3 USS Saratoga 1938, 3-B-10 VB-3 USS Saratoga 1941, 2-B-16 VB-2 USS Lexington. [SB2U-1 SB2U-2 SB2U-3]","Aircraft decals (military)","Catalogue","4","7.20"
"Techmod","TM72132","1:72","Douglas TBD-1 'Devastator' at War (7) White T1 VT-2 USS Lexington; Black 8 VT-6 USS Enterprise; 7-T-7 VT-7 USS Wasp; Black T-18 VT-8 USS Hornet; Black 1 VT-5 USS Yorktown; Black 1 VT-6 USS Enterprise.All FS35189/FS36440. 71-S-16 VS-71 USS Wasp yellow wings, black tail. Inc paint masks","Aircraft decals (military)","Catalogue","4","7.20"
"Techmod","TM72133","1:72","Vickers Wellington Mk.Ic (4) R1245 NZ-Q 304(Polish) Sqn; T2508 LF-O 37 Sqn Egypt; R1006 GR-H and W5690 GR-W both 301(Polish) Sqn Swinderby; Inc glazing paint masks","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM72134","1:72","Douglas TBD-1 'Devastator' Pre War (6) 42-S-16 VS-42 USS Ranger 1941 overall grey; 6-T-16 VT-6 USS Enterprise Blue tail; 5-T-8 VT-5 USS Yorktown Red tail 1939; 3-T-15 VT-3 USS Saratoga White tail 1938; 2-T-1 VT-2 US Lexington Yellow tail 1938; White 82 Naval Air Training Command NAS Pensacola Red tail. All aluminium fuselages with yellow wings. Inc Paint masks","Aircraft decals (military)","Catalogue","2","7.20"
"Techmod","TM72135","1:72","Vickers Wellington Mk.Ic (4) R1593 OJ-N 149 East India Sqn; X9684/Y 37 Sqn Egypt 1942; R1228 SM-E 305(Polish) Sqn Syerston 1941; R1378 KX-K 311(Czech) Sqn 1941. Inc glazing paint mask","Aircraft decals (military)","Catalogue","2","5.40"
"Techmod","TM72136","1:72","Dornier Do-17Z (6) A1+BZ 15 (Croatian)KG53 Russia 1942; F1+FS 8/KG76 France 1940; 5K-BN 5/KG3 East Prussia 1938; DN-53 3/LeLv46; DN-63 1/LeLv 46; Both Finnish Air Force 1942; DN-52 PleLv43 Finland 1947;","Aircraft decals (military)","Catalogue","0","5.40"
"Techmod","TM72137","1:72","Morane-Saulnier MS.406C1 Armeé d l'Air flown by Polish pilots 1940.(8) L980 GC 1/2 Josef Brzezinski; L720 GC 1/2 S.Chalupa; No 947 XVIII GC 1/ 2 Antoni Beda; L621 GC III/1 No 1; No 948 `III' W.Chciuk; L683 `E' School Fighter Sqn; L628 School Fighter Sqn; L651 `C' School Fighter Sqn","Aircraft decals (military)","Limited Availability","4","7.20"
"Techmod","TM72138","1:72","PWS-26 (11) Selection of different colour schemes in service with Poland, Russia, Bulgaria and Rumania. Also includes markings for additional Polish and Luftwaffe aircraft, instructions for which will be found in Polish Wings No 7. 3 decal sheets.","Aircraft decals (military)","Catalogue","3","9.99"
"Techmod","TM72140","1:72","PZL P.7 part 1 Camouflage & markings versionsPZL P.7a, 121 Squadron, 2nd Aviation Regiment, Polish Air ForcePZL P.7a, 111 Squadron, 1st Aviation Regiment, Polish Air ForcePZL P.7a, 151 Squadron, 5th Aviation RegimentPZL P.7a, 162 Squadron, 6th Aviation Regiment, Polish Air ForcePZL P.7a, 123 Squadron, 2nd Aviation Regiment, Polish Air ForcePZL P.7a, Polish Air Force Aviation School, D&#281;blinPZL P.7a, 132 Squadron, 3rd Aviation Regiment, Exercise schemePZL P.7a, Aircraft of Colonel Rayski, Bucharest and Belgrade, 1933PZL P.7a, 142 Squadron, 2nd Aviation Regiment, Polish Air ForcePZL P.7a, Unknown Unit, Polish Air ForcePZL P.7a, Training Flight, 2nd Aviation Regiment, Polish Air ForcePZL P.7a, Air Gunnery and Bombing School, Grudzi&#261;dz 1935PZL P.7a, Air Gunnery and Bombing School, Grudzi&#261;dzPZL P.7a, 122 Squadron, 2nd Aviation Regiment, Polish Air ForcePZL P.7a, Polish Air Force Aviation School, D&#281;blin 1939","Aircraft decals (military)","Catalogue","2","5.40"
"Techmod","TM72141","1:72","PZL P.7 Part 2 (8) 647 Romanian Air Force 1941; Captured Luftwaffe markings; Polish Air Force 4th Regt Exercise markings; No 32 141 Sqn; No 6 132 Sqn; No 9 123 Sqn; No 30 Advanced Flying School; 2nd Air Regt","Aircraft decals (military)","Catalogue","0","5.40"
"Techmod","TM72142","1:72","Junkers Ju-88A-1 (5) 4D+DC Stab III/KG 30; L1+ER LG 1; 9K+HS KG 51; 3Z+BB I Stab/KG 77; 3Z+HN5/KG 77. All based in France in 1940","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM72143","1:72","Potez 63-11 (7) J-957/132 or J963/138 DIAP Lyon-Bron Polish Air Force 1940; White 3 GR ii/22; Black 10 C865 GR II/14; c/n 501 GR I/36; C949/5 GR I/52 1941, French Air Force; c/n 501 GR/I/36 with Spanish Air Force; Inc canopy paint mask	£6.99","Aircraft decals (military)","Catalogue","2","7.20"
"Techmod","TM72144","1:72","Potez 63-11 (7) French Air Force 287/13 GR 11/14; 641 GAO 515; C856/4 2 Escadrille all 1940; C721; 6 GR1/36; J816/12 2 Escadrille all Vichy markings with red/yellow stripes in tail and engines 1942; White 6 Regia Aeronautica 1943. Inc canopy mask","Aircraft decals (military)","Catalogue","2","9.99"
"Techmod","TM72145","1:72","Potez 63-11 (8) AX691, AX680 and AX673 all French Fighter Flight in RAF markings, Palestine/Egypt 1941; No 71 or No 101 Rumanian Air Force 1942; Luftwaffe RC+2F; KH+TH; KH+TF Aviation Research Institute 1944. Inc canopy mask","Aircraft decals (military)","Catalogue","2","7.20"
"Techmod","TM72146","1:72","Sworl Camouflage","Aircraft decals (military)","Catalogue","2","5.40"
"Techmod","TM72147","1:72","Douglas C-47A Dakota (4) 42-24036 6 Independent Transport Sqn Polish Air Force 1946 Dk Green/Blue Grey; 42-93255 Special Government Sqn Poland 1947; SP-LCA and SP-LCD LOT Poland Airline 1950 Overall natural metal","Aircraft decals (military)","Catalogue","2","5.40"
"Techmod","TM72148","1:72","Douglas C-47A Dakota (2) SP-LCB and SP-LCF LOT Poland Airline 1946","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM72149","1:72","Mitsubishi G4M1 'Betty' Pt 1","Aircraft decals (military)","Catalogue","4","5.40"
"Techmod","TM72150","1:72","U.S. Letters & Numbers black x 2 sheets","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM72151","1:72","US Letters & Numbers (Black) — 6, 8, 12, 16, 20 and 24 inches height","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM72152","1:72","US Letters & Numbers (White) — 28, 32 and 36 inches height x 2 sheets","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM72153","1:72","US Letters & Numbers (White) '6, 8, 12, 16, 20 and 24 inches height","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM72154","1:72","Mil Mi-24D/W [Mi-24W]Mi-24D 'Hind-D', '461&#8243;, Polish Army Aviation, Operation 'Iraqi Freedom', Ad Diwaniyah, Iraq 2007Mi-24D 'Hind-D', '015&#8243;, Training Center of Engineering and Aviation, Polish Air Force, Ole&#347;nica, Poland 2001Mi-24W 'Hind-E', '956&#8243;, Polish Army Aviation, ISAF, Ghazni, Afghanistan 2013Mi-24D 'Hind-D', '176&#8243;, Polish Army Aviation, 49th Air Base, Poland 2012Mi-24W 'Hind-E', '741&#8243;, 56th Attack Helicopters Regiment, Polish Army Aviation, Inowroc&#322;aw, Poland 2002","Aircraft decals (military)","Catalogue","4","7.20"
"Techmod","TM72155","1:72","Mitsubishi G4M1 'Betty' Pt 2","Aircraft decals (military)","Catalogue","1","7.20"
"Techmod","TM72156","1:72","Mikoyan MiG-23MF","Aircraft decals (military)","Catalogue","2","7.20"
"Techmod","TM72157","1:72","Mil Mi-8MT/Mi-17 Hip-H Helicopter","Aircraft decals (military)","Catalogue","2","7.20"
"Techmod","TM72158","1:72","Lockheed-Martin F-16C/D Block 52+ Polish Air Force Code Numbers","Aircraft decals (military)","Catalogue","4","5.40"
"Techmod","TM72159","1:72","Mikoyan MiG-29A/MiG-29G/MiG-29UB Polish Air Force","Aircraft decals (military)","Catalogue","3","7.20"
"Techmod","TM72160","1:72","PZL Mil Mi-2","Aircraft decals (military)","Catalogue","2","7.20"
"Techmod","TM72161","1:72","Vought F4U-1 Corsair","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM72162","1:72","Polish National Insignia 1920-1939","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM72163","1:72","Consolidated B-24D/B-24J Liberator","Aircraft decals (military)","Catalogue","5+","7.20"
"Techmod","TM72164","1:72","Stripes for Lozenge schemes. Each set contains two sheets with stripes in different colour combinations.","Aircraft decals (military)","Catalogue","5+","7.20"
"Techmod","TM72410","1:72","U.S. National Insignia 1943 to current. 9 sizes, 20' , 25' , 30' , 35' , 40' , 45' , 50' 55' 60' . Optional red bars.","Aircraft decals (military)","Catalogue","4","5.40"
"Techmod","TM72411","1:72","US National Insignia. U.S. Navy style white star and bar for use on Overall sea blue aircraft. with optional post war red bar","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM72412","1:72","US National Insignia 1943. Star and Bar with red outline. 9 sizes 20 inches to 60 inches","Aircraft decals (military)","Catalogue","2","5.40"
"Techmod","TM72413","1:72","US National Insignia. Star and Bar with light blue outline. July 1943 to Jan 1947. 10 sizes","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM72414","1:72","US National Insignia. Star with blue surround with optional red centre. August 1919 to June 1943 sizes 20 inches to 60 inches","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM72416","1:72","French National Insignia. 11 sizes","Aircraft decals (military)","Catalogue","4","5.40"
"Techmod","TM72417","1:72","U.S.National Insignia 1943-1945","Aircraft decals (military)","Catalogue","4","5.40"
"Techmod","TM72801","1:72","Re-printed! Pz.Kpfw.VI Tiger Ausf.E Late Production models. Markings for 12 Tigers in various camouflages Normandy, Poland and RussiaCamouflage & markings versions'007â€³, sSSPzAbt.101, Hauptsturmf'hrer Michael Wittmann, Normandy, August 1944'205â€³, sSSPzAbt.101, Hauptsturmf'hrer Michael Wittmann, Normandy, June 1944'112â€³, 1.Kompanie sSSPzAbt.101, Normandy, June 1944'211â€³, 2.Kompanie sSSPzAbt.102, Normandy, June 1944'300â€³, 505 sPzAbt., Lt. Roder, Poland, Summer 1944'301â€³, 505 sPzAbt., Poland, Summer 1944'312â€³, 505 sPzAbt., Poland, Summer 1944'221â€³, 2.Kompanie sSSPzAbt.101, Normandy, June 1944'221â€³, 2.Kompanie sSSPzAbt.102, Hauptsturmf'hrer Endemann, Normandy, June 1944'A12â€³, 9.Kompanie, PzRgt., Panzer Grenadier Division 'Gro'deutschland', Eastern Front, September 1944'913â€³, 9.Kompanie, Panzer Grenadier Division 'Totenkopf', Poland, Summer 1944'211â€³, 504 sSSPzAbt., Italy, June 1944","Military vehicle decals","Catalogue","5+","5.40"
"Techmod","TM72802","1:72","Balkan Kreuze","Military vehicle decals","Catalogue","4","5.40"
"Techmod","TM72805","1:72","Pz.Kpfw.VI Tiger Ausf.E Early Production. Markings for 10 Tiger s in various camouflages in Russia and Tunisia 1943Camouflage & markings versions'312&#8243;, 502 sPzAbt., Russia, September 1943'334&#8243;, 503 sPzAbt., Russia, July 1943'1311&#8243;, sPzKp of SS-PzRgt.1, Panzer Grenadier Division 'LSSAH', Kursk, July 1943'311&#8243;, 502 sPzAbt., Russia, September 1943'111&#8243;, 501 sPzAbt., Tunisia, December 1943'112&#8243;, 501 sPzAbt., Tunisia, December 1943'222&#8243;, 503 sPzAbt., Russia, January 1943'S02&#8243;, sPzKp of SS-PzRgt.2, Panzer Grenadier Division 'Das Reich', Kursk, July 1943'S24&#8243;, sPzKp of SS-PzRgt.2, Panzer Grenadier Division 'Das Reich', Kursk, July 1943'131&#8243;, 504 sPzAbt., Tunisia, April 1943","Military vehicle decals","Catalogue","5+","5.40"
"Techmod","TM72806","1:72","Pz.Kpfw.VI Tiger Ausf.E Mid Production Model 11 Different camouflage schemes scheme variations using Dunkelgelb/Braun RAL8000/Olivegrun RAL6003 operating in Italy, Normandy, Ukraine, Russia, Anzio, BelgiumCamouflage & markings versions'3&#8243;, 508 sPzAbt., Roma, March 1944'301&#8243;, sPzAbt.501; Russia, February 1944'A', sPzAbt.507; Tarnopol area, April 1944'331&#8243;, 3.Kompanie sSSPzAbt.101, Normandy, June 1944'131&#8243;, 1.Kompanie sSSPzAbt.101; Normandy, June 1944'11&#8243;, sPzAbt.506; Ukraine, Winter 1943-1944'112&#8243;, sPzAbt.508; Anzio-Nettuno, April 1944'5&#8243;, sPzAbt.506; Ukraine, Winter 1943-1944'313&#8243;, 3.Kompanie sSSPzAbt.101; Belgium, January 1944'333&#8243;, 3.Kompanie sSSPzAbt.101; Belgium, January 1944'233&#8243;, sPzAbt.501; Russia, February 1944","Military vehicle decals","Catalogue","5+","5.40"
"Techmod","TM72808","1:72","Pz.Kpfw.VI Tiger Ausf.E Early Production Model 10 different camouflage schemes scheme variations using Panzer Grey RAL7021/Dunkelgelb/Braun RAL8000/Olivegrun RAL6003 operating in Russia 1943Camouflage & markings versions'823&#8243;, sPzKp of SS-PzRgt.2, Panzer Grenadier Division 'Das Reich', Eastern Front, May 1943'405&#8243;, sPzKp of SS-PzRgt.1, Panzer Grenadier Division 'LSSAH', Kharkov, Russia, April 1943'411&#8243;, sPzKp of SS-PzRgt.1, Panzer Grenadier Division 'LSSAH', Kharkov, Russia, April 1943'821&#8243;, sPzKp of SS-PzRgt.2, Panzer Grenadier Division 'Das Reich', Nepartyaja, Russia, March 1943'911&#8243;, sPzKp of SS-PzRgt.3, Panzer Grenadier Division 'Totenkopf', Russia, July 1943'1331&#8243;, sPzKp of SS-PzRgt.1, Panzer Grenadier Division 'LSSAH', Russia, July 1943'833&#8243;, sPzKp of SS-PzRgt.2, Panzer Grenadier Division 'Das Reich', Russia, May 1943'812&#8243;, sPzKp of SS-PzRgt.2, Panzer Grenadier Division 'Das Reich', Russia, April 1943'S04&#8243;, sPzKp of SS-PzRgt.1, Panzer Grenadier Division 'LSSAH', Obersturmführer Michael Wittmann, Russia, January 1944'S14&#8243;, sPzKp of SS-PzRgt.1, Panzer Grenadier Division 'LSSAH', Oberscharführer Kamrad, Russia, November 1943","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM72809","1:72","Allied White ID Stars, 3 styles with or without outline circle in 9 sizes","Military vehicle decals","Catalogue","0","5.40"
"Techmod","TM72810","1:72","Allied Yellow ID Stars, 3 styles with or without outline circle in 9 sizes","Military vehicle decals","Catalogue","5+","5.40"
