Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Scale Aircraft Conversions","SAC32100","1:32","Albatros D.V/D.Va Landing Gear (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (metal)","Catalogue","3","15.99"
"Scale Aircraft Conversions","SAC32101","1:32","Bell P-39Q Airacobra Landing Gear (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC32102","1:32","Dassault-Mirage IIIC Landing Gear (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC32103","1:32","Gotha G.IV Landing Gear (WW) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (metal)","Catalogue","4","20.99"
"Scale Aircraft Conversions","SAC32104","1:32","AEG G.IV Landing Gear (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (metal)","Catalogue","1","17.99"
"Scale Aircraft Conversions","SAC32105","1:32","North-American T-28B/D Trojan Landing Gear (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","3","19.99"
"Scale Aircraft Conversions","SAC32106","1:32","Salmson 2-A2 Landing Gear (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC32107","1:32","Hawker Hurricane Mk.IIC Landing Gear (designed to be used with Fly kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC32108","1:32","Mitsubishi A6M5 Zero Landing Gear (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC32109","1:32","Roland C.II Landing Gear (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC32110","1:32","Hawker Tempest Mk.V Landing Gear (designed to be used with Revell and Special Hobby kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC32111","1:32","Sopwith Pup Landing Gear (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC32112","1:32","Pfalz D.XII Landing Gear (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC32113","1:32","Cessna L.19/O-1 Bird Dog Landing Gear & Engine Supports (designed to be used with Roden kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC32114","1:32","Sopwith Snipe Landing Gear (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (metal)","Catalogue","2","17.99"
"Scale Aircraft Conversions","SAC32115","1:32","Messerschmitt Me-262B-1/U-1 Landing Gear (designed to be used with Revell 2016 mold kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC32116","1:32","Albatros B.II Landing Gear (WW) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC32117","1:32","Sopwith F.1/2F.1 Camel Landing Gear (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (metal)","Catalogue","2","17.99"
"Scale Aircraft Conversions","SAC32118","1:32","Vought OS2U Kingfisher Beaching Gear (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","3","13.99"
"Scale Aircraft Conversions","SAC32119","1:32","Vought OS2U Kingfisher Landing Gear (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Limited Availability","3","17.99"
"Scale Aircraft Conversions","SAC32120","1:32","Lockheed-Martin F-35A Lightning II. Landing Gear (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","5+","21.99"
"Scale Aircraft Conversions","SAC32121","1:32","Republic P-47D/N Landing Gear (designed to be used with Eduard kits and Hasegawa kits) (this set replaces SAC32015 which has been discontinued)","Aircraft detailing sets (metal)","Catalogue","5+","17.99"
"Scale Aircraft Conversions","SAC32122","1:32","Yakovlev Yak-3 Landing Gear (designed to be used with Special Hobby kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC32123","1:32","Rumpler C.IV Landing Gear (WW) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC32124","1:32","Suppermarine Spitfire Mk.IXc Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC32125","1:32","Fokker E.I Landing Gear (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC32126","1:32","AirCo/de Havilland DH.9a Ninak Landing Gear (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC32127","1:32","Jeannin Stahltaube (Etrich Taube) Landing Gear & Wire Supports. (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (metal)","Catalogue","3","21.99"
"Scale Aircraft Conversions","SAC32128","1:32","Cessna O-2 Skymaster Landing Gear & Nose Ballast (designed to be used with Roden kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC32129","1:32","North-American P-51D Mustang Landing Gear (designed to be used with Revell kits)) (for 1/32 Revell, 2017 mold)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC32130","1:32","Polikarpov I-16 Type 24/28 Landing Gear (designed to be used with Hasegawa, ICM and Revell kits)","Aircraft detailing sets (metal)","Limited Availability","4","17.99"
"Scale Aircraft Conversions","SAC32131","1:32","Sopwith 5F.1 Dolphin Landing Gear (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (metal)","Limited Availability","3","16.99"
"Scale Aircraft Conversions","SAC32132","1:32","LVG C.VI Landing Gear (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (metal)","Catalogue","2","17.99"
"Scale Aircraft Conversions","SAC32133","1:32","Junkers D.I Landing Gear (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC32134","1:32","Northrop F-5E Tiger II Landing Gear (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","3","19.99"
"Scale Aircraft Conversions","SAC32135","1:32","Junkers J.I Landing Gear (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC32136","1:32","Bristol F.2b Landing Gear (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (metal)","Catalogue","1","18.99"
"Scale Aircraft Conversions","SAC32137","1:32","DFW C.V Landing Gear (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (metal)","Catalogue","2","17.99"
"Scale Aircraft Conversions","SAC32138","1:32","Sopwith Triplane Landing Gear (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (metal)","Catalogue","2","15.99"
"Scale Aircraft Conversions","SAC32139","1:32","AMC DH.2 Landing Gear (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC32140","1:32","Consolidated B-24D/B-24J Liberator Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","5+","21.99"
"Scale Aircraft Conversions","SAC32141","1:32","Royal_Aircraft_Factory FE.2b Late Landing Gear (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (metal)","Catalogue","2","17.99"
"Scale Aircraft Conversions","SAC32142","1:32","Royal_Aircraft_Factory RE.8 Harry Tate Early Landing Gear (designed to be used with Wingnut Wings kits)[Halberstadt Cl.II]","Aircraft detailing sets (metal)","Limited Availability","2","16.99"
"Scale Aircraft Conversions","SAC32144","1:32","Halberstadt Cl.II Landing Gear (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC32145","1:32","Avro Lancaster B Mk.I Landing Gear (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (metal)","Catalogue","2","24.99"
"Scale Aircraft Conversions","SAC32146","1:32","Kawasaki Ki-45 Kai Tei 'Toryu' Nick Landing Gear (designed to be used with Zoukei-Mura kits)","Aircraft detailing sets (metal)","Limited Availability","5+","18.99"
"Scale Aircraft Conversions","SAC32147","1:32","Nieuport XVII Landing Gear & V-Wing Struts (designed to be used with Copper State Models kits)","Aircraft detailing sets (metal)","Catalogue","2","17.99"
"Scale Aircraft Conversions","SAC32148","1:32","Gotha G.1 Landing Gear (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (metal)","Catalogue","3","19.99"
"Scale Aircraft Conversions","SAC32149","1:32","Lockheed F-104G Starfighter Landing Gear (designed to be used with Italeri kits)[TF-104G]","Aircraft detailing sets (metal)","Catalogue","4","17.99"
"Scale Aircraft Conversions","SAC32150","1:32","Henschel Hs-129B2/RIII Landing Gear (ZM) (designed to be used with Zoukei-Mura kits)","Aircraft detailing sets (metal)","Catalogue","3","19.99"
"Scale Aircraft Conversions","SAC32151","1:32","Dassault-Mirage 2000 Landing Gear (design ed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC32152","1:32","Messerschmitt Bf-108 Landing Gear (designed to be used with Eduard kits)","Aircraft detailing sets (metal)","Catalogue","4","11.99"
"Scale Aircraft Conversions","SAC32153","1:32","Nieuport XXI Landing Gear & V-Main Struts (designed to be used with Copper State Models kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC32154","1:32","Nieuport XXIII Landing Gear & V-Main Struts (designed to be used with Copper State Models kits)","Aircraft detailing sets (metal)","Limited Availability","5+","17.99"
"Scale Aircraft Conversions","SAC32155","1:32","Douglas A-26B Invader Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","3","24.99"
"Scale Aircraft Conversions","SAC32156","1:32","PZL P.IIc Landing Gear (designed to IBG Models kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC32157","1:32","Fokker Dr.I Triplane Landing Struts (designed to be used with Meng Model kits","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC32158","1:32","Curtiss SB2C-4 Helldiver Landing Gear (designed to be used with Infinity Models)","Aircraft detailing sets (metal)","Catalogue","3","21.99"
"Scale Aircraft Conversions","SAC32159","1:32","Westland Whirlwind F Mk.I Landing Gear (designed to be used with Special Hobby kits)","Aircraft detailing sets (metal)","Catalogue","2","19.99"
"Scale Aircraft Conversions","SAC32160","1:32","Bell AH-1G Cobra (Early) Landing Gear (designed to be used with ICM and Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","17.99"
"Scale Aircraft Conversions","SAC32161","1:32","Curtiss P-40E/P-40F/P-40M/P-40N War Hawk Landing Gear (replacement for 1/32 Trumpeter 2018 Mold kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC32162","1:32","Gloster J-8 Gladiator, Landing Gear (designed to be used with ICM kits)","Aircraft detailing sets (metal)","Catalogue","2","21.99"
"Scale Aircraft Conversions","SAC32163","1:32","Grumman F4F-4 Wildcat, Martlet V Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","2","22.99"
"Scale Aircraft Conversions","SAC32164","1:32","Bell AH-1G Cobra (Late) Landing Gear (designed to be used with ICM and Revell kits)","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC32165","1:32","de Havilland DH. 82A Tiger Moth Landing Gear (designed to be used with ICM kits)","Aircraft detailing sets (metal)","Catalogue","4","17.99"
"Scale Aircraft Conversions","SAC32166","1:32","Curtiss Hawk 81-A2 and P-40 Landing Gear (designed to be used with Great Wall Hobby kits)","Aircraft detailing sets (metal)","Catalogue","2","21.99"
"Scale Aircraft Conversions","SAC32167","1:32","Yakovlev Yak-9T Landing Gear (designed to be used with ICM kits)","Aircraft detailing sets (metal)","Catalogue","5+","18.99"
"Scale Aircraft Conversions","SAC32168","1:32","Panavia Tornado GR.4 IDS/ECR (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","5+","26.99"
"Scale Aircraft Conversions","SAC32169","1:32","Supermarine Spitfire Mk.IA Landing Gear & Antennae (designed to be used with Kotare kits)","Aircraft detailing sets (metal)","Catalogue","3","19.99"
"Scale Aircraft Conversions","SAC32170","1:32","Douglas A-20G Havoc/Boston Landing Gear (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (metal)","Catalogue","5+","32.99"
"Scale Aircraft Conversions","SAC32171","1:32","Lockheed-Martin F-35C Lightning II Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","5+","35.99"
"Scale Aircraft Conversions","SAC32172","1:32","Fiat G.50-II / G.50bis /G.50bis (designed to be used with Special Hobby kits)","Aircraft detailing sets (metal)","Catalogue","5+","18.99"
"Scale Aircraft Conversions","SAC32173","1:32","Douglas TBD-1 Devastator Landing Gear & Wing Hinges (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","4","22.99"
"Scale Aircraft Conversions","SAC32174","1:32","de Havilland DH.100 Vampire F Mk.3, FB Mk.5 Landing Gear (designed to be used with Infinity Models kits)","Aircraft detailing sets (metal)","Catalogue","5+","20.99"
"Scale Aircraft Conversions","SAC32175","1:32","Lockheed-Martin F-35A/F-35B Lightning II Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","New Arrivals","4","34.99"
"Scale Aircraft Conversions","SAC35001","1:35","Mil Mi-24V Hind-E Helicopter Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC35002","1:35","Airspeed A.S.51/A.S.58 Horsa Glider Landing Gear (designed to be used with Bronco kits)","Aircraft detailing sets (metal)","Catalogue","2","21.99"
"Scale Aircraft Conversions","SAC35003","1:35","Aerospatiale HH-65C Dolphin/Landing Gear (designed to be used with Trumpeter kits) [Chinese Z-9WA AS.365N2/AS-565 Panther]","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC35004","1:35","Mil Mi-8/Mi-17 Hip Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC35005","1:35","Bell AH-1Z Shark Mouth Landin skids (designed to be used with Academy kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC35006","1:35","Sikorsky HH-60G/MH-60L Black Hawk Landing Gear (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","5+","17.99"
"Scale Aircraft Conversions","SAC35007","1:35","Sikorsky SH-60B/SH-60F SH-60B/F, HH-60H, MH-60R Landing Gear (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC35008","1:35","Messerschmitt Bf-109G-6 Landing Gear (designed to be used with Border Models kits)","Aircraft detailing sets (metal)","Catalogue","1","18.99"
"Scale Aircraft Conversions","SAC35009","1:35","Boeing/Hughes AH-64D/DI/E/ AH MK.I Apache Landing Gear (designed to the used with Takom kits)[JGSDF AH-64D]","Aircraft detailing sets (metal)","Catalogue","4","21.99"
"Scale Aircraft Conversions","SAC35010","1:35","Sikorsky CH-54A 'Tarhe' Landing Gear (designed to be used with ICM kits)","Aircraft detailing sets (metal)","Catalogue","3","24.99"
"Scale Aircraft Conversions","SAC35011","1:35","Kamov KA-29 Helix-B Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","5+","22.99"
"Scale Aircraft Conversions","SAC35012","1:35","MQ-8B Fire Scout Landing Skids (designed to be used with Takom kits)","Aircraft detailing sets (metal)","New Arrivals","4","22.99"
"Scale Aircraft Conversions","SAC35013","1:35","Focke-Wulf Fw-190A/-6 Landing Gear (designed to be used with Border Models)","Aircraft detailing sets (metal)","New Arrivals","4","24.99"
"Scale Aircraft Conversions","SAC48001","1:48","Vought F7U-3/F7U-3M Cutlass Landing Gear (designed to be used with Hobbycraft kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC48002","1:48","Boeing B-29A Superfortress Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","4","21.99"
"Scale Aircraft Conversions","SAC48003","1:48","McDonnell-Douglas F/A-18A/F/A-18B/F/A-18C/F/A-18D Hornet Landing Gear (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","1","14.99"
"Scale Aircraft Conversions","SAC48004","1:48","Eurofighter EF-2000 Typhoon/Eurofighter (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC48005","1:48","Boeing F/A-18E/ F/A-18F Landing Gear Super Hornet (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","5+","16.99"
"Scale Aircraft Conversions","SAC48006","1:48","Lockheed S-3A/S-3B/ Viking Landing Gear (designed to be used with AMT, ESCI and Italeri kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48007","1:48","North-American B-25B/B-25C/B-25D/B-25G Mitchell Landing Gear (designed to be used with Academy and Accurate Miniatures kits)","Aircraft detailing sets (metal)","Catalogue","1","16.99"
"Scale Aircraft Conversions","SAC48008","1:48","Grumman F7F-3N Tigercat Landing Gear (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC48009","1:48","Douglas C-47, DC-3, Dakota Landing Gear (designed to be used with Monogram and Revell kits)[AC-47]","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC48011","1:48","Martin B-57B Landing Gear (designed to be used with Classic Airframe kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC48012","1:48","BAC/EE Canberra Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48013","1:48","Saab J-35 'Draken' Landing Gear (designed to be used with Eduard kits and Hasegawa kits) [J-35S S35E J35D J-35O J-35F/J-35J S35E/RF-35 J-35J]","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48014","1:48","Dassault Rafale A/B/C Landing Gear (designed to be used with Hobby Boss and Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","14.99"
"Scale Aircraft Conversions","SAC48015","1:48","Dassault Rafale M Landing Gear (designed to be used with Hobby Boss and Revell kits)","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC48016","1:48","McDonnell F-101B Voodoo (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC48017","1:48","McDonnell F-4 Phantom (designed to be used with Hasegawa kits) British RAF or RN McDonnell-Douglas FG.1 [F-4B F-4C F-4D F-4E F-4F F-4G F-4S]","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC48018","1:48","North-American FJ-4 Fury (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC48019","1:48","Douglas A-4 Skyhawk [A-4B A-4C A-4E A-4F A-4H A-4K A-4L A-4K A-4KU A-4M A-4N A-4SU TA-4J OA-4M] (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC48020","1:48","Lockheed-Martin F-22A Raptor (designed to be used with Academy kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48021","1:48","North-American F-86F/RF-86F/QF-86F Sabre (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","3","9.99"
"Scale Aircraft Conversions","SAC48022","1:48","Grumman A-6E, EA-6A and EA-6B Prowler (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC48023","1:48","Lockheed F-104D/F-104J Starfighter (designed to be used with Hasegawa and Italeri kits) Nose gear mounts in the rear of the wheel bay and retracts forward [F-104C F-104G F-104J F-104S F-104DJ Lockheed/Canadair CF-104]","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC48024","1:48","Lockheed TF-104D/TF-104J Starfighter (designed to be used with Hasegawa kits) The nose gear mounts in the front of the wheel bay and retracts rearward.","Aircraft detailing sets (metal)","Limited Availability","5+","14.99"
"Scale Aircraft Conversions","SAC48025","1:48","BAe Gr.7/Gr.9/Boeing Harrier McDonnell-Douglas AV-B (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC48026","1:48","BAC TSR-2 (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","5+","19.99"
"Scale Aircraft Conversions","SAC48027","1:48","Douglas A-1H/A-1J Skyraider (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC48028","1:48","Douglas A-26 Invader (designed to be used with Monogram kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC48029","1:48","Grumman TBF/TBM Avenger (designed to be used with Accurate Miniatures and Italeri kits)","Aircraft detailing sets (metal)","Catalogue","3","11.99"
"Scale Aircraft Conversions","SAC48030","1:48","Douglas A-20B/A-20G Havoc/Boston Landing Gear (designed to be used with Italeri and Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","16.99"
"Scale Aircraft Conversions","SAC48031","1:48","Lockheed P-38 Lightning (designed to be used with Hasegawa kits)[P-38F P-38G P-38H P-38J P-38L]","Aircraft detailing sets (metal)","Limited Availability","5+","14.99"
"Scale Aircraft Conversions","SAC48032","1:48","BAC/EE Lightning F.2A/F.6 (designed to be used with Airfix and Eduard kits)","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC48033","1:48","Martin B-26 Marauder Landing Gear (designed to be used with Monogram kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48034","1:48","Fairchild A-10A/A-10B Thunderbolt (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC48035","1:48","Convair B-58 Hustler Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","2","21.99"
"Scale Aircraft Conversions","SAC48036","1:48","Republic F-105D Thunderchief Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48037","1:48","Sepecat Jaguar Landing Gear (designed to be used with Airfix, Heller and Revell kits)","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC48038","1:48","de Havilland Mosquito Landing Gear (designed to be used with Tamiya kits))[Mk.VI / NF.II Mk.IV / PR Mk.IV]","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC48039","1:48","Convair F-106A Delta Dart Landing Gear (designed to be used with Monogram kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48040","1:48","LTV A-7A/A-7D/A-7E Corsair II Landing Gear (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC48041","1:48","Lockheed-Martin F-16 Fighting Falcon (Light) Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC48042","1:48","Lockheed-Martin F-16 Fighting Falcon (Heavy) Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","1","16.99"
"Scale Aircraft Conversions","SAC48043","1:48","Avro Lancaster B.I/III Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","5+","21.99"
"Scale Aircraft Conversions","SAC48044","1:48","Grumman F6F-3/F6F-5 Hellcat Main Landing Gear (designed to be used with Eduard kits)","Aircraft detailing sets (metal)","Catalogue","4","9.99"
"Scale Aircraft Conversions","SAC48045","1:48","Martin B-57B Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC48046","1:48","Junkers Ju-52/3m (plain) Main Landing Gear (designed to be used with Monogram kits)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC48047","1:48","Junkers Ju-52/3m (Faired) Main Landing Gear (designed to be used with Monogram kits)","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC48048","1:48","Boeing B-17F/B-17G Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC48049","1:48","Grumman OV-1 Mowhawk Landing Gear (designed to be used with Roden kits)","Aircraft detailing sets (metal)","Catalogue","1","14.99"
"Scale Aircraft Conversions","SAC48050","1:48","Republic P-47D Thunderbolt Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","4","9.99"
"Scale Aircraft Conversions","SAC48051","1:48","Lockheed F-117A Nighthawk Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","1","16.99"
"Scale Aircraft Conversions","SAC48052","1:48","Convair F-102A Delta Dagger Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48053","1:48","Dassault-Mirage III Landing Gear (designed to be used with Eduard kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48054","1:48","Vought F-8E/F-8J Crusader Landing Gear (designed to be used with Eduard kits, Hasegawa and Hobby 2000 kits)","Aircraft detailing sets (metal)","Catalogue","5+","16.99"
"Scale Aircraft Conversions","SAC48055","1:48","North-American B-25J Mitchell Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48056","1:48","Messerschmitt Bf-110 Landing Gear (designed to be used with Eduard kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48057","1:48","North-American F-100D Super Sabre (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Limited Availability","4","12.99"
"Scale Aircraft Conversions","SAC48058","1:48","Northrop P-61A 'Black Widow' Landing Gear (designed to be used with Monogram kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC48059","1:48","Lockheed C-130 Hercules Landing Gear (designed to be used with Italeri kits)[C-130H C-130J AC-130A KC-130F DC-130 AC-130H HC-130J MC-130H]","Aircraft detailing sets (metal)","Catalogue","0","18.99"
"Scale Aircraft Conversions","SAC48060","1:48","Fiat G.91 Gina Landing Gear (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC48061","1:48","Grumman F-14A/F-14B/F-14D Tomcat Landing Gear (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
