Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Berna Decals","BER32052","1:32","Curtiss H-75 Hawk (P-36) Aces of GC I/5: Lt Edmond Marin la MeslÃˆe N°217, Lt Michel Dorance N°203. Ref. BD 32-52: Ã„10NEW","Aircraft decals (military)","Catalogue","3","16.20"
"Berna Decals","BER35-001","1:35","Fieseler Storch Fi-156C / Morane-Saulnier 500 Criquet Aeronavale (French Fleet Air Arm): 10.S-4 Fréjus-St-Raphaël (France) 1950, 5S24 Nemours (Algeria) 1956","Aircraft decals (military)","Catalogue","5+","16.99"
"Berna Decals","BER35-002","1:35","Fieseler Storch Fi-156C / Morane-Saulnier 500 Criquet Armeé de l'air (French Air Army): Préfecture de Paris 08-1944, N°1074 Tan Son Nhut (Indochina) 1947-48, N°1071 G.A.E.L. Villacoublay 1948, N°347 Ecole de l'Air Salon-de-Provence 1948.","Aircraft decals (military)","Catalogue","5+","16.99"
"Berna Decals","BER48010R","1:48","Re-printed! Dassault-Mirage IIIC (5) 2-FE ECT02/002 Cote d'Or 1970; 2-LI EC03/002 Alsace 1967; 10-LE EC03/010 Vexin 1978; 10-SE 1981 or 10-SJ both EC-1/010 Valois;","Aircraft decals (military)","New Arrivals","5+","14.60"
"Berna Decals","BER48054R","1:48","Dassault Alpha Jet Patrouille de France 2003 - 50TH Anniversary : possibility of making one of the 10 aircraft of the French Aerobatic Team WAS £11.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","7.87"
"Berna Decals","BER48005R","1:48","Re-printed! Dassault-Mirage IVA (4) AH EB1/91 `Gascogne' 1966; AH Coupe Fantasia 1967; AD EB3/91 Beauvaisis 1964; BU Coupe Fantasia 1964","Aircraft decals (military)","Catalogue","3","11.30"
"Berna Decals","BER48027R","1:48","Re-printed! Republic F-84F Thunderstreak in French Service (4) 24444 1-PB EC 3/1 Argonne 1956; 29030 3-HK EC 1/3 Navarre Suez 1956; 29003 4-SA EC 1 /4 Dauphine 1966; 29000 4-UF EC 2/4 La Fayette 1966","Aircraft decals (military)","New Arrivals","4","13.80"
"Berna Decals","BER48138","1:48","Dassault-Mirage 2000N EC 2/4 'La Fayette': 116-CA N°304 Souda Crete 07/2011 operation Harmattan, 125-BA Istres 02/2016 back from operation Chammal & 125-BX N°356 Istres 06/2016 Meeting de l'Air.","Aircraft decals (military)","Catalogue","3","13.80"
"Berna Decals","BER48139","1:48","Nakajima Ki-84 Hayate: 1st Chutai 85th Sentai Korea 08/1945, 2nd Chutai 73rd Sentai Japan 11/1944, 1st Chutai 22nd Sentai Japan 03/1944, 2nd Chutai 11th Sentai Philippines 01/1945,10th Rensei Hikotai Japan 05/1945, 181st Shimbu-Tai Japan 08/1945 & N°13 pre-production aircraft testing at Akeno Japan 1943/1944 (7 schemes).","Aircraft decals (military)","Catalogue","3","13.80"
"Berna Decals","BER48065R","1:48","Re-printed! Mitsubishi ZERO A6M3 Model 22-32: 2 Kokutai (Q-102) 1942, Kiyoshi (X-151) 1942, 582 Kokutai (188) 07/04/1943, 204 Kokutai (T2-190) 1943, 1 Kokutai (Z-162) 1942,Iwakumi Kokutai (TII-138) 1943, 261 Kokutai (159) 1943, Okumura (WI-108) 1943, Nishizawa (UI-106) 1943","Aircraft decals (military)","Catalogue","4","12.20"
"Berna Decals","BER48039","1:48","Re-printede! Vought F-8E(FN) Crusader French flotille 12F in the 90 + 2 special schemes","Aircraft decals (military)","New Arrivals","5+","11.30"
"Berna Decals","BER48143","1:48","Aces on marcel-Bloch MB.152 : Cne Louis Delfino N°648 GC II/9, Cne Germain Coutaud N°111 GC I/1, S/Lt Robert Thollon N°528 GC I/8 (3 schemes)","Aircraft decals (military)","Catalogue","2","12.99"
"Berna Decals","BER48141","1:48","Sud-Aviation Alouette III African Air Forces: SA 316B N°2117 TU-VAX - Abidjan 1986 - Air Force of Ivory Coast, SA 319B SL-401 - Freetown 2004 - Republic of Sierra Leone Armed Forces, SE 3160 N°1359 Code 359 - Congo Kinshasa 1967 - General Mobutu -Congolese Air Force, HAL Chetak AH289 MPH-03 - Police Helicopter Squadron - Mauritius Police Force, SE 3160 TT-OAH - N'Djamena 2008 - Chadian Air Force, SE 3160 N°1507 Code 753 - Djibouti 1991 - Ethiopian Air Force","Aircraft decals (military)","Catalogue","3","13.80"
"Berna Decals","BER48144","1:48","Curtiss H-75 (P-36) Aces of GC II/5: Cdt Albert Petitjean-Roget N°202, S/C AndrÃˆ Legrand N°1 coded 4, Lt Robert Huvet N°240 coded 1, S/Lt Pierre VillacÃ‹que N°208 coded 7","Aircraft decals (military)","Limited Availability","2","12.99"
"Berna Decals","BER48069N","1:48","Stencils and markings Dassault-Mirage F.1B, Dassault-Mirage F.1C, Dassault-Mirage F.1CR and Dassault-Mirage F.1CT","Aircraft decals (military)","Catalogue","1","11.30"
"Berna Decals","BER48110N","1:48","Bell P-39 'Limousin', 'Navarre', 'Travail' & 'Auvergne' (5 schemes) and Curtiss P-40 'Lafayette' (3 schemes) in french service [1 x P-39N , 4 x P-39Q and 3 x P-40F]","Aircraft decals (military)","Catalogue","3","13.80"
"Berna Decals","BER48122R","1:48","Re-printed! Dassault-Mirage F.1 C & F.1 B Iran Air Force : F1EQ-6 N°3-6212 - 16/10/1993 - First flight of a Mirage F1 in IRIAF service, F1EQ-4 N°3-6205 - 21/01/2012, F1EQ-6 N°3-6209 - 04/2014,F1BQ-3 N°3-6407 - 09/2009, F1BQ-3 N°3-6403 - 04/2014 (5 schemes). Ref. BD 48-122: Ã„8","Aircraft decals (military)","Catalogue","2","12.99"
"Berna Decals","BER48145","1:48","Sud Aviation Alouette III SA 319 B Armeé de l'Air (Air Army): N°2261 code 82-PZ - ETOM 82 'Maine' - 1984, N°2234 code 58-CZ - ETOM 58 'Antilles' - 1997, N°2077 code 341-EF - CIEH 00.341 'Maurienne' - 1983,N°2124 code 67-JG - EH 5/67 'Alpilles' - 1978, N°2101 - EH 2/67 'Valmy' - 1977, N°2138 - EH 1/67 'PyrÃˆnÃˆes' - 1978.","Aircraft decals (military)","Limited Availability","4","13.80"
"Berna Decals","BER48146","1:48","Dassault-Mirage 2000-5F 'Cigognes' (Storks): 2-AX N°77 Luxeuil 2019, 2-EC N°78 Dijon 2004, 116-EC N°78 Luxeuil 2014,2-ER N°68 Emirates 2009, 102-ER N°68 Malta 2011, 116-ER N°68 Luxeuil 2012 (6 schemes)","Aircraft decals (military)","Catalogue","3","14.60"
"Berna Decals","BER48147","1:48","Dassault-Mirage 2000-5F 'Cigognes' (storks) Part 2: 2-EJ N°42 with the three storks badge, Luxeuil 2020. And 3 additional storks badges so as to make most planes of second wing.","Aircraft decals (military)","Catalogue","4","7.30"
"Berna Decals","BER48004M","1:48","Re-printed! Dewoitine D.520 (2) Alternative versions from Groupe Doret 1944","Aircraft decals (military)","Catalogue","3","8.10"
"Berna Decals","BER48035M","1:48","Re-printed! North-American F-6C/D Mustangs in French Service (4) North-American F-6C R7-D 1945; R7-E 1945; North-American F-6D Mustang R7-L. All GR 2/33 Savoie; 472338/R GR 1/33 Belfort 1945","Aircraft decals (military)","Catalogue","2","9.70"
"Berna Decals","BER48038M","1:48","Re-printed! Martin B-26C Invader France (4) BC-785 E.R.P 2/19 Armagnac Tourane 1954; 599/N E.R.P.1/32 Armagnac Oran-la-Senia 1963; 435411/LH GB 1/91 Bourgogne Tourane 1954; Z-002 Centre d'Essais en Vol Bretigny 1953. All overall black.","Aircraft decals (military)","Catalogue","3","12.20"
"Berna Decals","BER48050M","1:48","Re-printed! Dassault-Mirage F1 C Part 1 12-YB, 30-MP, 5-NE, 5-NM (4 schemes)","Aircraft decals (military)","Catalogue","2","14.99"
"Berna Decals","BER48062M","1:48","Re-printed North-American F-100D French 11-MB (1 scheme). & F-100F 11-RX, 3-IX (2 schemes)","Aircraft decals (military)","Catalogue","3","14.99"
"Berna Decals","BER48149","1:48","Dassault-Mirage 2000D: EC 1/3 'Navarre' Nancy-Ochey & Kosovo, EC 4/33 'Vexin' Djibouti + Stencils (4 schemes).","Aircraft decals (military)","Catalogue","5+","13.80"
"Berna Decals","BER48150","1:48","Dassault-Mirage 2000D: EC 2/3 'Champagne' & EC 3/3 'Ardennes' Nancy-Ochey & Istrana + Roundels (6 schemes).","Aircraft decals (military)","Catalogue","3","12.20"
"Berna Decals","BER48151","1:48","Caudron C.635 Simoun French Armeé de l'Air (4 schemes)","Aircraft decals (military)","Catalogue","1","13.80"
"Berna Decals","BER48152","1:48","Caudron C.635 Simoun French Aeronavale (3 schemes).","Aircraft decals (military)","Catalogue","2","13.80"
"Berna Decals","BER48057N","1:48","Re-printed: Supermarine Spitfire Mk.Vb free french (Leblond 130 Sqn, Andrieux 130 Sqn, Fuchs 19 Sqn, Mouchotte 340 Sqn, De Labouchere 340 Sqn)","Aircraft decals (military)","Catalogue","2","12.99"
"Berna Decals","BER48153","1:48","Dassault-Mirage 2000-5F 'Corse' : 188-EF N°45 Djibouti 2013, 104-MH N°67 ('Lorraine') Al-Dhafra (Dubai) 2011, 188-MH N°67 Djibouti 2013.","Aircraft decals (military)","Catalogue","5+","13.80"
"Berna Decals","BER48047M","1:48","Dassault Super Etendard: 14F Landivisiau 1990 & 2000, 11F & 17F Carrier Foch Kosovo 1999 (7 schemes)","Aircraft decals (military)","Catalogue","2","13.80"
"Berna Decals","BER48154","1:48","Republic P-47D Colorful Thunderbolts: P-47D-16-RE 'Touch of Texas' s/n 42-76076 - 510th FS / 405th FG - France 10/1944, P-47D-28-RA 'Dottie Mae' s/n 42-29150 - 511th FS / 405th FG - Belgium 03/1945.","Aircraft decals (military)","Catalogue","3","10.50"
"Berna Decals","BER48017R","1:48","Re-printed: Seaplane Loire 130 Aéronavale (French Fleet Air Arm): Seaplane Carrier Cdt Teste - Toulon 1939, Cruiser Suffren - French Indochina 1939, Squadron 17S - French Martinique 1942. Ref. BD 48-17: â‚¬6,50","Aircraft decals (military)","Catalogue","3","10.50"
"Berna Decals","BER48155","1:48","Dassault-Mirage IIIE Armeé de l'Air (Air Army) Part 3: 13-QA N°482 - EC 1/13 'Artois' - BA 132 Colmar 1977, 3-IJ N°505 - EC 1/3 'Navarre' - BA 133 Nancy-Ochey 1979-81","Aircraft decals (military)","Catalogue","5+","13.80"
"Berna Decals","BER48024N","1:48","Reprinted and modified: Grumman F6F-5 Hellcat of French fleet air arm in Indochina, France & Tunisia (4 schemes)","Aircraft decals (military)","Catalogue","3","11.30"
"Berna Decals","BER48123N","1:48","Reprinted: Sikorsky H-19 (S-55) of French fleet air arm over Algeria & France (5 schemes","Aircraft decals (military)","Catalogue","2","9.70"
"Berna Decals","BER48156","1:48","Dassault-Mirage IIIB EC 2/2 'CÃ´te d'Or' : 2-FS N°208, 2-FI N°209 & two schemes of 2-FP N°227 - Dijon 1966-67. The aircraft are appearing in three different episodes of the French TV series 'The Knights of the Sky'.","Aircraft decals (military)","Catalogue","5+","12.20"
"Berna Decals","BER48117N","1:48","Reprinted and modified: 1/48 Sud Aviation Alouette III European Air Forces: SA 316B N°1812 coded M-1 - Koksijde 2009 - Belgian Navy, SA 319B N°1952 coded HD.16-1 - Madrid-Getafe 1992 - SAR Air Army, SE 3160 N°1070 coded M-070 - Vaerlose 1972 - Royal Danish Air Force,									SA 319B N°2221 coded PN03 - Kotroni 2004 - Greek Military Navy, SA 316B N°2315 coded AS9212 - Luqa Malta Int. 2014 - Malta Armed Forces, SE 3160 N°1742 coded 19356 - Esquadra 552 Beja 2005 - Portuguese Air Force.","Aircraft decals (military)","Catalogue","4","14.60"
"Berna Decals","BER48157","1:48","Fieseler Storch Fi-156C / Morane-Saulnier MS.500 Criquet Aeronavale : 10.S-4 Frejus-St-Raphael 1950, 5S24 Nemours (Algeria) 1956.","Aircraft decals (military)","Catalogue","3","11.30"
"Berna Decals","BER48158","1:48","Fieseler Storch Fi-156C / Morane-Saulnier MS.500 Criquet Armeé de l'air : Prefecture of Paris 08-1944, N°1074 Tan Son Nhut (Indochina) 1947-48, N°1071 G.A.E.L. Villacoublay 1948, N°347 Ecole de l'Air Salon-de-Provence 1948.","Aircraft decals (military)","Catalogue","3","11.30"
"Berna Decals","BER48159","1:48","Dassault Super Mystere B2 Part 4 : N°151 12-YN 'Cambresis' 1967, N°173 12-ZO 'Cornouailles' 1969 & N°02 coded CV from EPNER - Istres 1970","Aircraft decals (military)","Catalogue","4","23.70"
"Berna Decals","BER48160","1:48","Republic P-47D Colourful Thunderbolts Part 2: P-47D-20-RE 'Raid hot Mama' s/n 42-27181 or 42-76569 - 510th FS / 405th FG - England 05/1944, P-47D-22-RE 'Joan' s/n 42-25893 - 507th FS / 404th FG - Winkton 06/1944","Aircraft decals (military)","Catalogue","4","10.50"
"Berna Decals","BER48076M","1:48","Reprinted and improved: 1/48 Dassault Super Mystere B2 Part 3 : N°154 12-ZJ & N°132 12-ZQ 'Cornouailles', N°99 12-YJ 'Cambresis' & N°59 10-SD 'Valois'.","Aircraft decals (military)","Catalogue","4","14.60"
"Berna Decals","BER48161","1:48","Dassault-Mirage 2000D based at Nancy-Ochey: 662 coded 3-XA EC 1/3 'Navarre' 2021, 630 coded 3-XD ETD 2/7 'Argonne' 2016, 660 coded 3-JF ETD 4/3 'Argonne' 2018 + Stencils (3 schemes)","Aircraft decals (military)","New Arrivals","5+","13.80"
"Berna Decals","BER48002","1:48","Dassault-Mirage 2000C (1) 330-AH EC 25/330 `Cote D'Argent' with large Tiger on undersurfaces","Aircraft decals (military)","Catalogue","2","8.10"
"Berna Decals","BER48006","1:48","Re-printed! Hawker Hurricane Mk.I GC1 Alsace 1942 (4) Z4757; Z4230; Z4434; BG707. Free French roundels","Aircraft decals (military)","Catalogue","2","7.30"
"Berna Decals","BER48008","1:48","Re-printed! Douglas C-47A Dakota (3) GT2/62 `Franche-Comte' Tonkin 1953; GT2/63 `Senegal' Nam Dinh 1954; GT1/64 `Bearn' Tan Son Nhut 1953","Aircraft decals (military)","Catalogue","3","10.50"
"Berna Decals","BER48009","1:48","Post War Grumman TBM-3E Avenger (5) Flottille 4F 1953; Flottile 6F 1958; Flottile 9F Suez 1956; Escad de Servitude 5S 1960; Escad de Servitude 15S","Aircraft decals (military)","Catalogue","1","10.50"
"Berna Decals","BER48011","1:48","Re-printed! Dassault-Mirage 2000 (6) 330-AS EC05.530 Cote d'Argent 1987; 2-LH EC 2/2 Alsace 1989; 12-YG EC1/12 Cambresis 1995; 12-KP EC2/12 Picardie; 12-FK EC2/2 Cote d'Or 2005","Aircraft decals (military)","Catalogue","2","12.99"
"Berna Decals","BER48012","1:48","Re-printed! Republic P-47D Thunderbolt 'Bubbletop' tops in French Post War Service (7) 433663 AF-C GC 3/6 Roussillon 1946; H GC II/6 Normandie-Nieman 1951; 433404 GM 1/21 Artois 1951; 420939 10-SC EEC 433405/3 Etat-Major de le 3eme Esc de Chasse; 418704 GC 1/10; 490094 LJ EC 1/20 1956","Aircraft decals (military)","Catalogue","2","11.30"
"Berna Decals","BER48016","1:48","Westland Wyvern S.4 S4 (3) 831 NAS H.M.S. Ark Royal 1957 WL879 E/278 813 NAS H.M.S. Eagle 1958; VZ795 J/138 827 NAS H.M.S. Eagle 1955; WP344 O/387","Aircraft decals (military)","Catalogue","5+","10.50"
"Berna Decals","BER48019","1:48","Latecoere 298 (2) 4 Escadrille HB1; 1 Escadrille HB2; 10 Escadrille HB2 all 1940","Aircraft decals (military)","Catalogue","2","8.99"
"Berna Decals","BER48026","1:48","Republic P-47D Thunderbolt 'Razorback' France (4) No 63 GC II/3 Dauphine; No 16 GC II/5 La Fayette; White 13 GC II/5 La Fayette; All 1944; White 38 GC II/5 1945","Aircraft decals (military)","Catalogue","3","9.70"
"Berna Decals","BER48028","1:48","Re-printed! Republic RF-84F Thunderflash in French Service (6) 37617 33-CU ER 1/33 Belfort 1956; 37621 33-X ER 3/33 Moselle 1956; 27300 33-CC ER 4/33 Suez 1956; 28723 33-NC ER 2/33 Savoie 1961; 37566 33-TJ ER 3/33 Moselle. All natural metal; 37568 33-CF ER 1/33 Belfort 1966 overall NATO camo","Aircraft decals (military)","Catalogue","2","11.30"
"Berna Decals","BER48032","1:48","Morane-Saulnier Vanneau (4) MS472 CERO 302 1953; MS475 CERO 305 1953; MS474 10S Hyeres 1951; MS474 56S Agadir 1952","Aircraft decals (military)","Limited Availability","3","8.10"
"Berna Decals","BER48030","1:48","de Havilland Sea Venom FAW.21 (2)/FAW.22 (1) Royal Navy (3 total) WM577/O 891 NAS Ford 1955; WW189 451/J 892 NAS H.M.S. Eagle (Suez) 1956 with yellow/black Suez stripes; XG737 438/B 891 NAS H.M.S. Bulwark 1958 red/white check wingtip tanks","Aircraft decals (military)","Catalogue","2","9.70"
"Berna Decals","BER48033","1:48","Dassault Mystere IVA in French Service (3) 8-MG E.C. 1/8 Saintonge 1980 yellow trim; 7-AN E.C.1/7 Provence 1971 yellow/black trim; 2-EG E.C. 1/ 2 Cigognes 1956 green trim","Aircraft decals (military)","Catalogue","2","12.99"
"Berna Decals","BER48036","1:48","North-American T-6G Texan/North-American SNJ-4 Texan/Harvard (4) 28227 EALA 11/72 1957; 14811/13 EALA 1/320 1958; 49-2916 EALA 03/10 1961; 5.S.20 Escadrille 5S 1965","Aircraft decals (military)","Limited Availability","2","9.70"
"Berna Decals","BER48040","1:48","Breguet 1050 Alize (7) Flottilie 4F/No 17 1982; Flot 6F/No 50 1985; Flot 6F/No 312 1997; Flot 9F No 65; Escadrille 3S/No 8 1975; Escadrille 10S/No 52 1986; Escadrille 59S/No 52 1973","Aircraft decals (military)","Catalogue","3","12.20"
"Berna Decals","BER48043","1:48","Dassault-Mirage F.IM Ala de Caza 14, 14-49 Nato Tiger Meet 06 Albacete (1 d‚coration)","Aircraft decals (military)","Catalogue","3","10.99"
"Berna Decals","BER48044","1:48","Dassault-Mirage F.1M Ala de Caza 14, 14-09 Ocean Tiger Meet 08 Landivisiau (1 decoration)","Aircraft decals (military)","Catalogue","3","12.20"
"Berna Decals","BER48045","1:48","Dassault-Mirage F.1CR (3) No 634/33-CK or 112-CK ER1/33 Belfort; No 606/33CU or 112-CU ER1/33 Belfort; No662/33-NF or 112-NF ER2/33 Savone. All Reims 2008/9. Data etc. for one aircraft.","Aircraft decals (military)","Catalogue","3","11.30"
"Berna Decals","BER48046","1:48","Dassault-Mirage F.1CT (4) No 245/13-SA EC 3/13 Auvergne 1993; No 226/30-SY EC1/30 Alsace 2006; No 278/30-SG EC1/30 Alsace 2008; No 236/30-QR EC2/30 Normandie-Niemen 2008. Data etc. for one aircraft.","Aircraft decals (military)","Catalogue","4","11.30"
"Berna Decals","BER48051","1:48","Dassault-Mirage F.1C No 76 12-KJ EC2/12 Picardie 1981; No 103 12-KN EC2/12 Picardie; No 244 5-OQ EC2/5 Ile de France 1982. Data for one.","Aircraft decals (military)","Limited Availability","1","12.99"
"Berna Decals","BER48053","1:48","Dassault-Mirage F.1C (7) 5-OR EC 2/5 Ile de France 1989; 5-AA EC 3/5 Comtat-Venaissin; 12-YE EC 1/12 Cambresis 1986; 12-ZB EX 3/12 Cornouaille 1993; 5-NO EC 1/5 Vendee 1986. All overall Dassault-Mirage Blue Xtracolor X377; 33-FT 3/33 Lorraine 1996; 33-LA 4/33 Vexin 2000. Both Desert camouflage Brown/sand/grey","Aircraft decals (military)","Catalogue","2","12.99"
"Berna Decals","BER48055","1:48","Piasecki H-21 France (3) GH.2 A.L.A.T Constantine 1956; 31F Navy Algiers 1958; A-AN GH.2 A.L.A.T. Oran-la-Senia 1962","Aircraft decals (military)","Catalogue","3","12.20"
"Berna Decals","BER48061","1:48","Nakajima Ki-43-II Oscar Hayabusa (3) 33rd Sentai Pilot Kyoshi Namai 1944; 248th Sentai New Guinea 1944; 77th Sentai Yoshihide Matsuo; 59th Sentai New Guinea 1943; S42 Indonesian People's Security Force","Aircraft decals (military)","Limited Availability","3","11.30"
"Berna Decals","BER48063","1:48","Morane-Saulnier MS.406C1 : Patureau-Mirand n 449, Clausse 988, Le Guennec 658, C.34 aeronavale 06/1940 and SR 41 Vichy 1941 both 1059","Aircraft decals (military)","Limited Availability","4","12.20"
"Berna Decals","BER48064","1:48","Morane-Saulnier MS.406C1 ACES : Williame n 966, de Puybusque n 288, Dorcy n 286, Raphenne n 856, Romey n 92","Aircraft decals (military)","Catalogue","2","12.20"
"Berna Decals","BER48070","1:48","French Armeé de l'Air Identification letters and numbers for Dassault-Mirage F.1 and Dassault-Mirage 2000 1973 - 2011.","Aircraft decals (military)","Catalogue","2","10.50"
"Berna Decals","BER48072","1:48","Re-printed! Dassault-Mirage F.1B (4) No 517/112-SC 2/33 Savone Reims 2010; No 502/132-SW 2/30 Normandie-Niemen Colmar 2009;No 514/33-FU EC 3/33 Lorraine Reims; No 515/5-AO EC3/5 Comtat-Venaissin Orange 1986;","Aircraft decals (military)","Catalogue","2","12.99"
"Berna Decals","BER48073","1:48","Grumman F6F-5 Hellcat Armeé de l'air in indochina (4 schemes)","Aircraft decals (military)","Catalogue","1","10.50"
"Berna Decals","BER48074","1:48","Dassault Super Mystere B.2 Part 1 : N°49 5-NB 'Vendee', N°88 10-RB 'Seine', & N°15 H CEAM","Aircraft decals (military)","Catalogue","3","14.60"
"Berna Decals","BER48075","1:48","Dassault Super Mystere B.2 Part 2 : N°121 5-OL 'Ile de France' & N°124 10-SB 'Valois'","Aircraft decals (military)","Catalogue","5+","14.60"
"Berna Decals","BER48077","1:48","Dassault-Mirage 2000 DGA EV (flight trials) : Mirage 2000B N 501 & Mirage 2000D N 676","Aircraft decals (military)","Limited Availability","3","11.30"
"Berna Decals","BER48080","1:48","Dassault MD-312 Flamant (8) Armeé de l'Air No 214/Q; 205/D; 118-10; 13-TA; 319-DK; 319-CG; 319-DD Aeronautique Navale No 304","Aircraft decals (military)","Catalogue","3","12.99"
"Berna Decals","BER48081","1:48","Grumman JRF-5 Goose (3) Esc.de Servitude 8S Indochine 1952; Flottille 27F Senegal 1960; Esc.de Servitude 8S Indochine 1954","Aircraft decals (military)","Catalogue","2","10.50"
"Berna Decals","BER48082","1:48","Hawker Sea Hawk (4) F.Mk1 WF182/101 898NAS RNAS Brawdy 1954; FGA Mk6 XE408/161/O 810 NAS H.M.S. Bulwark, Suez 1956; FGA.4 XE335/234/B/Z 810 NAS H.M.S. Albion Suez 1956; Both with black/yellow Suez stripes; FB.Mk3 Indian Navy IN158/078/W 300 INAS INS Vikrant 1961.","Aircraft decals (military)","Catalogue","0","12.99"
"Berna Decals","BER48083","1:48","Curtiss-Hawk H-75A (P-36) Hawk Aces of GC I/4 : Guillaume N'78, Cucumel N'85, Hotellier N'115, Joire N'115","Aircraft decals (military)","Catalogue","3","12.99"
"Berna Decals","BER48084","1:48","Curtiss-Hawk H-75A (P-36) Hawk Aces of GC II/4 : Guieu N'69, Casenobe N'189, Plubeau N'130, Baptizet N'259","Aircraft decals (military)","Catalogue","3","12.99"
"Berna Decals","BER48086","1:48","Mitsubishi A5M2 Claude: Iwamoto (3-124) 1938, Aoki (3-108) 1938, Mori (3-155) 1938, Tsunoda (3-162) 1938, Yoshitomi (3-138) 1938, 14 Kokutai (9-122), Aiso (10-113) 1938, 15 Kokutai (10-126) 1938","Aircraft decals (military)","Catalogue","3","11.30"
"Berna Decals","BER48087","1:48","Mitsubishi A5M4 Claude: Hosho FS (C1-101) 1941-42, Oishi Soryu FS (W-103) 1938, Itaya Hiryu FS (QI-107) 1940, Akagi FS (V-132) 1941, Suzuka Kokutai (Z-151)","Aircraft decals (military)","Catalogue","2","11.30"
"Berna Decals","BER48088","1:48","African Air Forces Mikoyan MiG-17 Part 1 : MiG-17F C24 & C25 Angola, MiG-17F BF 8401 Burkina Faso, MiG-17 118 Congo-Brazzaville, MiG-17F 1411 Ethiopia,MiG-17 513 Guinea-Conakry, MiG-17F 43 & 91 Guinea-Bissau","Aircraft decals (military)","Catalogue","5+","10.50"
"Berna Decals","BER48089","1:48","African Air Forces Mikoyan MiG-17 Part 2 : MiG-17F 242 & 933 Madagascar, MiG-17F TZ-368 Mali, MiG-17 21 Mozambique, MiG-17F NAF 612 & NAF 624 Nigeria, MiG-17 CC127 & CC-134 Somalia, MiG-17F U602 Uganda","Aircraft decals (military)","Catalogue","2","11.30"
"Berna Decals","BER48091","1:48","French Douglas SBD-5 Dauntless over Indochina : 3.F-4 Aircraft carrier Dixmude, Indochina 03/1947, 4.F-9 Aircraft carrier Dixmude, Indochina 1947/48 & 166 GAN 2 Cognac 1944/45","Aircraft decals (military)","Limited Availability","1","9.70"
"Berna Decals","BER48092","1:48","Dassault-Mirage 2000-9EAD of United Arab Emirates Air Force : n°724 Dubai 11/2011, n°729 Dubai 11/2011, n°756 seen in Italy in May 2008","Aircraft decals (military)","Catalogue","2","10.50"
"Berna Decals","BER48093","1:48","12 Dassault-Mirage 2000-5 of the world : 2000-5EG n'551 05/2010 & n'554 11/2011 and 2000-5BG n'505 & 506 in 09/2010, 331 Mira, Tanagra, Greece, Hellenic Air Force ; 2000-5EDA n'QA91 and 2000-5DDA n'QA87 Doha, Qatar, end of 2011, 2000-5EDA n'QA95 and 2000-5DDA n'QA85 03/2011, Souda, Crete, Operation 'Unified Protector', Qatar Emiri Air Force; 2000-5Ei n'2016 (EI16) & 2000-5Di n'2057 (DI07) seen in 2008 with black markings and in 2012 with the new grey markings, Hsinchu, Taiwan, Republic of China Air Force","Aircraft decals (military)","Catalogue","2","15.40"
"Berna Decals","BER48095","1:48","Sud-Aviation HSS-1 (Sikorsky H-34) : 33F-11 (flotille 33F) Algeria - 1959, 640 (escadrille 20S) Saint-Raphaël - 1970, 128 (flotille 31F) Saint-Mandrier - 1972, 148 (flotille 33F) Saint-Mandrier - 1976","Aircraft decals (military)","Catalogue","4","12.20"
"Berna Decals","BER48096","1:48","Re-printed! Sepecat Jaguar A Part 2: 11-ES N°A157, Toul-Rosières June 1991,18 bombing missons and 3 missiles AS 30L fired during the Gulf War; 11-RJ N°A135, Toul-Rosières seen with an AS 37 missile during a detachmentin Bangui (Central African Republic) in august 1986; 3-XJ N°A16, Nancy-Ochey seen in flight over Chad, early 1987; 11-RK N°A149, Toul-Rosières seen at Nellis AFB (USA) during a Red Flag exercise in March 1990 with afour-tone camouflage & 11-YH N°A96 Bordeaux-M'rignac 07/1992 (special scheme 'Serpentaire' for the disbandment of 4/11 'Jura') ref.","Aircraft decals (military)","Catalogue","3","13.80"
"Berna Decals","BER48098","1:48","African Air Forces Mikoyan MIG-21 Part 2 (was BER48079 revised and augmented) : MiG-21bis TZ-372, TZ-378 & TZ-381 Mali, MiG-21MF C48 & MiG-21bis C340 & C350 Angola, MiG-21bis C314 Cuban Air Force painted in Angolan Air Force colours, MiG-21MF U-906 Uganda, MiG21MF 224 & 256 Somalia, MiG21MF Tanzania","Aircraft decals (military)","Catalogue","2","11.30"
"Berna Decals","BER48099","1:48","Re-printed! de Havilland Vampire Mk.5 Aeronavale & Armeé de l'air (8 schemes) : 57.S-6 Port Lyautey 1960; 57.S-15, 57.S-7 & 57.S-14 Khourigba 1954-56; 5-AG & NL-A Dijon 1950-51; TU nï¿½10094 Mekn's 1951; U nï¿½10080 Sidi-Ahmed 1956","Aircraft decals (military)","Catalogue","1","12.20"
"Berna Decals","BER48101","1:48","Re-printed! Dassault-Mirage IIIR & IIIRD : 33-NE 1970, 33-CJ 1970, 33-NB 1971, 33-CL 1973, 33-TE 1978, 33-TC 1980, 33-CL 1984 & 33-CI 1985 (8 schemes !)","Aircraft decals (military)","Catalogue","5+","14.60"
"Berna Decals","BER48100","1:48","Dassault Super Mystere B.2 Stencils & markings","Aircraft decals (military)","Catalogue","4","10.50"
