Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Dragon","DN6820","1:35","Pz.Kpfw.VI Ausf.E Tiger 1 131 s.Pz Abt.504 Tunisia. Dragon is extremely excited to announce the arrival of a 1/35 scale plastic kit of one of the most famous tanks in the world a Tiger I sporting the number ï¿½131ï¿½. The original ï¿½131ï¿½, housed at the Tank Museum in Bovington, UK, is the only working Tiger I in the world. The tank with chassis number 250122 was shipped by Germany to North Africa in March/April 1943, where it served with the 3rd Platoon, 1st Company of the 504th Schwere Heeres Panzer Abteilung (s.Pz.Abt.504). On 21 April 1943 it was captured in Tunisia after being knocked out during the Battle of Longstop Hill. ï¿½131 was hit three times by the 6-pounder guns of Churchill tanks from the 48th Royal Tank Regiment. The Tiger was taken back to England for evaluation purposes. Transferred to the Tank Museum in 1951, restoration commenced in 1990 and by 2012 the painstaking work was complete. ï¿½131 gained further fame when it was used in the sensational movie Fury that released in 2014.BonusRealistic cacti made in DS!This Dragon kit possesses amazing attention to detail, not least because the supervisor of the project is none other than David Byrden. Since he gave advice on the restoration of the real Tiger I at Bovington, modelers can be assured of extreme accuracy in this faithful 1/35 scale rendering of the original. The kit features a number of new parts such as the upper hull and the Feifel air filters. Also brand new are the brackets for S-mine launchers (Minenabwurfvorrichtung) on the rear of the hull. On this kit every bolt and screw was checked and fine-tuned to match those on the original ï¿½131ï¿½, giving modelers the opportunity to precisely and conveniently build one of the best-known tanks in the world!","Military vehicle kits (injection)","Catalogue","2","74.99"
"Dragon","DN6818","1:35","Sturmgeschutz/StuG.III Ausf.E","Military vehicle kits (injection)","Catalogue","0","69.99"
"Dragon","DN6817","1:35","M7 Priest Early Production","Military vehicle kits (injection)","Catalogue","1","69.99"
"Dragon","DN6815","1:35","Vollkettenaufklaerer 38 with 7.5cn Kanone 51 L/24 (with Interior and Bonus Figures)","Military vehicle kits (injection)","Catalogue","5+","59.99"
"Dragon","DN6811","1:35","Chinese Volunteers versus U.S. Marines Korea 1950 WAS £22.99. TEMPORARILY SAVE 1/3RD!!!","Figures (injection)","Special Offers","5+","14.99"
"Dragon","DN6805","1:35","M46 Patton","Military vehicle kits (injection)","Catalogue","1","54.99"
"Dragon","DN6801","1:35","M26A1 Pershing 70th Anniversary of Korean War","Military vehicle kits (injection)","Limited Availability","3","59.99"
"Dragon","DN6764","1:35","Pz.Kpfw.IV Ausf.B with Schneeraumer System Schmidt","Military vehicle kits (injection)","Limited Availability","10+","79.99"
"Dragon","DN6761","1:35","Sd.Kfz.3a 'Maultier' Half -rack Truck","Military vehicle kits (injection)","Catalogue","0","59.99"
"Dragon","DN6757","1:35","Soviet T-34/76 Model 1943 With Commander Cupola","Military vehicle kits (injection)","Catalogue","3","69.99"
"Dragon","DN6755","1:35","Sturmgeschutz/StuG.III Ausf.G Initial Production","Military vehicle kits (injection)","New Arrivals","5+","69.99"
"Dragon","DN6746","1:35","Flakpanzer IV Ausf.G 'Ostwind' with Zimmerit","Military vehicle kits (injection)","Catalogue","1","69.99"
"Dragon","DN6744","1:35","Back in stock! Soviet infantry winter period 1941 (WWII)","Figures (injection)","Catalogue","5+","15.99"
"Dragon","DN6741","1:35","Italian Paratroopers Anzio 1944 (WWII)","Figures (injection)","Catalogue","2","19.99"
"Dragon","DN6740","1:35","M4 Sherman 'Composite Hull' PTO","Military vehicle kits (injection)","Catalogue","1","59.99"
"Dragon","DN6731","1:35","Sd.Kfz.10 Ausf.B 1942 Prduction","Military vehicle kits (injection)","Catalogue","2","64.99"
"Dragon","DN6730","1:35","Pz.Kpfw.VI Tiger 1 early production Note Figures illustrated on box are NOT included","Military vehicle kits (injection)","Catalogue","5+","74.99"
"Dragon","DN6728","1:35","Ardelt-Rheinmetall 8.8cm Pak-43 Waffentrager","Military vehicle kits (injection)","Limited Availability","3","45.99"
"Dragon","DN6726","1:35","Sd.Kfz.184 Ferdinand (the Battle of Kursk)","Military vehicle kits (injection)","Catalogue","5+","74.99"
"Dragon","DN6708","1:35","Sd.Kfz.138/2 'Hetzer' Early Version","Military vehicle kits (injection)","Catalogue","5+","49.99"
"Dragon","DN6707","1:35","German Elite Infantry Russia","Figures (injection)","Catalogue","0","14.99"
"Dragon","DN6705","1:35","German Infantry 1943-45 Winter uniform (WWII)","Figures (injection)","Catalogue","5+","15.99"
"Dragon","DN6700","1:35","Pz.Kpfw.VI Ausf.E Tiger I Mid-Production with Zimmerit Sd.Kfz.181","Military vehicle kits (injection)","New Arrivals","2","79.99"
"Dragon","DN6693","1:35","DAK/Afrika Korps Panzer & Artillery Crew Libya 1941","Figures (injection)","Catalogue","0","15.99"
"Dragon","DN6689","1:35","Pz.Kpfw.IV L/70 (A)","Military vehicle kits (injection)","Catalogue","0","69.99"
"Dragon","DN6676","1:35","Sd.Kfz.10/5 fur 20mm FlaK 38","Military vehicle kits (injection)","Catalogue","0","59.99"
"Dragon","DN6675","1:35","British 25pdr field gun Mk.2 with Limber and crew","Military vehicle kits (injection)","Catalogue","0","49.99"
"Dragon","DN6671","1:35","German (WWII) Half Track Riders","Figures (injection)","New Arrivals","0","19.99"
"Dragon","DN6654","1:35","Ghost Division Tank Crew Blitzkrieg 1940","Figures (injection)","Limited Availability","5+","14.99"
"Dragon","DN6652","1:35","Ostfront Winter Combatants","Figures (injection)","Catalogue","10+","14.99"
"Dragon","DN6624","1:35","Pz.Kpfw.VI Ausf.E Tiger Sd.Kfz.181","Military vehicle kits (injection)","Catalogue","3","79.99"
"Dragon","DN6621","1:35","Soviet T-34/76 Model 1943 With Commander Cupola","Military vehicle kits (injection)","Catalogue","1","69.99"
"Dragon","DN6617","1:35","El Alamein Sherman with Magic Tracks","Military vehicle kits (injection)","Catalogue","5+","64.99"
"Dragon","DN6608","1:35","Pz.Kpfw.VI Tiger I Initial Production","Military vehicle kits (injection)","Catalogue","3","74.99"
"Dragon","DN6600","1:35","BACK IN STOCK!!! Pz.Kpfw.VI Ausf.E Tiger 1 Initial Production s.Pz.Abt 502 Mishkino 1943","Military vehicle kits (injection)","Catalogue","5+","79.99"
"Dragon","DN6590","1:35","Flak 38(f) Ausf.M Late Production WAS £69.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","46.66"
"Dragon","DN6589","1:35","Jagdpanzer IV L/70 (V) Aug 1944 Production with Zimmerit","Military vehicle kits (injection)","Catalogue","1","69.99"
"Dragon","DN6586","1:35","2nd SAS Regiment x 4 with Welbike and Drop Tube Container","Figures (injection)","Catalogue","2","13.50"
"Dragon","DN6585","1:35","Red Devils x 4 with Welbike and Drop Tube Container","Figures (injection)","Catalogue","5+","13.50"
"Dragon","DN6577","1:35","Back in stock! Flakpanzer 1","Military vehicle kits (injection)","Catalogue","5+","64.99"
"Dragon","DN6573","1:35","Sherman III DV, Early Production","Military vehicle kits (injection)","Catalogue","10+","54.99"
"Dragon","DN6568","1:35","Re-issue!! Sherman Firefly IC Welded Hull","Military vehicle kits (injection)","Catalogue","5+","69.99"
"Dragon","DN6553","1:35","3.7cm Flak 43 auf Sd.Kfz.72","Military vehicle kits (injection)","Catalogue","4","69.99"
"Dragon","DN6552","1:35","British Expeditionary Force.4 x figures plus Vickers Machne gun and ammo","Figures (injection)","Catalogue","7","13.50"
"Dragon","DN6541","1:35","Sd.Kfz.7/2 3.7cm Flak 36.","Military vehicle kits (injection)","Catalogue","2","69.99"
"Dragon","DN6537","1:35","Soviet JS-2 Stalin (3 in 1) + Soviet Infantry Tank Riders","Military vehicle kits (injection)","Catalogue","0","54.99"
"Dragon","DN6532","1:35","German Pontoon Set. Rivers form natural lines of defence, and the first task of any defender is to destroy strategic bridges over them.This happened early in WWII as German troops advanced across Europe.Although Germany’s Blitzkrieg often moved with such speed that defenders were overwhelmed before they had a chance to demolish bridges, others were successfully blown up.This is where combat engineers – called pioniers in Germany - came into play.They were equipped with various paraphernalia with which to bridge waterways, with pontoon bridges being one of the quickest expedients.Dragon’s new 1/35 scale set includes just such a pontoon system.The new Premium Edition item is an extensive set, including no less than four rubber rafts and two associated bridge systems. Linked together, they are able to span a small watercourse.The rafts are well defined, with lengths of string offered to add detail for the bindings.The bridge-ways and hand railings are also accurately depicted, complete with a delicate wood-grain texture.To populate this pontoon system, the set includes a total of 13 soldiers, of which four are infantrymen and nine are pioniers.Some of the latter also come with bonus hands that allow a handy change of pose.The comprehensive set is ideal for modelers wishing to render an early-war scene, perhaps in France or Russia.These all-conquering German soldiers are moving inexorably forward, with not even downed bridges able to slow their lightning advance!","Military vehicle kits (injection)","Future Releases","0","59.99"
"Dragon","DN6528","1:35","8.8cm Raketenwerfer 43 (Puppchen) with Fallschirmjager","Military vehicle kits (injection)","Catalogue","1","29.99"
"Dragon","DN6525","1:35","Sd.Kfz.7/1 half-track with rear-mounted 20mm Flakvierling 38 auf Selbstfahrlafette","Military vehicle kits (injection)","Limited Availability","3","64.99"
"Dragon","DN6513","1:35","Winter Panzer Tank Riders 1943-44 [Pz.Kpfw.I Pz.Kpfw.II Pz.Kpfw.III Pz.Kpfw.IV Pz.Kpfw.V Pz.Kpfw.VI]","Figures (injection)","New Arrivals","7","16.99"
"Dragon","DN6509","1:35","German Rocket Launcher with Crew '39-'45 Series","Military vehicle kits (injection)","Catalogue","4","29.99"
"Dragon","DN6495","1:35","Sd.Kfz.184 'Ferdinand' Tiger Kursk 1943","Military vehicle kits (injection)","Catalogue","5+","69.99"
"Dragon","DN6490","1:35","Panzergrenadiers Cherkassy 1944","Figures (injection)","Catalogue","0","14.99"
"Dragon","DN6489","1:35","15cm s.IG.33/2 (Sf) auf Jagdpanzer 38(t) Hetzer (with Interior and Bonus figures)","Military vehicle kits (injection)","Catalogue","2","59.99"
"Dragon","DN6484","1:35","Sd.Kfz.181 Pz.Kpfw.VI Ausf.E Gruppe Fehrmann Tiger I","Military vehicle kits (injection)","Limited Availability","5+","69.99"
"Dragon","DN6479","1:35","Soviet T-34/76 No.112 Factory 'Krasone Sormovo' Late Production","Military vehicle kits (injection)","Catalogue","3","69.99"
"Dragon","DN6476","1:35","Sd.Kfz.250/1 NEU (Premium Edition)","Military vehicle kits (injection)","New Arrivals","2","59.99"
"Dragon","DN6474","1:35","Pz.Kpfw.III Ausf.N with Schurzen/Schürzen","Military vehicle kits (injection)","Catalogue","11","69.99"
"Dragon","DN6464","1:35","Marder III Ausf.M Initial Production WAS £69.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","46.66"
"Dragon","DN6462","1:35","Back in stock! M4A2 Sherman (W) Pacific. U.S. Marines","Military vehicle kits (injection)","Catalogue","5","64.99"
"Dragon","DN6459","1:35","BACK IN STOCK!!! Sd.Kfz.164 Nashorn 4 in 1","Military vehicle kits (injection)","Catalogue","5+","74.99"
"Dragon","DN6457","1:35","Soviet Black Sea Commandos Crimea 1944 (WWII)","Figures (injection)","Catalogue","2","12.50"
"Dragon","DN6453","1:35","Russian T-34/76 STZ Mod.1942","Military vehicle kits (injection)","Catalogue","2","64.99"
"Dragon","DN6448","1:35","T-34/76 STZ Mod.1941 2 in 1. The T-34 has been described as the most important weapon to help Russia win the war in the East. One location that produced the T-34 was the Stalingrad Tractor Plant (STZ), which became famous for its role in the brutal Battle of Stalingrad. STZ used blueprints provided by Factory No. 183 in Kharkov to produce the T-34, but it modified them slightly to suit locally available components. Given that 2022 marks the 80th anniversary of the Battle of Stalingrad, a decisive turning point in WWII, Dragon is releasing two new kits of the T-34/76 STZ Mod.1941 and Mod.1942 in 1/35 scale. Each kit is a 2-in-1 offering, meaning that slightly different configurations for each model year are possible. As to be expected, the models are simply bulging with detail. There are photo-etched parts to represent fine elements. A bonus alimunum gun barrel with rifling is also offered. The tank is shod in Magic Tracks that assemble quickly and easily. Eighty years on, with the restart of production, modelers are now able to assemble a Russian T-34/76 tank from the famous STZ factory!","Military vehicle kits (injection)","Catalogue","0","69.99"
"Dragon","DN6430","1:35","Sd.Kfz.165 Hummel Initial Production","Military vehicle kits (injection)","Catalogue","5+","69.99"
"Dragon","DN6423","1:35","Marder II Sd.Kfz.131 Panzerjager II fur Pak-40/2.","Military vehicle kits (injection)","Catalogue","1","64.99"
"Dragon","DN6414","1:35","Sd.Kfz.164 Hornisse (Nashorn, Early Variant)","Military vehicle kits (injection)","Catalogue","5+","69.99"
"Dragon","DN6411","1:35","German 10cm Kanone 18","Military vehicle kits (injection)","Catalogue","0","29.99"
"Dragon","DN6405","1:35","M4A4 Sherman with 60lb Rocket","Military vehicle kits (injection)","New Arrivals","9","64.99"
"Dragon","DN6401","1:35","Soviet T-34/76 Mod.1942 'Formochka'","Military vehicle kits (injection)","Catalogue","4","69.99"
"Dragon","DN6399","1:35","Jagdpanzer 38(t) mit 20mm FlaK 38 (2 in 1)","Military vehicle kits (injection)","Catalogue","1","59.99"
"Dragon","DN6394","1:35","Pz.Kpfw.III Ausf.J","Military vehicle kits (injection)","Catalogue","2","69.99"
"Dragon","DN6392","1:35","German sFH 18 Howitzer with Limber","Military vehicle kits (injection)","Catalogue","0","29.99"
"Dragon","DN6390","1:35","8th Army El Alamein 1942 British (WWII)","Figures (injection)","Catalogue","5+","16.50"
"Dragon","DN6363","1:35","Pz.Kpfw.IV Ausf.G","Military vehicle kits (injection)","New Arrivals","2","69.99"
"Dragon","DN6361","1:35","M4 81mm Mortar Carrier","Military vehicle kits (injection)","Catalogue","0","69.99"
"Dragon","DN6360","1:35","Pz.Kpfw.IV Ausf.F2 (G)","Military vehicle kits (injection)","Catalogue","3","69.99"
"Dragon","DN6343","1:35","Stalingrad Inferno. 4 German soldiers WAS £13.99. TEMPORARILY SAVE 1/3RD!!!","Figures (injection)","Special Offers","5+","9.33"
"Dragon","DN6328","1:35","Pz.Kpfw.VI Ausf.E Sd.Kfz.181 Tiger I 'Operation Ochsenkopf Tiger'","Military vehicle kits (injection)","Catalogue","0","49.99"
"Dragon","DN6319","1:35","Soviet T-34/85 1944 Premier Series","Military vehicle kits (injection)","Catalogue","2","69.99"
"Dragon","DN6315","1:35","Back in stock! Pz.Kpfw.IV Ausf.FI (F)","Military vehicle kits (injection)","New Arrivals","6","69.99"
"Dragon","DN6313","1:35","Sherman Mk.III","Military vehicle kits (injection)","Catalogue","3","59.99"
"Dragon","DN6291","1:35","Pz.Kpfw.IV Ausf.C WAS £79.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5","53.33"
"Dragon","DN6290","1:35","Pz.Kpfw. 38(t) Ausf.G.","Military vehicle kits (injection)","Catalogue","5+","61.99"
"Dragon","DN6266","1:35","Soviet T-34/85 UTZ Mod -Premium Edition wirh Bed spring Armour","Military vehicle kits (injection)","Catalogue","2","69.99"
"Dragon","DN6260","1:35","88mm Flak 36 with artillery crew","Military vehicle kits (injection)","Catalogue","2","69.99"
"Dragon","DN6259","1:35","15cm sIG.33 (Sf) auf Pz.Kpfw.I Ausf.B '39-'45 Series","Military vehicle kits (injection)","Catalogue","1","69.99"
"Dragon","DN6258","1:35","Panzerjager I 4.7cm SMART KIT","Military vehicle kits (injection)","Catalogue","2","64.99"
"Dragon","DN6231","1:35","Mk.III Sherman British Mid Production Sicily","Military vehicle kits (injection)","Catalogue","10+","54.99"
"Dragon","DN6228","1:35","Re-issue!! Sherman Firefly 1c","Military vehicle kits (injection)","Catalogue","2","69.99"
"Dragon","DN6224","1:35","Back in stock! Sd.Kfz.251 Ausf.C (3 in 1)","Military vehicle kits (injection)","Catalogue","0","69.99"
"Dragon","DN6217","1:35","German Sd.Kfz.251/21 Ausf.D Drilling","Military vehicle kits (injection)","Catalogue","0","44.99"
"Dragon","DN6215","1:35","Fallschirmjager 8cm mortar and 4 figure Team Italy 1944","Figures (injection)","New Arrivals","0","15.99"
"Dragon","DN6211","1:35","U.S. 29th Infantry Division Omaha Beach 1944","Figures (injection)","Catalogue","0","19.99"
"Dragon","DN6197","1:35","Soviet WWII tank rider infantry","Figures (injection)","New Arrivals","5+","19.99"
"Dragon","DN6195","1:35","Fallschirmjager Regiment 3 Sicily 1943","Figures (injection)","New Arrivals","0","14.99"
"Dragon","DN6192","1:35","BACK IN STOCK!!! Sturmgeschutz/StuG crew reloading Russia 1944","Figures (injection)","Catalogue","1","15.99"
"Dragon","DN6187","1:35","BACK IN STOCK!!! Sd.Kfz.251 Ausf.C","Military vehicle kits (injection)","New Arrivals","5+","64.99"
"Dragon","DN6182","1:35","Sherman Vc 'Firefly'","Military vehicle kits (injection)","New Arrivals","5+","54.99"
"Dragon","DN6156","1:35","Panzer riders Lorraine '44","Figures (injection)","New Arrivals","5+","16.99"
"Dragon","DN6152","1:35","3,7cm PaK-36 with crew","Military vehicle kits (injection)","Catalogue","2","29.99"
"Dragon","DN6149","1:35","U.S. Army Anti-Tank","Figures (injection)","Catalogue","2","14.99"
"Dragon","DN6145","1:35","SS Fallschirmjager","Military vehicle kits (injection)","Limited Availability","5+","14.99"
"Dragon","DN6122","1:35","Approach to Stalingrad (Autumn 1942) x 4 German Infantry (WWII)","Figures (injection)","Catalogue","2","15.99"
"Dragon","DN6119","1:35","Fallen Comrade (Aachen 1944) German infantry (WWII)","Figures (injection)","Limited Availability","0","14.99"
"Dragon","DN6118","1:35","5cm PaK-38 with 4 crew Fallschirmjager figures","Military vehicle kits (injection)","Catalogue","1","27.99"
"Dragon","DN6104","1:35","8.8cm Panzerchreck. Horse and weapons cart and trailer with 5 figures","Military vehicle kits (injection)","Catalogue","4","29.99"
"Dragon","DN6093","1:35","4 German Snipers. 2 Summer & 2 Winter uniform","Figures (injection)","Catalogue","0","15.99"
"Dragon","DN6087","1:35","BACK IN STOCK!!! German (WWII) Naval Troops-Dieppe '42","Figures (injection)","New Arrivals","4","14.99"
"Dragon","DN6086","1:35","German open topped railway gondola/box van car with AA machine gun and 2 figures","Military vehicle kits (injection)","Catalogue","2","54.99"
"Dragon","DN6085","1:35","German Flatbed railway wagon with machine gun crew","Military vehicle kits (injection)","Catalogue","5+","54.99"
"Dragon","DN6077","1:35","German (WWII) Fallschirmjager with Donkeys","Figures (injection)","New Arrivals","5","14.99"
"Dragon","DN6073","1:35","Schwere Spahwagen (heavy armoured railway wagon) with turret","Military vehicle kits (injection)","Catalogue","2","44.99"
"Dragon","DN6072","1:35","Schwere Spahwagen (heavy armoured railway wagon) WAS £49.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","33.33"
"Dragon","DN6071","1:35","Schwerer Panzerspahwagen Kommandwagen, antenna etc WAS £49.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","33.33"
"Dragon","DN6069","1:35","German Flatbed Railway Truck suitable for tank transportation and a section of track base","Military vehicle kits (injection)","Catalogue","0","54.99"
"Dragon","DN6068","1:35","Soviet Army Scouts & Snipers (WWII)","Figures (injection)","Catalogue","5+","15.99"
"Dragon","DN6062","1:35","Re-issue! M4A2 Sherman Okinawa","Military vehicle kits (injection)","Catalogue","5","64.99"
"Dragon","DN6055","1:35","Commonwealth Troops North Western Europe 1944","Figures (injection)","Catalogue","0","12.50"
"Dragon","DN6049","1:35","Soviet Anti Tank team 1942/43","Figures (injection)","Catalogue","5+","14.99"
"Dragon","DN6045","1:35","German (WWII) Gebirgsjager Kaukasus 1942","Figures (injection)","Catalogue","2","12.99"
"Dragon","DN6039","1:35","German Ski Troops. Includes etched parts....","Figures (injection)","Catalogue","3","12.99"
"Dragon","DN6023","1:35","Re-issue! Red Devils Arnhem 1944","Figures (injection)","Catalogue","0","12.50"
"Dragon","DN6021","1:35","U.S. Rangers Normandy 1944.","Figures (injection)","Catalogue","1","14.99"
"Dragon","DN6017","1:35","German 6th Army Stalingrad","Figures (injection)","Catalogue","0","12.99"
"Dragon","DN5576","1:48","Heinkel He-162A-2 Salamander Dragon is in the process of releasing a series of aircraft kits in boxes emblazoned in the original colors for which Trimaster was famous. The first reissue was a Focke-Wulf Fw190D-9 fighter, but now it's time for the second kit to appear, an He162A-2 Salamander with detailed engine. The engine-cowling cover is movable, thus permitting the fighter's BMW 003E jet engine to be exposed in all its glorious detail should modelers choose to portray the He162D engine cowling open. Additionally, there is a complete set of photo-etched components for items such as a cockpit instrument panel and seatbelt for the pilot. The Trimaster name is synonymous with exclusive and quality kits and, thanks to Dragon, some of its most popular items such as this jet-powered Salamander are available to all again at very approachable prices.","Aircraft kits (injection)","Catalogue","0","39.99"
"Dragon","DN5575","1:48","Focke-Wulf Fw-190D-9 Trimaster Collection WAS £39.99. TEMPORARILY SAVE 1/3RD!!!Trimaster is a famous name in the world of model kits, with the Japanese manufacturer focusing exclusively on 1/48 scale models of Luftwaffe aircraft. When the company ceased operations in 1991, Dragon was able to acquire its top-quality molds and then to proudly revive its model range under its own label for the benefit of modelers all around the world. Now, to show respect to the famous and important Trimaster company, and to show its appreciation for its past contributions, Dragon has come full circle and decided to release a quartet of aircraft kits in boxes emblazoned with the original colors and presentation for which Trimaster was once famous. This reproduction of vintage and stunning Trimaster kits will surely appeal to aircraft aficionados.This quartet is the first batch of Trimaster kits selected by Dragon for reproduction, and modelers will be excited to know that more are likely to follow. Thanks to this reproduction, the Trimaster name synonymous with exclusive and quality kits is available to all again and at very approachable prices.","Aircraft kits (injection)","Special Offers","5+","26.66"
"Dragon","DN5556","1:48","Messerschmitt Bf-110D-1/R1 'Dackelbauch' (Cyber-Hobby boxing)","Aircraft kits (injection)","Catalogue","0","54.99"
"Dragon","DN5555","1:48","Nearly good as new! Messerschmitt Bf-110D-3 Zerstorer","Aircraft kits (injection)","Second Hand","1","49.98"
"Dragon","DN5550","1:48","Messerschmitt Bf-109E-4 A Revolutionary Breakthrough in Warplane Design! Please see the pictures!Dragon Models is proud to announce a revolutionary new project that’s 10 years in the making! The first item of Dragon’s new Wing Tech 2 series, the 1/48 Bf109E-4N boasts multiple engineering breakthroughs never seen before in Warplane model kits. Developed over ten years using meticulous research and working together with the industry’s top plastic mould engineers to fine-tune our tooling technology, Dragon has achieved the first ever one-piece fuselage that will set the new standard in modelling! Prepare for a new age in Air Superiority!Overview of the Kit sprues including the revolutionary one-piece fuselage and Dragon’s first ever offering with multi-colored parts. One-Piece FuselageTraditionally, the fuselage is presented in two halves, which are glued together. Then, additional puttying and sanding are needed to eliminate the gap lines. However, this process can be time consuming and can produce negative results such as sanding off the details on the fuselage.Dragon’s breakthrough engineering eliminates this problem by using multi-direction slide-moulds to produce the fuselage in one single piece. Additional Key Features:Complete Engine reproduced in accurate detailWings plug directly into the one-piece fuselage for better stability during assembly. State of the art engineering ensures quick and simple assembly without compromising the detail and quality of the model kit.Wing joints are cleverly hidden beneath the curved leading edge of the upper wing to reduce the need for puttying and sanding. The result is a perfect-looking wing that can be built without additional time-consuming work.Unrivalled detail on the engine and inside the cockpit. Also included are Dragon’s one-piece canopyOur Wing Tech 2 series is a part of Dragon’s Engineering Revolution 2.0, in which our items are developed with the modellers in mind. For many years, Dragon has continually raised the bar in providing the highest detailed model kit products in the market. However, the higher level of detail comes at a cost, which is more parts, more assembly, and longer build times.Keeping that in mind, our latest series utilizes the industry’s most sophisticated moulding techniques ever and simplifies the building process without compromising the details that Dragon is famous for. The result is a next generation model kit that has the highest level of details and accuracy, yet easier and less time consuming to build!","Aircraft kits (injection)","Future Releases","0","0.00"
"Dragon","DN5545","1:48","Focke-Wulf Fw-190A-7 with slipper tank","Aircraft kits (injection)","Catalogue","2","39.99"
"Dragon","DN5085","1:72","de Havilland Vampire FB.5","Aircraft kits (injection)","Limited Availability","5+","17.50"
"Dragon","DN4571","1:144","Fairchild A-10A Thunderbolt II Kuwait Highway Patrol 760th TFS, 926TH TFG NO INSTRUCTIONS!!!","Aircraft kits (injection)","Second Hand","1","14.98"
"Dragon","DN3805","1:35","AK47/74 Family part 2","Military vehicle kits (injection)","Catalogue","3","12.99"
"Dragon","DN3802","1:35","AK-47/74 family Weapon Set","Military vehicle kits (injection)","Catalogue","2","12.99"
"Dragon","DN3605","1:35","M1120 Terminal High Altitude Area Defence Missile Launcher BLACK LABEL Series","Military vehicle kits (injection)","Catalogue","3","135.00"
"Dragon","DN3604","1:35","MIM-104C PAC-2 Surface to Air System M901 Launching System. Dragon's Black Label series has previously released 1/35 scale kits of the well-known American Patriot PAC-1 and PAC-3 air defense systems. Now, the family has been completed with the release of the Patriot PAC-2 as used by the U.S. Army and a number of other militaries around the world. The MIM-104C missile introduced with the PAC-2 was designed specifically for the interception of ballistic missiles rather than as a purely surface-to-air missile system. The PAC-2 reached U.S. Army units in 1990 in time for deployment in the first Gulf War, and they continue to be used by many militaries. Like Black Label's preceding kits of the Patriot air defense system, this latest one is just as impressive as it features the M901 Launching Station based on an M860 semi-trailer. Brand new for this release is a newly tooled launcher generator set suitable for this particular Patriot version. Detail is sharply molded and all parts of the system are fully represented. Thanks to the Patriot PAC-2's adoption by multiple countries, modelers also have a wide choice of finishes for this impressive plastic kit.","Military vehicle kits (injection)","Catalogue","2","99.99"
"Dragon","DN3593","1:35","Arab Pz.Kpfw.IV Tank 'The Six Day War'","Military vehicle kits (injection)","Limited Availability","2","69.99"
"Dragon","DN3591","1:35","Re-issue! M60 AVLB (2 in 1)","Military vehicle kits (injection)","Catalogue","0","89.99"
"Dragon","DN3563","1:35","MIM-104F Patriot Advanced Capability-3 (PAC-3) SAMsystem. The kit features atrailer-mounted M901Launching Station mounted onan M860 semitrailer.","Military vehicle kits (injection)","Limited Availability","3","84.99"
"Dragon","DN3555","1:35","Conqueror British Heavy Tank (Black Label Series)","Military vehicle kits (injection)","Catalogue","5+","54.99"
"Dragon","DN3554","1:35","British Saladin Mk.II Armoured Car (Black Label series)","Military vehicle kits (injection)","Catalogue","0","49.99"
"Dragon","DN3546","1:35","M48A3 Patton (Smart kits)","Military vehicle kits (injection)","New Arrivals","2","59.99"
"Dragon","DN3544","1:35","M48A3 Patton Model B","Military vehicle kits (injection)","Catalogue","3","49.99"
"Dragon","DN3538","1:35","Bell UH-1D Huey","Aircraft kits (injection)","Catalogue","0","69.99"
"Dragon","DN3310","1:35","Bell OH-6A Cayuse","Aircraft kits (injection)","Catalogue","0","54.99"
"Dragon","DN3308","1:35","NVA Sapper Team","Figures (injection)","Catalogue","3","14.99"
"Dragon","DN3307","1:35","U.S.Marines (Khe Sanh 1968)","Figures (injection)","Catalogue","0","14.99"
"Dragon","DN3305","1:35","U.S.Marines figures 1968 L","Figures (injection)","Catalogue","0","14.99"
"Dragon","DN3302","1:35","U.S. Navy SEAL figures x 4","Figures (injection)","Catalogue","2","14.99"
"Dragon","DN3301","1:35","LSSC 'Light Seal Support Craft'","Military vehicle kits (injection)","Catalogue","0","39.99"
"Dragon","DN3025","1:35","U.S. Navy SEAL Team 3. 4 figs inc 2 in wet suits","Figures (injection)","Catalogue","0","12.99"
"Dragon","DN3023","1:35","Re-issue! British SBS with Kayak","Figures (injection)","Catalogue","5+","12.99"
"Dragon","DN3021","1:35","Re-issue! German Paratroopers","Figures (injection)","Catalogue","10+","14.99"
"Dragon","DN3014","1:35","Re-issue! French Foreign Legion","Figures (injection)","Catalogue","0","14.99"
"Dragon","DN3013","1:35","Re-issue! British Desert Rats 'Desert Storm'","Figures (injection)","Catalogue","0","13.50"
"Dragon","DN3007","1:35","U.S.Marines","Figures (injection)","Catalogue","0","12.99"
"Dragon","DN3006","1:35","U.S. 82nd Airborne 'Desert Storm'","Figures (injection)","Catalogue","3","12.99"
"Dragon","DN3001","1:35","Israeli Paratroopers","Figures (injection)","Second Hand","1","14.98"
"Dragon","DN2864","1:35","Pz.Kpfw.V Ausf.D Panther with Zimmerit *Damaged box on delivery*(same as DN6428) SAVE £10.01!!!","Military vehicle kits (injection)","Damaged","1","54.98"
