Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Print Scale","PSL72285","1:72","McDonnell-Douglas FGR.2 Phantom II Part-2","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72286","1:72","Fieseler V-1 Flying Bomb Aces North-American Mustang [III P-51B P-51C P-51D]","Aircraft decals (military)","Catalogue","2","15.99"
"AML","AMLA72051","1:72","Supermarine Spitfire Mk.VB conversion set (designed to be used with Airfix kits)[Spitfire Mk.Va]","Aircraft conversions (resin)","Catalogue","2","4.70"
"AML","AMLA72052","1:72","Supermarine Spitfire Mk.VC/Mk.VIIIC conversion set (designed to be used with Airfix kits)[Spitfire Mk.Va]","Aircraft conversions (resin)","Limited Availability","2","4.70"
"AML","AMLM73040","1:72","General-Dynamics F-111A Aardvark camouflage pattern paint mask (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.70"
"AML","AMLA72050","1:72","Bristol Beaufighter Mk.I / Mk.VI early - flat tailplane (designed to be used with Airfix kits)","Aircraft conversions (resin)","Catalogue","3","4.70"
"AML","AMLA72043","1:72","Handley-Page Halifax B Mk.V decals with Morris Block radiators and corrected propellers (AMLA72044) with tool with resin wheels a Mk.V decal sheet + PE parts (designed to be used with Revell kits)[Handley-Page Halifax Mk.I/Mk.II]","Aircraft detailing sets (resin)","Catalogue","0","18.99"
"AML","AMLA72044","1:72","Handley-Page Halifax B Mk.I/Mk.II/Mk.V Morris Block radiators and corrected propellers with tool (designed to be used with Revell kits)","Aircraft engines and propellers (resin)","Catalogue","0","11.99"
"A-Model","AMU72294","1:72","de Havilland DH-104 Dove 'Martin's Air Charter'","Aircraft kits (injection)","Catalogue","5+","31.99"
"Mini World","MINA7247A","1:72","KPVT 14,5mm machine gun barrel (2 pieces) type 1","Aircraft guns (metal)","Limited Availability","5+","5.75"
"Mini World","MINA7247B","1:72","KPV/KPVM 14,5mm machine gun barrel (2) type 2","Aircraft guns (metal)","Catalogue","5+","5.75"
"Mini World","MINA7247C","1:72","KPV/KPVM 14,5mm machine gun barrel (2) type 3 WAS £5.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft guns (metal)","Special Offers","5+","3.73"
"Mini World","MINA7250A","1:72","DT-29 (Degtyarev Tank) soviet machine gun (early)","Aircraft guns (metal)","Catalogue","3","4.50"
"Mini World","MINA7251","1:72","Air intake for BAC/EE Lightning F.2A (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","5+","20.20"
"Mini World","MINA7255A","1:72","Pitots for Mikoyan-Gurevich Ye-152M (designed to be used with Modelsvit kits)","Aircraft detailing sets (metal)","Catalogue","1","5.75"
"Unimodel","UNIM382","1:72","M4 tank with turret M26 Pershing tank","Military vehicle kits (injection)","Catalogue","4","18.40"
"Unimodel","UNIM442","1:72","Soviet T-34 Assault tank with turret D-11","Military vehicle kits (injection)","Catalogue","3","14.80"
"UM-MT","UMMT671","1:72","Vickers E Mk.A British tank (made for Poland), rubber tracks","Military vehicle kits (injection)","Catalogue","5+","8.50"
"UM-MT","UMMT67101","1:72","Vickers E Mk.A British tank (made for Poland), plastic tracks","Military vehicle kits (injection)","Catalogue","3","11.20"
"Metallic Details","MDMDR7202","1:72","Bristol Beaufighter Mk.X/ exhaust pipes (designed to be used with Airfix, Hasegawa and Hobby 2000 kits) [Mk.VI TT.X Mk.21 Mk.I]","Aircraft detailing sets (resin)","Catalogue","5+","1.99"
"Metallic Details","MDMDR7212","1:72","Sukhoi Su-27 Jet nozzles (designed to be used with Hasegawa, Hobby Boss and Zvezda kits)","Aircraft exhausts (resin)","Limited Availability","1","10.30"
"Metallic Details","MDMDR7213","1:72","BAe Harrier GR.7/GR.9 Swiveling nozzles and outrigger wheels (designed to be used with Airfix, Hasegawa and Italeri kits)","Aircraft exhausts (resin)","Catalogue","0","9.70"
"Quickboost (by Aires)","QB72555","1:72","Lockheed P-3C Orion propellers with tool (designed to be used with Hasegawa and Revell kits)","Aircraft engines and propellers (resin)","Catalogue","5+","8.99"
"Quickboost (by Aires)","QB72557","1:72","Nakajima B5N1 'Kate' exhaust (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB72558","1:72","McDonnell F-4 Phantom II mirrors (designed to be used with Academy, Fujimi, Hasegawa, Italeri and Revell kits)[F-4B F-4J F-4EJ QF-4E F-4E F-4B/N F-4S F-4C/F-4D/F-4J]","Aircraft exhausts (resin)","Catalogue","5+","3.60"
"Quickboost (by Aires)","QB72559","1:72","Supermarine Spitfire Mk.IXc/Mk.IXe cockpit´s door (designed to be used with Eduard kits)","Aircraft exhausts (resin)","Catalogue","3","3.60"
"Peewit","PEE72110","1:72","Marcel-Bloch MB.155 canopy frame paint mask (designed to be used with RS models kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.40"
"Peewit","PEE72111","1:72","Northrop A-17A/Nomad Mk.I canopy frame paint mask (designed to be used with MPM and Special Hobby kits)[Douglas A-33/Norwegian DB-8]","Aircraft paint masks (self adhesive)","Catalogue","2","4.50"
"Peewit","PEE72112","1:72","Seversky P-35A canopy frame paint mask (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","4","4.50"
"Peewit","PEE72113","1:72","Supermarine Spitfire Mk.22 & Mk.24 canopy frame paint mask (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.40"
"Peewit","PEE72114","1:72","Vought SB2U Vindicator canopy frame paint mask (designed to be used with Azur and Special Hobby kits) [SB2U-1 SB2U-2 SB2U-3 V-156B V-156F]","Aircraft paint masks (self adhesive)","Catalogue","5+","5.80"
"Italeri","IT1403","1:72","Panavia Tornado IDS 60th anniversary 311° GV RSV 'Special Colours'","Aircraft kits (injection)","Catalogue","5+","19.99"
"Italeri","IT1405","1:72","Grumman KA-6D Intruder. COLORS INSTRUCTIONS SHEET - SUPER DECALS SHEET FOR 4 VERSIONSThe A-6 Intruder entered service in the mid-60s as ground attack carrier based aircraft to replace the outdated planes as the propeller-driven A-1 Skyraider and the A-3 Skywarrior. The Grumman Corporation developed and designed the A-6A, based on U.S. Navy specifications, a twin jet-engine all-weather medium attack aircraft able to operate from the American aircraft carriers. The 'Intruder' was characterized by a sturdy and robust fuselage and by the two side by side seats cabin configuration for the pilot and the weapons officer. To satisfy the U.S. Navy operative needs of having a tanker aircraft providing aerial refueling support to strike aircrafts, in 1970 the K-A6D version was born. Directly derived from the A-6A airframe, the K-A6D was fitted with an internal hose and reel refueling package and with the adoption of extra underwing pylon tanks.","Aircraft kits (injection)","Catalogue","0","24.99"
"Eduard","EDCX494","1:72","Mikoyan MiG-29SMT (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.99"
"CMK/Czech Master Kits","CMK7378","1:72","Focke-Wulf Fw-189A-1/Fw-189A-2 ï¿½' Engine (designed to be used with ICM kits) The set offers the modeller with an option to display one of the Argus engines open (either of them as the port and starboard side installations are identical). The set contains a nicely detailed resin Argus Ar 410 engine replica, separate cylinders, exhausts for both installations, engine bearers, cowling panels and front cowling section. The set is common for any ICM's Fw 189 kit, i.e. A-1, A-2 and A-1 Night Fighter (finished February 2023)","Aircraft engines and propellers (resin)","Limited Availability","4","12.99"
"CMK/Czech Master Kits","CMF72330","1:72","Fairey Barracuda Mk.II/Mk.III Mechanics (3 figures, aboard carrier with raincoat) (designed to be used with Special Hobby kits) These figures of three British FAA mechanics aboard a carrier can be used not just with the new Special Hobby Fairey Barracuda model, but of course with any other FAA carrier borne aircraft. The mechanics wear waterproof rubber raincoats.","Figures (resin)","Catalogue","2","9.70"
"CMK/Czech Master Kits","CMQ72284","1:72","Focke-Wulf Fw-189A-1/Fw-189A-2 main wheels (designed to be used with ICM kits) This set brings completely new main undercarriage wheels. The master parts were created using 3D and produced on a 3D printer. The wheels offer much higher levels of detail than the original parts, tyres come with better tread pattern. Can be used with any ICM's Fw 189 kit, i.e. A-1, A-2 and A-1 Night Fighter.","Aircraft wheels (resin)","Catalogue","3","3.60"
"CMK/Czech Master Kits","CMQ72285","1:72","Short Tucano T.1 Wheels Set (designed to be used with Airfix kits) This set contains a nosewheels and two main undercarriage wheels for a model of the British Tucano trainer aircraft. The nosewheel is prepared with a section of the front undercarriage leg, the nicely detailed torque links come as separate parts. The master parts were 3D-designed and produced using a 3D printer. The wheel hubs offer much more detail, and unlike the original kit's parts they have also detail of brakes on them. The tyres also feature realistic tread pattern.","Aircraft wheels (resin)","Catalogue","5+","3.60"
"Special Hobby","SH72370","1:72","Ajeet Mk.I 'Indian Light Fighter' In 1950, WE Petter, who was famous for designs such as the Lysander, Whirlwind and Canberra joined Folland company. By this time modern jet aircraft were becoming bigger, more complex and expensive as their performance increased and as a result the development and operating costs were rising too. WE Petter decided to pursue a different approach to the modern jet-fighter philosophy by designing a light-weight fighter aircraft which was to have been powered by a pair of low thrust turbojet engines although this was later changed to a single power unit as their power output of jet engines increased. By choosing to build this new jet aircraft to the smallest overall dimensions possible and with only the very basic equipment required for the job this kept the total overall price down to only a third of the price of a standard jet fighter bomber of the day yet it would offer similar performance to these much bigger and more expensive jets. The initial design incorporated a pilot lying in a prone position in the nose of the aircraft and a twin engined configuration which was used in the Fo.139 Midge test aircraft which had been designed and built to assess the aerodynamical features of the future Gnat. The Air Ministry ordered six trials aircraft off the drawing board during March 1955 all of which were delivered by 1956 and they underwent a very thorough set of flight tests, during which the design displayed excellent performance. The Gnat was found to be capable of high sub-sonic speeds, it was exceptionally manoeuvrable at high altitudes and due to its low weight and powerful engine the acceleration was phenomenal. Two countries, Finland and India, found the results of these trials so very interesting that they decided to acquire the type for their air forces. Finland ordered twelve aircraft, ten of which were in a standard fighter configuration while two machines were adapted to carry out reconnaissance missions with cameras fitted in their nose. India acquired twenty-five complete machines of British origin while another twenty were provided in kit form to be assembled in India by HAL and HAL also acquired a licence to manufacture the Gnat in India. The Indian production line turned out at least one hundred and ninety-five airframe although the last two Indian Gnats were in fact prototypes of the improved Ajeet Mk.I version. Production of this improved design began in 1976 and reached a total of seventy-nine Ajeets, with another ten Ajeets being created using modified Gnat airframes.While the Finnish Gnats protected the neutrality status of their country, the Indian machines took part in hot conflict during the Indo-Pakistani War of 1965. Rather surprisingly, they became the most effective combat type of this war as they were capable of not only out-manoeuvring the F-86 Sabre but also the more modern and much faster F-104A Starfighter. Due to their diminutive size and excellent manoeuvrability, the tiny Gnat was able to 'shake-off' Sidewinder air-to-air missiles and it was also very hard for Pakistani fighter pilots to catch a sight of, let alone shoot down. Indian Gnats also proved just as successful during the later conflict against Pakistan which ended in 1971. The improved Ajeet remained in Indian service long after the Gnat was retired and these served until at least 1991.  The Gnat kit was designed using 3D software, is injected into steel moulding blocks and comes on three sprues of grey styrene and one with clear parts. The kit also provides the modeller with a real plethora of external stores. The decal sheet caters for four Indian machines with colourful markings and interesting history. Several resin sets for this model are also available from CMK, these are: CMQ72237, CMK7332 and CMK7333.Special Hobby produces also the original British Gnat in two reboxings, SH72137 and SH72322.","Aircraft kits (injection)","Catalogue","4","14.20"
"Special Hobby","SH72376","1:72","CASA C-212-100 'Tail Art' The CASA C-212 model comes on as many as five grey styrene sprues and one clear plastic sprue. Limited edition reboxing #SH72376 CASA C-212-100 'Tail Art' offers two highly attractive Portuguese military machines both of which are adorned with extremely elaborated paintings on their tails. The decal sheets (two of them in the box) have been printed by Italian Cartograf. The styrene parts are identical with our #SH72344 model kit","Aircraft kits (injection)","Catalogue","5","30.80"
"New Ware","NWAM0233","1:72","Kamov Ka-50 Hokum Black Shark BASIC kabuki masks for windows and wheels. other clear parts, wheels (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","3.99"
"Owl","OWLDS7284","1:72","Messerschmitt Bf-110G-4 G9+AA (H.J. Jabs)","Aircraft decals (military)","Catalogue","3","3.60"
"CMK/Czech Master Kits","CMK7233","1:72","Consolidated B-24D/B-24J Liberator - – Navigator's Compartment (designed to be used with Hasegawa kits) Set contains completely new navigator's compartment including seats, bulkhead, floor and emergency exit hatch for Hasegawa kit. US B-24 Liberator four-engined bomber created the backbone of US Bomber Air Force during WW II.","Aircraft detailing sets (resin)","Catalogue","3","10.80"
"CMK/Czech Master Kits","CMK7234","1:72","Consolidated B-24D/B-24J Liberator - Cockpit set (designed to be used with Hasegawa kits) Set contains completely new pilots cockpit including sidewalls, seats, floor, bulkhead, instrument panel and color photo-etched parts for Hasegawa kit. US B-24 Liberator four-engined bomber created the backbone of US Bomber Air Force during WW II.","Aircraft detailing sets (resin)","Catalogue","3","14.40"
"CMK/Czech Master Kits","CMF72326","1:72","Fairey Barracuda Mk.II/Mk.III Crew Members - Standing (3 fig.) (designed to be used with Special Hobby kits) This set offers three standing figures of WWII FAA airmen. Intended to accompany Special Hobby Fairey Barracuda model, but suitable also to be used with another FAA aircraft models as for example the Swordfish, Albacore or the Avenger (Tarpon).","Figures (resin)","Catalogue","2","9.70"
"CMK/Czech Master Kits","CMF72325","1:72","Czechoslovak pre-WWII pilots, 1/72 (3 fig) In this set, we bring the modeller three standing figures of Czechoslovak pilots from the 1930s. The figures could also be used to portray WWII Slovak State airmen. Beautiful addition to such model kits as Special Hobby Letov .328, Eduard Avia B.534 and others.","Figures (resin)","Catalogue","1","9.70"
"Aires","AIRE7349","1:72","Supermarine Spitfire Mk.IX control surfaces (early version) (designed to be used with Eduard kits)[Mk.IXc Mk.IXe]","Aircraft detailing sets (resin)","Catalogue","2","4.80"
"Quickboost (by Aires)","QB72541","1:72","Bristol Beaufighter Mk.X Antennae and position lights (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB72542","1:72","Kamov Ka-27 Helix seats with safety belts (designed to be used with Zvezda kits)","Aircraft seats (resin)","Catalogue","4","8.99"
"Quickboost (by Aires)","QB72543","1:72","Junkers Ju-87G-1/Ju-87G-2/Ju-87B-2 'Stuka' seats with safety belts (designed to be used with Academy and Zvezda kits)","Aircraft seats (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB72544","1:72","Junkers Ju-52m/3 seats with safety belts (designed to be used with Italeri kits)Not de Havilland Mosquito as printed on packet.","Aircraft seats (resin)","Catalogue","5+","4.99"
"Kits-World","KW172154","1:72","RAF lettering codes 28 inches high. Stores Ref. 33B/157 was developed in 1936 specifically for identification markings. . At this time it was known as Sea Grey, used between April 1939 - December 1940. 8 inch high black letters and numbers also included.","Aircraft decals (military)","Catalogue","4","7.50"
"Kits-World","KW172155","1:72","RAF lettering codes 24 inches high. Stores Ref. 33B/157 was developed in 1936 specifically for identification markings. At this time it was known as Sea Grey, used between April 1939 - December 1940. 8 inch high black letters and numbers also included.","Aircraft decals (military)","Catalogue","0","7.50"
"Eagle Cal","EAG72170","1:72","Messerschmitt Me-262B-1A/U1 Nightfighters of NJG 11The study of late war camouflage schemes of the Me-262 B nightfighter mirrors the confusion of the late war. Available references provide all kinds of variations in schemes for the same aircraft. More than ever, modelers should consult their own references to draw conclusions. Notes created by Ronald Belling of 'Red 8', W.Nr, 110305, before its re-paint, remain the best source for color information about the jets of NJG 11.Me-262B-1a/U1 'Red 8' W.Nr. 110305 10./NJG 11Me-262B-1a/U1 'Red 10' W.Nr. 110635 10./NJG 11Me-262B-1a/U1 'Ole Fruit Cake' W.Nr. 110306 Watson's Whizzers","Aircraft decals (military)","Catalogue","1","12.50"
"Modelsvit","MSVIT72019","1:72","GOOD AS NEW!!! Sukhoi S-32MK HYBRID","Aircraft kits (injection)","Second Hand","1","23.98"
"Modelsvit","MSVIT72018","1:72","Sukhoi Su-17 serial  bombs FAB-250, FAB-500; rockets S-24; ZB-500 napalm bombs; external tanks PTB -1150, PTB-800; 2 camouflages schemes :1. silver - 963 UTAP Yeisk VVAUL,2. green (standard few green colours) -217 APIB, Kizyl Arvat from 80's","Aircraft kits (injection)","Catalogue","2","24.50"
"SBS Model","SBSK7013","1:72","Caudron C.600 Aiglon 'Civilian'","Aircraft kits (resin)","Catalogue","2","32.40"
"SBS Model","SBSD7216D","1:72","Fokker D.XXI (Mercury engine) Finnish Air Force WW II (designed to be used with MPM and Special Hobby kits)","Aircraft decals (military)","Catalogue","3","7.99"
"Armory","ARAW72048","1:72","Mikoyan MiG-21 Fishbed wheels with weighted tires/tyres, early for MiG-21F, MiG-21F-13, MiG-21U (designed to be used with Academy, Airfix, Bilek, Eastern Express, Fujimi, Hasegawa, Kopro (ex KP), Kovozavody Prostejov, Revell and Zvezda kits)","Aircraft wheels (resin)","Catalogue","5+","5.40"
"Armory","ARAW72049","1:72","Mikoyan MiG-21 Fishbed wheels with weighted tires/tyres, mid for MiG-21MF/MFN, MiG-21PF/PFM, MiG-21R, MiG-21SM, MiG-21US/UM (designed to be used with Academy, Airfix, Bilek, Eastern Express, Fujimi, Hasegawa, Kopro (ex KP), Kovozavody Prostejov, Revell and Zvezda kits)","Aircraft wheels (resin)","Catalogue","5+","5.40"
"Armory","ARAW72050","1:72","Mikoyan MiG-21 Fishbed wheels with weighted tires/tyres, late for MiG-21bis, MiG-21SMT, MiG-21 '21-93' (designed to be used with Academy, Airfix, Bilek, Eastern Express, Fujimi, Hasegawa, Kopro (ex KP), Kovozavody Prostejov, Revell and Zvezda kits)","Aircraft wheels (resin)","Catalogue","4","5.40"
"Armory","ARAW72051","1:72","Mikoyan MiG-19 Farmer wheels with weighted tires/tyres	MiG-19S, MiG-19PM (designed to be used with Aeroteam, Bilek, Dragon, Kopro (ex KP), Mastercraft and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","5.40"
"Armory","ARAW72052","1:72","Mil Mi-24 Hind wheels with weighted tires/tyres Mi-24D, Mi-24V, Mi-35 (designed to be used with Academy, Airfix, Bilek, Esci, Hasaegawa, Hobby Boss, Italeri, Tamiya and Zvezda kits)","Aircraft wheels (resin)","Catalogue","5+","5.99"
"Armory","ARAW72202","1:72","Junkers Ju-88 late wheels with weighted tires/tyres	 (designed to be used with AMT/ERTL, Amtech, Airfix, FROG, Hasegawa, Lindberg, Revell and Zvezda kits) [Ju-88G-1/G-6 Ju-88C-4/C-6 Ju-88S-1/T-1 Ju-88S-3/T-3 Junkers Ju-88G-10 Ju-88H-1 Ju-88H-3/Ju-88H-4 Ju-88A-4/A-10 Ju-88G-1 Ju-88C-6 Ju-88A-11 Ju-88R-2 Ju-88D-1 Ju-88A-4 Ju-88A-6/U Ju-88A-14 Ju-88G-6 Ju-88A-8 Ju-88C-6 Ju-88T-1 Ju-88A-17 Junkers Ju-88A-4/D-1	Ju-88C-6/N Ju-88C-6C Ju-88G-6 Ju-88A-17/A-5]","Aircraft wheels (resin)","Catalogue","5+","5.40"
"Armory","ARAW72203","1:72","Junkers Ju-188A/Ju-188F/ Ju-188A-3/E-2 wheels with weighted tires/tyres universal (designed to be used with Bilek, Hasegawa. Italeri, Matchbox and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","5.40"
"Armory","ARAW72205","1:72","Dornier Do-17M-1/Do-17P-1/Do-17Z-2/Do-17-10, Do-215B-2/Do-215B-5 wheels w/weighted tires/tyres (designed to be used with Airfix, Frog, ICM, Lindberg, Revell and RS Models kits)","Aircraft wheels (resin)","Catalogue","0","5.40"
"Armory","ARAW72318","1:72","Sikorsky CH-53D Sea Stallion wheels with weighted tires/tyres (designed to be used with Airfix, Bilek, Fujimi, Italeri and Revell kits) WAS £9.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","3","6.54"
"Armory","ARAW72408","1:72","Hawker Hunter weighted wheels (designed to be used with Airfix, Frog, Novo, Revell and Xtrakits kits)[FGA.9 Mk.I F.6 T.7]","Aircraft wheels (resin)","Catalogue","1","5.40"
"Modelsvit","MSVIT72017","1:72","Sukhoi Su-17 Early","Aircraft kits (injection)","Catalogue","3","24.50"
"Modelsvit","MSVIT72016","1:72","Tupolev Tu-91 'Boot' Soviet naval attack aircraft","Aircraft kits (injection)","Catalogue","5+","32.70"
"Modelsvit","MSVIT72012","1:72","Beriev Be-12 Soviet amphibious aircraft","Aircraft kits (injection)","Catalogue","3","57.99"
"Modelsvit","MSVIT72011","1:72","Sukhoi Su-17M Soviet fighter-bomber","Aircraft kits (injection)","Catalogue","5+","26.99"
"Modelsvit","MSVIT72010","1:72","Mikoyan I-3U(I-420) Soviet interceptor","Aircraft kits (injection)","Catalogue","2","23.70"
"Modelsvit","MSVIT72022","1:72","Re-released! Tupolev Tu-22KD 'Shilo' (Blinder B) medium bomber. Also contains a Kh-22M (AS-4 Kitchen) missile and it's transport carriage","Aircraft kits (injection)","Catalogue","5+","61.20"
"Modelsvit","MSVIT72009","1:72","Sukhoi Su-22I (Su-7IG) Su-7BM with variable geometry wings","Aircraft kits (injection)","Catalogue","5+","25.70"
"Modelsvit","MSVIT72008","1:72","Antonov An-10 'Ukraine' civil aircraft","Aircraft kits (injection)","Catalogue","5+","54.99"
"Modelsvit","MSVIT72007","1:72","Sukhoi Su-7","Aircraft kits (injection)","Catalogue","4","25.70"
"Modelsvit","MSVIT72006","1:72","Sukhoi Su-7B Soviet fighter-bomber","Aircraft kits (injection)","Catalogue","3","25.70"
"Modelsvit","MSVIT72005","1:72","Sukhoi Su-7U","Aircraft kits (injection)","Catalogue","2","25.70"
"Modelsvit","MSVIT72002","1:72","Sukhoi Su-7BMK","Aircraft kits (injection)","Catalogue","5+","25.70"
"Modelsvit","MSVIT72001","1:72","Sukhoi Su-7BM","Aircraft kits (injection)","Catalogue","5+","26.99"
"Modelsvit","MSVIT72003","1:72","Mikoyan 'Analog' A-144-1 (MiG-21]","Aircraft kits (injection)","Catalogue","5+","21.60"
"Modelsvit","GIANT7203","1:72","Tupolev Tu-144","Aircraft kits (injection)","Catalogue","1","408.60"
"Modelsvit","GIANT7205","1:72","Ilyushin IL-86 GIANT SERIES!","Aircraft kits (injection)","Catalogue","1","442.80"
"Sword","SW72088SE","1:72","Re-released AGAIN!!! Fairey Gannet AEW.3 with resin parts for the operators cockpit","Aircraft kits (injection)","Catalogue","20+","17.99"
"Star Decals","72-A1011","1:72","Re-printed! British Special Shermans. BARV, Crab and Crocodile.","Military vehicle decals","Future Releases","0","9.10"
"Star Decals","72-A1012","1:72","Befehlspanzer # 3. Bef.Pz. IV and Pz.Beob.Wg IV","Military vehicle decals","Catalogue","2","8.99"
"Star Decals","72-A1013","1:72","Befehlspanzer # 4. Bef.Pz. Panther AusfD/Ausf.A/Ausf.G","Military vehicle decals","Catalogue","1","9.99"
"Xtradecal","X72273","1:72","North-American B-25C Mitchell Collection (10)30434/58 83BS, 12BG Pink Petunia USAAF Nth Africa 1942 Sand/Azure Blue;N5-125/C 681 Sqn RAF Burma 1943 Overall Oxford Blue;MA/E 681 Sqn RAF Burma 1943 Overall PRU Blue;FT/Jonah 681 Sqn USMC 1943 ANA608 Intermediate Blue/ANA602 Lt Grey;KL154/LV 111OTU RAF Nassau 1944 Overall silver;41-12566/9B 489BS, 340BG Legal Eagle USAAF El Kabrit, Egype 1942 Sand/Olive Drab/Neutral Grey;41-12848 5th Anti-Submarine BS, Westover, Mass. 1942 Olive Drab/White;41-13207/OH-7 445BS, 321BG French Morocco 1943 Sand/Azure Blue;42-83472/7F 487BS,340BG USAF Tunisia 1943 Sand/Olive Drab/Neutral Grey;891/HO-891 418 City of Edmonton Sqn RCAF Edmonton 1950s Overall Silver/Flourescent Red/Orange trim","Aircraft decals (military)","Catalogue","5","7.99"
"Kits-World","KW172151","1:72","REPUBLIC F-105D-RE-31 THUNDERCHIEF 62-4364 'PUSSY GALORE II' 354TH TFS, 355TH TFW.REPUBLIC F-105D-6-RE 59-1771 THUNDERCHIEF 59-1771 'DYNAMIC DUO II' VIRGINIA AIR NATIONAL GUARD.F-105D 59-1771 Dynamic Duo II featured the Rocky and Bullwinkle cartoon characters.","Aircraft decals (military)","Catalogue","5+","10.20"
"Kits-World","KW172152","1:72","REPUBLIC F105D THUNDERCHIEF 61-0069 CHERRY GIRL 357TH TFS, 355TH TFW Moe Seaver Wiggins Pilot: flew F-105D-25-RE Cherry Girl which spent a year in combat with the 357th TFS, 355th TFW. Takhli, Thailand. MiG-17 shot down by this aircraft on June 3rd 1967.REPUBLIC F105D THUNDERCHIEF 59-1739 QUEEN OF THE FLEET VIRGINIA AIR NATIONAL GUARDF-105D-6-RE, 59-1739, 'Queen of the Fleet' 149 TFS/ 192nd TFG, VA ANG, Richmond ANGB, VA.Pilot: Maj. Dewey Drauker Crew Chief:T. sgt. Roy Elmes","Aircraft decals (military)","Catalogue","2","10.20"
"Print Scale","PSL72260","1:72","Aces of the Legion Condor Part 2 Messerschmitt Bf-109B-1 x 2/Bf-109D-1 x 5/Bf-109E-3 x 4Henschel He-112V-9/He-112V-6?","Aircraft decals (military)","Catalogue","4","15.99"
"Print Scale","PSL72261","1:72","North-American F-51 Mustang Korean War (P-51D)","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72262","1:72","Dassault MD 450 Ouragan","Aircraft decals (military)","Catalogue","1","15.99"
"Print Scale","PSL72263","1:72","Lockheed T-33 Shooting Star Part-1","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72264","1:72","Siemens-Schuckert D.III/D.IV","Aircraft decals (military)","Catalogue","3","15.99"
"NH Detail","NHA72-050","1:72","Nakajima J9N Kikka (designed to be used with AZ Models AZM73086, AZM73087, AZM73088 kits)","Aircraft detailing sets (etched)","Catalogue","5+","9.50"
"Print Scale","PSL72265","1:72","McDonnell F-4B/F-4J Phantom II NAVY Part 1","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72266","1:72","McDonnell F-4J Phantom II Part 2","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72267","1:72","Nieuport N.17/N.24N Italian Aces of WWI. Part 1","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72268","1:72","General-Dynamics F-111A Aardvark","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72269","1:72","Lockheed T-33A Shooting Star Part 2","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72270","1:72","Lockheed T-33A Shooting Star Part 3","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72271","1:72","Boeing B-29B Superfortress Part 1","Aircraft decals (military)","Catalogue","3","19.99"
"Modelsvit","MSVIT72014","1:72","BBA-14 Soviet experimental hydroplane","Aircraft kits (injection)","Catalogue","2","51.20"
"Heller","HE80452","1:72","Boeing 707 Air France/BOAC","Aircraft kits (injection)","Catalogue","2","42.99"
"Peewit","PEE72087","1:72","Sukhoi Su-7B, Su-7BM, Su-7BMK canopy frame paint mask (designed to be used with Modelsvit kits) (it is not for the Modeslvit kit MSVIT72007)","Aircraft paint masks (self adhesive)","Catalogue","2","3.40"
"Peewit","PEE72088","1:72","Dassault Super Mystere B.2 canopy frame paint mask (designed to be used with AZ model kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.40"
"Peewit","PEE72089","1:72","Avia BH-21/BH-22/BH-21J canopy frame paint mask (designed to be used with Fly kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","3.40"
"Peewit","PEE72090","1:72","de Havilland DH.82A Tiger Moth canopy frame paint mask (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","1","3.40"
"Peewit","PEE72091","1:72","Airspeed AS.51 HORSA Mk.I/II canopy frame paint mask (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.50"
"Peewit","PEE72092","1:72","Handley-Page Hampden Mk.I canopy frame paint mask (designed to be used with AZ model kits)","Aircraft paint masks (self adhesive)","Catalogue","0","5.80"
