Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"KV Models","KV14479","1:144","Lavochkin La-5F / La-5FN canopy frame paint mask AND wheel paint mask masks (designed to be used with KOVOZAVODY PROSTEJOV kits) KP14401, KP14402, KP14403, KP14404)","Aircraft paint masks (self adhesive)","Catalogue","4","1.99"
"KV Models","KV14480","1:144","Tupolev Tu-334 (designed to be used with EASTERN EXPRESS kits) EA14402)","Aircraft paint masks (self adhesive)","Catalogue","2","2.75"
"KV Models","KV14481","1:144","Tupolev Tu-204-100C - CARGO canopy frame paint mask AND wheel paint mask masks (designed for Zvezda kits) ZVE7022, ZVE7031)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.30"
"KV Models","KV14482","1:144","Tupolev Tu-204-100 - Passenger canopy frame paint mask AND wheel paint mask masks (designed to be used with Zvezda kits) ZVE7023)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.80"
"KV Models","KV14483","1:144","NEW!!! Antonov An-225 'Mrija' canopy frame paint mask AND wheel paint mask masks (designed to be used with Revell kits) RV4958, RV4957 and Zvezda kits) RV7035)","Aircraft paint masks (self adhesive)","Catalogue","2","3.70"
"KV Models","KV14484","1:144","Yakovlev Yak-42D canopy frame paint mask AND wheel paint mask masks (designed to be used with EASTERN EXPRESS EA14494, EA14499)","Aircraft paint masks (self adhesive)","Catalogue","3","3.70"
"KV Models","KV14485","1:144","Yakovlev Yak-40 + Yak-40 (prototype masks) canopy frame paint mask AND wheel paint mask masks - (designed to be used with EASTERN EXPRESS kits) EA14492, EA14493) [Yakovlev Yak-40 Early, Yak-40 Late, Yak-40 (prototype masks)","Aircraft paint masks (self adhesive)","Catalogue","3","2.99"
"KV Models","KV14486","1:144","Yakovlev Yak-40 (designed to be used with Zvezda kits) #7030) + wheels masks","Aircraft paint masks (self adhesive)","New Arrivals","5+","2.85"
"KV Models","KV14487","1:144","Curtiss C-46 / C-46D / C-46ECM / (designed to be used with Platz kits)n PLATZ #PD-21, #PD-22, #PD-23, #PD-25, #PD-26) + masks for wheels","Aircraft paint masks (self adhesive)","Catalogue","0","2.70"
"KV Models","KV14488","1:144","Junkers Ju-52 / Ju-52/3m canopy frame paint mask AND wheel paint mask masks (designed to be used with Revell kits) RV4843 and EDUARD kits) ED4423, ED4424) [Ju-52, Ju-52/3m ]","Aircraft paint masks (self adhesive)","Catalogue","2","2.65"
"KV Models","KV14489","1:144","Douglas DC-3 / C-47 / AC-47D + prototype mask and masks for wheels (designed to be used with RODEN kits) ROD308, ROD309, ROD310) [DC-3, C-47, AC-47D ]","Aircraft paint masks (self adhesive)","Catalogue","2","2.75"
"KV Models","KV14490","1:144","Douglas C-47 Skytrain / R4D-8 / C-117D / Li-2T / Li-2NB / Li-2 (PS-84) canopy frame paint mask AND wheel paint mask masks (designed to be used with EASTERN EXPRESS kits) EA14430, EA14432, EA14433, EA14439, EA14478) [C-47, R4D-8, C-117D, Li-2T, Li-2NB, Li-2 (PS-84)]","Aircraft paint masks (self adhesive)","Catalogue","5+","2.75"
"KV Models","KV14491","1:144","Fairchild C-123B/K / HC-123B / NC/AC-123K / UC-123B/K 'Provider' canopy frame paint mask AND wheel paint mask masks (designed to be used with A-Model kits) AMU1404, AMU1405, AMU1407, AMU1408) [C-123B, C-123K, HC-123B, HC-123NC, AC-123K, UC -123B, UC -123K] this set has been changed since June 2018 (Mask for disks and wheels were added)","Aircraft paint masks (self adhesive)","Catalogue","0","3.45"
"KV Models","KV14492","1:144","Lockheed L-1049 Constellation / C-121 Super Constellation + masks for wheels (designed to be used with MINICRAFT kits) MC14439, MC14460, MC14468, MC14475, MC14491, MC14513, MC14535, MC14540, MC14560, MC14645, MC14715) [Lockheed L-1049G Constellation, C-121J Super Constellation, EC-121 Warning Star, Lockheed Super G Constellation, L-1049G Super Connie, C-121/R7V-1 MATS, NC-121K 'Connie', USAF RC-121 C/D ,EC-121R Lockheed Constellation ]","Aircraft paint masks (self adhesive)","Catalogue","4","2.75"
"KV Models","KV14493","1:144","Lockheed C-130 Hercules canopy frame paint mask AND wheel paint mask masks (designed to be used with A-Model kits) [C-130A, C-130F Hercules]","Aircraft paint masks (self adhesive)","Catalogue","4","3.45"
"KV Models","KV14494","1:144","Lockheed C-130 Hercules canopy frame paint mask AND wheel paint mask masks (designed to be used with MINICRAFT kits)[C-130 A, C-130H, J-30, AC-130H Hercules]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.45"
"KV Models","KV14495","1:144","Gates Learjet 35 + wheels masks + Masks for imitation the rims of the pilot windows are included (designed to be used with Stransky kits STR1401, STR1402)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.80"
"KV Models","KV14496","1:144","LET L-410 + side windows on fuselage and wheels masks (designed to be used with A-Model kits) AMU1467 / AMU1467-01, AMU1472 and EASTERN EXPRESS kits) EA14410) [L-410M, L-410MU, L-410UVP, L-410UVP-E, L-410UVP-E20]","Aircraft paint masks (self adhesive)","Catalogue","4","2.40"
"KV Models","KV14497","1:144","Lockheed C-121 Constellation / L.1049 Super Constellation (designed to be used with Revell kits) RV4252, RV4269) [Lockheed C-121C Constellation, L.1049G Super Constellation ]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.80"
"KV Models","KV14498","1:144","de-Havilland-Canada DHC-4A / C7B 'Caribou' canopy frame paint mask AND wheel paint mask masks (designed to be used with A-MODEL kits) AMU1412, AMU1468) [DHC-4A, C7B 'Caribou' ]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.45"
"KV Models","KV14499","1:144","de Havilland Canada CC-115 / C-8A / XC-8A (DHC-5) Buffalo + masks for wheels (designed to be used with A-Model kits) AMU1409, AMU1418, AMU1419)[CC-115, C-8A, XC-8A (DHC-5) Buffalo ]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.45"
"KV Models","KV14501","1:144","Mil Mi-4 (Kits for two models painting) canopy frame paint mask AND wheel paint mask masks (designed to be used with EASTERN EXPRESS kits) EA14511, EA14512)[Mi-4A, Mi-4AV, Mi-4P]	this set was changed March 2017 (Mask for disks and wheels were added)","Aircraft paint masks (self adhesive)","Catalogue","3","2.99"
"KV Models","KV14502","1:144","Mil Mi-8 / Mi-17 + prototype masks and wheels masks (designed to be used with EASTERN EXPRESS kits) EA14500, EA14501, EA14505)[Mi-8Ð¢, Mi-8ÐœÐ¢, Mi-8ÐœÐ¢V, Mi-17]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.80"
"KV Models","KV14506","1:144","Mil Mi-6 canopy frame paint mask AND wheel paint mask masks (designed to be used with EASTERN EXPRESS kits) EA14506, EA14507, EA14508) [Mi-6, Mi-6 early version, Mi-6 late version]","Aircraft paint masks (self adhesive)","Catalogue","4","2.99"
"KV Models","KV14508","1:144","Mil Mi-24V canopy frame paint mask AND wheel paint mask masks (designed to be used with Zvezda kits) ZVE7403)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.30"
"KV Models","KV14509","1:144","Mil Mi-2 Hoplite (designed to be used with Mark I Models kits) #MKM144149, #MKM144150, #MKM144151) + wheels masks","Aircraft paint masks (self adhesive)","New Arrivals","3","2.85"
"KV Models","KV14509-1","1:144","Mil Mi-2 Hoplite (designed to be used with Mark I Models kits) #MKM144149, #MKM144150, #MKM144151) - wheels and canopy frame paint masks (inside & outside)","Aircraft paint masks (self adhesive)","New Arrivals","3","3.99"
"KV Models","KV14510","1:144","Mil Mi-26 / (Mi-26 Prototype masks) canopy frame paint mask AND wheel paint mask masks (designed to be used with EASTERN EXPRESS kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","2.55"
"KV Models","KV14511","1:144","Mil Mi-10 canopy frame paint mask AND wheel paint mask masks (designed to be used with EASTERN EXPRESS kits) EA14509)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.80"
"KV Models","KV14512","1:144","Mil Mi-10K canopy frame paint mask AND wheel paint mask masks (designed to be used with EASTERN EXPRESS kits) EA14510)","Aircraft paint masks (self adhesive)","Catalogue","1","3.80"
"KV Models","KV14513","1:144","Kamov Ka-50 'Black Shark' ( (designed to be used with Revell kits) #04034) + wheels masks	 (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","2.40"
"KV Models","KV14513-1","1:144","Kamov Ka-50 'Black Shark' (designed to be used with Revell RV4034 kits) - wheels and canopy paint masks (inside and outside)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.20"
"KV Models","KV14515","1:144","Yakovlev Yak-24 / (Yak-24 prototype mask) canopy frame paint mask AND wheel paint mask masks (designed to be used with EASTERN EXPRESS kits) EA14515)","Aircraft paint masks (self adhesive)","Catalogue","3","2.85"
"KV Models","KV14516","1:144","Yakovlev Yak-24A / (Yak-24A prototype mask) canopy frame paint mask AND wheel paint mask masks - (designed to be used with EASTERN EXPRESS kits) EA14514)","Aircraft paint masks (self adhesive)","Catalogue","4","3.45"
"KV Models","KV14520","1:144","Sikorsky CH-53G canopy frame paint mask AND wheel paint mask masks (designed to be used with Revell kits) RV4011 / RV4065 / RV4858)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.20"
"KV Models","KV14525","1:144","Boeing/Hughes AH-64D Longbow Apache canopy frame paint mask AND wheel paint mask masks (designed to be used with Revell kits) RV4046)","Aircraft paint masks (self adhesive)","Catalogue","1","2.30"
"KV Models","KV14526","1:144","Boeing/Hughes AH-64 Apache (designed to be used with Zvezda kits) #7408) + masks for wheels	 (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.30"
"KV Models","KV14527","1:144","Boeing CH-47D Chinook HC.1 RAF canopy frame paint mask AND wheel paint mask masks (designed to be used with Revell kits) RV4459, RV4043 and ACE CORPORATION kits) AC1409)[Boeing CH-47D, CHINOOK HC.1 RAF]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.55"
"KV Models","KV14528","1:144","Aerospatiale SA.330 'Puma' canopy frame paint mask AND wheel paint mask masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","0","3.55"
"KV Models","KV14529","1:144","NH Industries NH-90 canopy frame paint mask AND wheel paint mask masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.55"
"KV Models","KV14530","1:144","Sikorsky SH-60 / MH-60 (included masks for two models painting) canopy frame paint mask AND wheel paint mask masks (designed to be used with DRAGON kits)[SH-60F, SH-60B, MH-60S","Aircraft paint masks (self adhesive)","Catalogue","0","3.55"
"KV Models","KV14532","1:144","Westland Wessex Mk.I, Mk.52, HCC.4, HC.2, HAS.1, HAS.31A, HAS.3, HAS.31B, HU.5/5C (designed to be used with MKM14403, MKM14404, MKM14424, MKM14426, MKM14442 kits) + wheels masks","Aircraft paint masks (self adhesive)","Catalogue","2","2.85"
"KV Models","KV14601","1:144","Boeing 307 Stratoliner + wheels masks (designed to be used with RODEN kits) ROD339 kits)","Aircraft paint masks (self adhesive)","Catalogue","2","2.05"
"KV Models","KV14602","1:144","Boeing 717 / DC-9-30 / MD-80 / MD-87 + masks for passenger windows + wheels masks (designed to be used with EASTERN EXPRESS kits) EA144110, EA144111, EA144119, EA144124) [B 717, DC-9-30, MD-80, MD-87]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.45"
"KV Models","KV14604","1:144","de Havilland DH.106 Comet + side windows masks for fuselage and wheels masks - (designed to be used with A-Model kits) AMU1448, AMU1449, AMU1477) [DH.106 Comet B / DH.106 Comet C]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.80"
"KV Models","KV14605","1:144","Lockheed C-141B Starlifter canopy frame paint mask AND wheel paint mask masks (designed to be used with RODEN kits)","Aircraft paint masks (self adhesive)","Catalogue","0","3.45"
"KV Models","KV14606","1:144","Fokker 100 canopy frame paint mask AND wheel paint mask masks (designed to be used with Revell kits) RV4200, RV4246, RV4258)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.30"
"KV Models","KV14608","1:144","Avro Lancaster (designed to be used with A-Model AMU1411, AMU1427) [Avro Lancaster 10MR / Avro Lancaster B.I / Avro Lancaster B.III]","Aircraft paint masks (self adhesive)","Limited Availability","1","2.55"
"KV Models","KV14609","1:144","Avro Lancaster + wheels masks (designed to be used with A-Model kits) AMU1411, AMU1427, AMU1433) [Avro Lancaster 10MR, Avro Lancaster B.I, Avro Lancaster B.III]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.70"
"KV Models","KV14611-1","1:144","Britten-Norman BN-2A Mk III Trislander (designed to be used with Eastern Express EE14491 kits) - wheels and canopy paint masks (inside and outside)","Aircraft paint masks (self adhesive)","Catalogue","1","3.45"
"KV Models","KV14612","1:144","Bombardier CRJ-100 / CRJ-200 canopy frame paint mask AND wheel paint mask masks (designed to be used with Big Planes kits) BPK14401, BPK14402) [Canadair Regional Jet 200]","Aircraft paint masks (self adhesive)","Catalogue","4","2.85"
"KV Models","KV14613","1:144","Canadair CL-601/CL-604 canopy frame paint mask AND wheel paint mask masks (designed to be used with Revell kits) RV4207, RV4212)[Canadair CL-604 Challenger]","Aircraft paint masks (self adhesive)","Catalogue","4","2.85"
"KV Models","KV14615","1:144","Handley-Page Victor B.I + wheels masks (designed to be used with Micro Mir kits) #144-027)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.75"
"KV Models","KV14616","1:144","Handley-Page Victor B.2 + wheels masks (designed to be used with Great Wall Hobby kits) #L1004, #L1005) [Victor B.2, Victor K.2 Tanker]","Aircraft paint masks (self adhesive)","Catalogue","3","2.75"
"KV Models","KV14618","1:144","Bombardier Dash 8 + passenger windows + wheels masks (designed to be used with EASTERN EXPRESS kits) [Dash-8 Q100, Dash-8 Q200, Dash-8 Q300, Dash-8 Q400]","Aircraft paint masks (self adhesive)","Catalogue","0","3.80"
"KV Models","KV14620","1:144","Bristol 175 Britannia canopy frame paint mask AND wheel paint mask masks (designed to be used with RODEN kits) ROD312, ROD323, ROD326)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.20"
"KV Models","KV14623","1:144","NEW! Boeing E-3A Sentry AWACS canopy frame paint mask AND wheel paint mask masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","4","2.75"
"KV Models","KV14624","1:144","AVRO RJ-85 / BAe 146 / BAe 146-100 / BAe 146-200 + wheels masks + with prototype masks (designed to be used with REVELL kits RV4205, RV64205, RV4042, RV4035, RV4233, RV4208)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.80"
"KV Models","KV14627","1:144","Tupolev Tu-22KD + masks and wheels masks (designed to be used with Micro-Mir kits) MM144-024)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.45"
"KV Models","KV14627-1","1:144","Tupolev Tu-22KD - Double-sided masks and wheels masks (designed to be used with Micro-Mir kits) MM144-024)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.40"
"KV Models","KV14628","1:144","NAMC YS-11 + wheels masks with passenger windows (designed to be used with Hasegawa kits HAS10301, HAS10302, HAS10303, HAS10304, HAS10305, HAS10306, HAS10361, HAS10362, HAS10363, HAS10364, HAS10601, HAS10602, HAS51688, HAS10614, HAS10619, HAS10626, HAS10641, HAS10643, HAS10662, HAS10663, HAS10678, HAS10806, HAS10815, HAS10819, HAS10829, HAS10836, HAS10843)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.75"
"KV Models","KV14630","1:144","Kawasaki C-2 + wheels masks (designed to be used with AOSHIMA kits) AOS055083 kits)","Aircraft paint masks (self adhesive)","Catalogue","2","2.55"
"KV Models","KV14631","1:144","Boeing B-52H Stratofortress + wheels masks (designed to be used with Revell kits) RV4052)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.99"
"KV Models","KV14632","1:144","BAe Harrier GR.7/ McDonnell-Douglas AV-8B Harrier II plus (Revell RV3887, RV4017, RV4038) + wheels masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.55"
"KV Models","KV14633","1:144","Hawker-Siddeley Trident 1c + wheels masks with passenger windows (designed to be used with EASTERN EXPRESS EE144140 kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.80"
"KV Models","KV14634","1:144","McDonnell-Douglas F-15E Eagle + wheels masks (designed to be used with REVELL kits RV3996, RV3972, RV63972)","Aircraft paint masks (self adhesive)","Catalogue","4","2.05"
"KV Models","KV14637","1:144","Sukhoi Su-47 + wheels masks (designed to be used with TRUMPETER TU1324 kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","1.99"
"KV Models","KV14640","1:144","Mitsubishi A6M Zero (all modifications) - kits) for two models painting canopy frame paint mask AND wheel paint mask masks (designed to be used with SWEET kits) SWEET kits) 14107, 14110, 14122, 14123)","Aircraft paint masks (self adhesive)","Catalogue","1","2.40"
"KV Models","KV14644","1:144","Airbus A350-900 (designed to be used with Revell kits) RV3938, RV3989, RV4218) and with wheel paint masks","Aircraft paint masks (self adhesive)","Catalogue","5+","4.10"
"KV Models","KV14646","1:144","Ðirbus A380 + Ðirbus A380 (prototype mask) + wheels masks (designed to be used with Revell kits) RV4237, RV4218, RV4270, RV3922) [A380, A380 prototype]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.70"
"KV Models","KV14647","1:144","Lockheed L-1011 / L-1011-200 / L-1011-385-3 / L-1011-500 Tristar paint masks (designed to be used with EASTERN EXPRESS kits) EE14497, EE144106, EE144114, EE144122, EE144137) - with side windows masks for the fuselage and wheels masks","Aircraft paint masks (self adhesive)","Catalogue","5+","3.80"
"KV Models","KV14660","1:144","NEW! Douglas C-133 Cargomaster canopy frame paint mask AND wheel paint mask masks (designed to be used with RODEN kits) ROD333)","Aircraft paint masks (self adhesive)","Catalogue","2","3.20"
"KV Models","KV14662","1:144","Boeing 767-300 / Boeing 767-300ER + wheels masks + Boeing 767 prototype mask (designed to be used with REVELL kits RV4231, RV3862, RV5687)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.10"
"KV Models","KV14666","1:144","Ðirbus A330-300 (+ Airbus 330 prototype masks) canopy frame paint mask AND wheel paint mask masks - (designed to be used with Revell kits) RV4205, RV4220, RV4235, RV4870)","Aircraft paint masks (self adhesive)","Catalogue","0","2.99"
"KV Models","KV14668","1:144","NEW! Lockheed C-5B Galaxy / C-5M Super Galaxy + masks for wheels (designed to be used with RODEN kits) ROD330, ROD332) [Lockheed C-5B / C-5M]","Aircraft paint masks (self adhesive)","Catalogue","3","3.80"
"KV Models","KV14670","1:144","Space Shuttle Atlantis ( (designed to be used with Revell kits) #04544) + wheels masks	 (designed to be used with Revell kits) Masks for imitation the steel rims of the windows are included","Aircraft paint masks (self adhesive)","Catalogue","3","2.75"
"KV Models","KV14677","1:144","Douglas DC-4 / R5D / R5D-3 / VC-54C + wheels masks (designed to be used with MINICRAFT kits MIN14500, MIN14530, MIN14549, MIN14561, MIN14497,MIN14552, MIN14614, MIN14635, MIN14673, MIN14717, MIN14523, MIN14568)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.80"
"KV Models","KV14678","1:144","Douglas DC-8 / DC-8-63 / DC-8-71 / DC-8-73 + wheels masks (designed to be used with MINICRAFT kits MIN14521, MIN14543, MIN14544, MIN14514, MIN14684, MIN14521B)	Minicraft","Aircraft paint masks (self adhesive)","Catalogue","5+","3.80"
"KV Models","KV14682","1:144","Antonov An-124 'Ruslan' canopy frame paint mask AND wheel paint mask masks (designed to be used with Revell kits) RV4221)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.45"
"KV Models","KV14685","1:144","LUN-Class Ekranoplan (designed to be used with TAKOM kits) TAK3002)","Aircraft paint masks (self adhesive)","Catalogue","0","2.75"
"KV Models","KV14806","1:144","Antonov An-8 anti-ice system masks (designed to be used with EASTERN EXPRESS kits) EA14495, EA14496)","Aircraft paint masks (self adhesive)","Limited Availability","4","2.99"
"KV Models","KV14807","1:144","Antonov An-10 anti-ice system masks (designed to be used with EASTERN EXPRESS kits) EA14484, EA14485) [Antonov An-10 early, An-10 late]","Aircraft paint masks (self adhesive)","Limited Availability","3","3.65"
"KV Models","KV14808","1:144","Antonov An-12 anti-ice system masks (designed to be used with EASTERN EXPRESS kits) EA14475, EA14476, EA14486, EA14487 and A-Model kits) AMU1470) [Antonov An-12B, An-12BK]","Aircraft paint masks (self adhesive)","Catalogue","1","3.80"
"KV Models","KV14809","1:144","Antonov An-14 anti-ice system masks (designed to be used with A-Model kits) AMU1456 and EASTERN EXPRESS kits) EA14437, EA14438)","Aircraft paint masks (self adhesive)","Catalogue","2","2.30"
"KV Models","KV14810","1:144","Antonov An-24 / An-26 / An-30 / An-32 anti-ice system masks (designed to be used with A-Model kits) AMU1464, AMU1464-01, AMU1464-02 and EASTERN EXPRESS kits) EA14460, EA14461, EA14462, EA14463, EA14472, EA14482, EA14483, EA14498)[Antonov An-24, An-24B, An-24RV, An-24RT, An-24T, An-26 ,An-30B, An-32]","Aircraft paint masks (self adhesive)","Catalogue","3","2.85"
"KV Models","KV14815","1:144","Antonov An-72 / An-74 / anti-ice system masks (designed to be used with A-Model kits) AMU1410, AMU1420, AMU1421, AMU1434) [Antonov An-72, An-74, An-74T ]","Aircraft paint masks (self adhesive)","Catalogue","4","3.20"
"KV Models","KV14820","1:144","Ilyushin IL-18 / IL-20M / IL-38 anti-ice system masks (designed to be used with EASTERN EXPRESS kits) EA14464, EA14465, EA14466, EA14467, EA14489, EA14490, EA144123 and BIG MODEL kits) BIG1440032, BIG1440035, BIG1440036)[Ilyushin IL-18, IL-18D, IL-18V, IL-20M, IL-38, IL-38N ]","Aircraft paint masks (self adhesive)","Catalogue","3","3.20"
"KV Models","KV14824","1:144","Antonov An-225 Mrija (designed to be used with Revell and Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.80"
"KV Models","KV14826","1:144","Ilyushin IL-62Ðœ anti-ice system masks (designed to be used with Zvezda kits) ZVE7013)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.10"
"KV Models","KV14827","1:144","Ilyushin IL-86 anti-ice system masks (designed to be used with Zvezda kits) ZVE7001, ZVE7025)","Aircraft paint masks (self adhesive)","Limited Availability","4","4.10"
"KV Models","KV14833","1:144","Tupolev Tu-134B anti-ice system masks (designed to be used with Zvezda kits) ZVE7007)","Aircraft paint masks (self adhesive)","Catalogue","3","3.65"
"KV Models","KV14836","1:144","Tupolev Tu-154m anti-ice system masks (designed to be used with Zvezda kits) ZVE7004)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.40"
"KV Models","KV14837","1:144","Tupolev Tu-204-100 / Tu-204-100C - CARGO anti-ice system masks (designed to be used with Zvezda kits) ZVE7022, ZVE7023, ZVE7031)[Tupolev Tu-204-100, Tu-204-100C]","Aircraft paint masks (self adhesive)","Catalogue","4","3.65"
"KV Models","KV14838","1:144","Yakovlev Yak-42D anti-ice system masks (designed to be used with EASTERN EXPRESS kits) EA14494, EA14499)","Aircraft paint masks (self adhesive)","Limited Availability","2","3.65"
"KV Models","KV14839","1:144","Tupolev Tu-334 anti-ice system masks (designed to be used with EASTERN EXPRESS kits) EA14402)","Aircraft paint masks (self adhesive)","Catalogue","2","2.30"
"KV Models","KV14840","1:144","Yakovlev Yak-40 anti-ice system masks (designed to be used with EASTERN EXPRESS kits) EA14492, EA14493) [Yak-40 early, Yak-40 late]","Aircraft paint masks (self adhesive)","Catalogue","1","2.85"
"KV Models","KV14841","1:144","Yakovlev Yak-40 (designed to be used with Zvezda kits) #7030)","Aircraft paint masks (self adhesive)","New Arrivals","5+","2.85"
"KV Models","KV14845","1:144","Sukhoi SUPERJET-100 anti-ice system masks (designed to be used with Zvezda kits) ZVE7009)","Aircraft paint masks (self adhesive)","Catalogue","3","1.60"
"KV Models","KV14848","1:144","Ðirbus A320 Neo, A321 Neo anti-ice system masks (designed to be used with Revell kits) RV3942, RV4952 kits","Aircraft paint masks (self adhesive)","Catalogue","1","4.10"
"KV Models","KV14850","1:144","Boeing 737-100 / Boeing 737-200 anti-ice system masks (designed ti be used with EASTERN EXPRESS kits) EA14415, EA14469, EA14470) [B 731, B 732]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.80"
"KV Models","KV14852","1:144","Boeing 737-300 / Boeing 737-400 / Boeing 737-500 anti-ice system masks (designed to be used with EASTERN EXPRESS kits) EA14420, EA14421, EA14422, EA14423, EA14424, EA14425, EA14429 / SKYLINE SKY14403a, SKY14403b, SKY14404a, SKY14404b, SKY14405a, SKY14405b) [B 733, B 734, B 735]","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"KV Models","KV14853","1:144","Boeing 737-800 anti-ice system masks(designed to be used with Revell kits) RV4202, RV4238, RV4241, RV4245, RV4268, RV4271)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.40"
"KV Models","KV14854","1:144","BOEING 737-800 / 737-8 MAX anti-ice system masks (designed to be used with Zvezda kits) ZVE7019, ZVE7026) [BOEING 737-800, 737-8 MAX]","Aircraft paint masks (self adhesive)","Catalogue","0","4.40"
"KV Models","KV14857","1:144","Boeing 767-300 (designed to be used with Zvezda kits) ZVE7005)","Aircraft paint masks (self adhesive)","Catalogue","4","4.40"
"KV Models","KV14860","1:144","LET L-410 (designed to be used with A-Model kits) AMU1467, AMU1467-01)[L-410M,L-410MU]","Aircraft paint masks (self adhesive)","Catalogue","1","1.60"
"KV Models","KV14861","1:144","LET L-410 / L-410FG (designed to be used with A-Model kits) AMU1471, AMU1472 and EASTERN EXPRESS kits) AMU14410) [L-410UVP, L-410UVP-E, L-410UVP-E20, L-410FG]","Aircraft paint masks (self adhesive)","Limited Availability","1","1.70"
"KV Models","KV14870","1:144","Bombardier CRJ-100 / CRJ-200 + wheels masks (designed to be used with BPK kits BPK14401, BPK14402)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.80"
"KV Models","KV14871","1:144","Embraer 190 / Embraer 195 (designed to be used with Revell kits) RV3937, RV4884)[Embraer 190, Embraer 195]","Aircraft paint masks (self adhesive)","Catalogue","0","3.80"
"KV Models","KV14885","1:144","AVRO RJ-85 / BAe 146 / BAe 146-100 / BAe 146-200 + wheels masks (designed to be used with REVELL kits RV4205, RV64205, RV4042, RV4035, RV4233, RV4208)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.10"
"KV Models","KV14898","1:144","Fokker F-27-200 / F-27-500	(designed to be used with EASTERN EXPRESS kits)","Aircraft paint masks (self adhesive)","Catalogue","1","3.45"
"KV Models","KV14899","1:144","Fokker F-50 (designed to be used with EASTERN EXPRESS kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","3.50"
