Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Airfix","AX04067","1:72","Gloster Meteor F.8/FR.9(Due July 2024)","Aircraft kits (injection)","Future Releases","0","23.99"
"Airfix","AX05010A","1:72","Dornier Do-17Z (2015 new Tooling)","Aircraft kits (injection)","Catalogue","7","28.99"
"Airfix","AX06014","1:72","Heinkel He-111P-2 See Xtradecal X72220 for alternative markings and X72036 for swastikas.","Aircraft kits (injection)","Catalogue","4","33.99"
"Airfix","AX06015A","1:72","North-American B-25C/D MitchellThe role of medium bomber proved to be one of the most crucial during the Second World War and after something of a challenging service introduction, the North American B-25 Mitchell developed into a highly successful aircraft. Seeing service in every theatre of operation, the B-25 was the most versatile aircraft of its type, fulfilling a multitude of tactical roles in many different operating environments. Arguably, the most famous action involving the North American B-25 Mitchell came just after 8am on 18th April 1942, when sixteen of the bombers lifted off the relatively short deck of USS Hornet and set course for Japan. Intended as a strike at the heart of the Japanese Empire who had infamously attacked the US Pacific Fleet at Pearl Harbor, this audacious and heroic raid illustrated the resolve of the American people and the determination of their military forces to strive for victory.The early B-25B aircraft used on the Doolittle Raid performed well, but were already in the process of being upgraded. The later C/D model (different letters were used to denote the manufacturer) proved to be the definitive version of this extremely effective medium bomber and was the first truly mass produced version of the aircraft.An extremely rugged and versatile aircraft, the Mitchell saw service as an anti-submarine patrol aircraft off the coast of Florida and as a strike bomber in the deserts of North Africa, proving successful at both. Some of the later versions of the B-25 became the most heavily armed aircraft of the war, with no less than 18 machine guns and an array of other offensive weaponry. With a solid nose housing 8 heavy guns, these aircraft were lethal gunships, capable of destroying anything in its line of fire.A06015A - North American B-25C Mitchell, '0H-7' 41-13207, 445th BS, French Morocco, 1943. (A)A06015A - North American B-25D Mitchell, '09' 42-87594, 1st Squadron, Uman Airfield, 1944. (B)","Aircraft kits (injection)","New Arrivals","10+","33.99"
"Airfix","AX06019","1:72","McDonnell-Douglas FG.1 Phantom RAF","Aircraft kits (injection)","Limited Availability","10+","33.99"
"Airfix","AX06019A","1:72","McDonnell-Douglas FG.1/FGR.2 Phantom RAF A THIRD DECAL OPTION HAS BEEN ADDED!A06019A - McDonnell Douglas Phantom FGR.2, No. 56 Squadron, Royal Air Force Wattisham, Suffolk, East Anglia, England 1991. (A)A06019A - McDonnell Douglas Phantom FG.1, Aircraft flown by Wing Commander John Brady and Flight Lieutenant Michael Pugh-Davis, No. 43 (Fighter) Squadron, Cornwall, England, Northern Scotland, February 24th 1988. (B)A06019A - McDonnell Douglas Phantom FG.1, No. 892 Naval Air Squadron, HMS Ark Royal/USS Saratoga, 1978. (C)","Aircraft kits (injection)","Catalogue","10+","33.99"
"Airfix","AX06020","1:72","North-American B-25B Mitchell 'Doolittle Raid'","Aircraft kits (injection)","Limited Availability","10+","33.99"
"Airfix","AX06021","1:72","Blackburn Buccaneer S.2C Royal NavyNew Tooling in 2019Also available separately for this kit are Xtradecals X72307 & X72308","Aircraft kits (injection)","Limited Availability","10+","33.99"
"Airfix","AX06022","1:72","Blackburn Buccaneer S.2B RAF","Aircraft kits (injection)","Limited Availability","10+","33.99"
"Airfix","AX06022A","1:72","Blackburn Buccaneer S.2B GULF WAR","Aircraft kits (injection)","Catalogue","10+","33.99"
"Airfix","AX06023","1:72","Boeing Chinook HC.1New Tooling (Due May 2024)","Aircraft kits (injection)","Future Releases","0","33.99"
"Airfix","AX08001","1:72","Avro Lancaster B.II New tool kit in 2013 and the first of the Mk.II Lancaster with Hercules engines. Decals for LL725 EQ-Z 'Zombie' 408(Goose) Sqn RCAF Linton-on-Ouse and DS842 JI-F 'Fanny Ferkin II' 514 Sqn RAF Waterbeach.","Aircraft kits (injection)","Limited Availability","20+","39.99"
"Airfix","AX08013A","1:72","Avro Lancaster B.I/III","Aircraft kits (injection)","Catalogue","5","39.99"
"Airfix","AX08014","1:72","Douglas C-47 Skytrain (New Tooling 2014)","Aircraft kits (injection)","Catalogue","0","39.99"
"Airfix","AX08016","1:72","Armstrong-Whitworth Whitley Mk.V NEW TOOL in 2015(Due May 2024)","Aircraft kits (injection)","Future Releases","0","39.99"
"Airfix","AX08017B","1:72","Boeing B-17G Flying Fortress","Aircraft kits (injection)","Catalogue","0","39.99"
"Airfix","AX08019A","1:72","Vickers Wellington Mk.IA/C A08019A - Vickers Wellington Mk.IA, No. 9 Squadron Aircraft, Royal Air Force Honington, Suffolk, England, 18th December 1939. (A)A08019A - Vickers Wellington Mk.IC, Luftwaffe, formerly 311 (Czechoslovak) Squadron, 1941. (B)Making its first flight on 15th June 1936, the aircraft which took to the skies over the Weybridge factory airfield on that day was very different to the ones which entered service with RAF No.9 Squadron two years later, with its sleek and cultured fuselage looking nothing like a warplane at that stage. Once the design had been perfected and the necessities of military service added, the new Wellington would look much more aggressive and was obviously significantly heavier than the prototype aircraft. At the start of the Second World War, Britain's bomber force was still relatively modest and definitely still in transition, consisting of around 300 aircraft, made up of both light and medium bomber squadrons. Within this number, however, were eight squadrons of Wellingtons, unquestionably the most capable bomber aircraft available to Bomber Command at that time and the aircraft Britain would be needing to lead the line when it came to offensive operations against enemy forces in occupied Europe.On 4th September 1939, the day after Britain declared war against Germany, 14 Wellingtons from No's 9 and 149 Squadrons joined a force of Bristol Blenheims in conducting the first RAF bombing raid of the war, as they attacked German warships at the mouth of the river Elbe, near the town of Brunsbüttel. During the attack, two Wellingtons would be lost to enemy fire, becoming the first British aircraft to be lost on the Western Front during the Second World War.The Wellingtons of Bomber Command would go on to lead Britain's bombing onslaught against Germany, initially flying operations during daylight hours, but after it was discovered the bombers were effectively unable to defend themselves against concerted Luftwaffe fighter attack, would later switch to bombing operations by night. During these early operations, it soon became apparent that the geodetic construction used on the Wellington was one of its greatest attributes, light yet strong and able to withstand immense amounts of punishment. If bullets or shrapnel didn't pass right through the structure of the aircraft, more significant damage didn't cause structural failure and even if there were gaping holes in an aircraft, it managed to keep flying, bringing many a crew back home to safety. Many Wellington crews would owe their lives to the work of Barnes Wallis and his geodetic bomber design.Reading the recollections recorded by wartime Wellington crews, it does appear that the first flight in the bomber often proved to be a little disconcerting for many, but was again down to the geodetic construction method the aircraft utilised. Although light, incredibly tough and something they would soon come to rely on, the fuselage of a Wellington did possess the ability to flex slightly, something crews became aware of as the aircraft was taxiing toward the runway for their first flight. As the aircraft turn to following the perimeter track prior to take-off, it appeared as if the fuselage was snaking slightly as it followed the nose of the aircraft, however, this only proved worrisome on that first occasion.In other instances, when a Wellington was being used in a glider towing capacity, this flexing was perhaps a little more noticeable, as the weight of the glider tended to cause some longitudinal flexing of the aircraft's geodetic structure.The Wellington and its distinctive method of construction would go on to become the most heavily produced British bomber aircraft in history, serving from the first minute of the Second World War, right through to the last. Of the 11,461 Wellingtons produced, the final one to leave the factory would do so on 13th October 1945, with the last training variant of the aircraft only being withdrawn from RAF service in 1953. As an attempt to satisfy a demanding, if rather ambiguous RAF requirement for a modern medium bomber back in 1932, the Vickers Wellington would go on to make quite a name for itself in aviation history terms.","Aircraft kits (injection)","New Arrivals","10+","39.99"
"Airfix","AX08021","1:72","Vickers Wellington Mk.II","Aircraft kits (injection)","Catalogue","0","39.99"
"Airfix","AX09007","1:72","Avro Lancaster B.I/III 'Dambuster' version NEW TOOL in 2013Reserve aircraft flown by Flight Lieutenant Joseph Charles McCarthy DFC (Royal Canadian Air Force), No.617 Squadron, 'Operation Chastise', Royal Air Force Scampton, England, 16th and 17th May 1943 (A)Aircraft flown by Flight Lieutenant Robert Norman George Barlow DFC (Royal Australian Air Force), No.617 Squadron, 'Operation Chastise', Royal Air Force Scampton, England, 16th and 17th May 1943. Aircraft and crew lost in action.","Aircraft kits (injection)","Catalogue","0","46.99"
"Airfix","AX09007A","1:72","Avro Lancaster B.III (SPECIAL) 'THE DAMBUSTERS'Avro Lancaster B.III (SPECIAL) 'THE DAMBUSTERS', Aircraft flown by Wing Commander Guy Gibson, Commanding Officer, 'Operation Chastise', No.617 Squadron, Royal Air Force Scampton, England, 16/17th May, 1943. (A)Avro Lancaster B.III (SPECIAL) 'THE DAMBUSTERS', Aircraft flown by Squadron Leader John Leslie (Les) Munro, 'Operation Chastise' , No.617 Squadron, Royal Air Force Scampton, England, 16/17th May, 1943. (B)","Aircraft kits (injection)","Catalogue","8","46.99"
"Airfix","AX09010","1:72","Consolidated B-24H LiberatorNew Tooling (Due May 2024)A09010 - Consolidated B-24H-10-FO Liberator, 42-52234 'Corky Burgundy Bombers', 733rd Bomb Squadron, RAF Old Buckenham Airfield, Norfolk, England, 1944. (A)A09010 - Consolidated B-24H-15-FO Liberator, 42-52699 'Valiant Lady', 831st Bomb Squadron, 485th Bomb Group, Fifteenth Air Force, United States Army Air Force, Venosa, Italy, 1944. (B)","Aircraft kits (injection)","Future Releases","0","46.99"
"Airfix","AX11001A","1:72","Vickers Valiant Mk.1 B (PR) K.1 ------(V Bombers/V-Bombers/V.Bombers)","Aircraft kits (injection)","Catalogue","10+","54.99"
"Airfix","AX12011","1:72","Avro Vulcan B.2 Occupying a significant position in the history of post war British aviation, the Avro Vulcan was without doubt one of the most distinctive aircraft ever to take to the skies, with its huge delta wing profile becoming almost as iconic as the elliptical wing of the Supermarine Spitfire.Built to satisfy an extremely demanding Air Ministry requirement for a fast, high altitude strategic bomber, capable of carrying a 'special' payload of 10,000 imperial pounds in weight (a nuclear device), the new aircraft was intended to serve as an airborne deterrent to any future military threat against the UK, with the required specifications representing a 100% increase in the capabilities of any previous British bomber aircraft.When the Vulcan made its maiden flight in August 1952, the Avro team were well on the way to presenting the Royal Air Force with not only the world's first delta bomber, but also one of the world's most effective strike bombers. Interestingly, all this was achieved just nine years since the Avro Lancaster's of RAF No.617 Squadron had launched their famous raid against the great dams of the Ruhr Valley.As the Avro Vulcan entered squadron service with No.83 Squadron at RAF Waddington in July 1957, Britain now possessed the fastest nuclear capable bomber in the world. It seems strange to describe an aircraft which possessed such potential for untold destruction as Britain's most effective peace keeping asset, however, that is exactly what the Vulcan turned out to be.Throughout the aggressive posturing of the Cold War, the Warsaw Pact nations were in no doubt that if they dared to launch an attack against a NATO member country, the consequences of the inevitable retaliatory strike would be catastrophic. Without Doubt, during the early years of its service career, nothing represented this doomsday scenario more effectively than the mighty Avro Vulcan.Evolution of the Avro Vulcan B.2As the Royal Air Force exhaustively trained their new Vulcan crews to provide Britain with an effective Quick Reaction Alert strike force, Avro engineers were already working to improve the capabilities of their original, iconic design. In order to ensure the aircraft continued to maintain its effective deterrent threat and stayed one step ahead of advances in Easter Bloc fighter and surface-to-air missile technology, designers incorporated developments which endowed the aircraft with greater range, speed and altitude performance. The installation of more powerful versions of the Vulcan's Bristol Olympus engines would result in a number of unforeseen stability issues with these first bombers, which concerned designers enough to necessitate a re-design of the original wing shape.By the time the definitive B.2 variant of the Vulcan entered service, the aircraft's wing area had increased significantly and although still classed as a delta, would look quite different from the first bombers which entered service. To cope with the increased power availability from subsequent engine upgrades and to cure the instability issues of the original straight wing design, the B.2 wing had two defined kinks in its leading edge, well forward of the profile of the original wing design. Rather than detract from the pleasing aesthetics of the early Vulcan's delta wing, the B.2 actually enhanced the profile of the aircraft and even though these changes were obviously made for reasons of operational effectiveness, as opposed to appearance, the B.2 would go on to be considered the most famous (and most numerous) of all the RAF's Vulcans.The service introduction of the Vulcan B.2 in July 1960 coincided with the availability of more capable nuclear weapons for the V-bomber force, both in number and destructive potential. It would also bring about a change in thinking regarding the delivery of such weapons, as significant advances in Soviet anti-aircraft technology now threatened the success of a free-fall gravity bomb mission. A significant new weapon would have to be developed in order to maintain the deterrent threat of the Vulcan and its V-bomber partners.Developed to maintain the validity of Britain's nuclear deterrent threat, designers at Avro produced the powerful 'Blue Steel' air-launched, nuclear stand-off missile, which would allow V-bomber crews to launch their attacks 100 miles away from their intended target and out of the range of Soviet surface-to-air missile batteries, allowing crews valuable additional time to avoid the resultant blast. Further boosting the effectiveness of the V-bomber force, the arrival of 'Blue Steel' raised the nuclear stakes in Britain's favour once more and would have caused much consternation amongst the Warsaw Pact nations.The responsibility of providing Britain's strategic nuclear deterrent passed to the submarines of the Royal Navy in July 1969 and saw the RAF performing its final V-bomber 'Blue Steel' mission late the following year. Although taking on a more conventional strike role, RAF Vulcans would retain a nuclear capability and maintain their position as one of the world's most effective bombers for the next fourteen years, before finally being withdrawn from service. Due to the affection in which this aircraft was held by the British public, the Vulcan Display Flight was almost immediately formed to operate one aircraft on the UK Airshow circuit for a further nine years, before itself being disbanded.To the amazement of the historic aviation world, the last flying Avro Vulcan, XH558, the aircraft which had previously served as the Vulcan Display Flight aircraft, triumphantly returned to the air once more, this time in the hands of a civilian organisation in October 2007. Over the course of the next eight years, the Vulcan thrilled millions of people around the country, becoming something of an aviation national treasure ' a relic of the Cold War which was held in great public affection. ------(V Bombers/V-Bombers/V.Bombers)","Aircraft kits (injection)","Limited Availability","10+","72.49"
"Airfix","AX12013","1:72","Avro Vulcan B.2 BLACK BUCK Includes Shrike Missiles and ECM equipment, allowing you to faithfully recreate the Avro Vulcan B.2 that conducted in the famous Black Buck raids.","Aircraft kits (injection)","Catalogue","9","72.49"
"Airfix","AX135","1:72","Bristol Bulldog IIA","Aircraft kits (injection)","Second Hand","3","12.98"
"Airfix","AX1418","1:72","Avro Lancaster","Aircraft kits (injection)","Second Hand","1","39.98"
"Airfix","AX1419","1:72","Vickers Wellington","Aircraft kits (injection)","Second Hand","1","24.98"
"Airfix","AX50182","1:72","Battle of Britain Memorial Flight Sharing the same RAF airfield as the Typhoons which provide Britain's Southern sector QRA cover, the historic aircraft of the Battle of Britain Memorial Flight are some of the most famous aircraft in the UK and not only serve as a flying memorial to the thousands of service personnel who represented the Royal Air Force during the Second World War, but also an effective recruitment tool for the modern force.BAE SYSTEMS is a registered trade mark of BAE Systems plc.","Aircraft kits (injection)","Catalogue","0","48.49"
"Airfix","AX50183","1:72","Messerschmitt Me-262 & North-American P-51D Mustang Dogfight Double","Aircraft kits (injection)","Limited Availability","10+","33.99"
"Airfix","AX50184","1:72","Grumman F4F-4 Wildcat & Mitsubishi Zero Dogfight Double","Aircraft kits (injection)","Catalogue","10+","29.99"
"Airfix","AX50185","1:72","Mikoyan MiG-17F & Douglas A-4E Skyhawk Dogfight DoubleDouglas A-4B Skyhawk, 142132/NG, VA-93 'Blue Blazers', Det.Q, USS Bennington (CVS-20), Sea of Japan, 1963-65Mikoyan-Gurevich MiG-17F 'Fresco' (Shenyang J-5), 921st Air Regiment, Vietnam People's Air Force, mid 1960s","Aircraft kits (injection)","Catalogue","10+","35.99"
"Airfix","AX50187","1:72","Best of British Spitfire and HawkRepresenting two iconic British aircraft designs of the 20th century, the Supermarine Spitfire and BAe Hawk may have been developed during different eras of aviation technology, however, they are both instantly recognisable to millions of people. As Britains most famous fighting aeroplane, the Spitfire is still viewed as the aircraft which came to the nations rescue during the dark days of the Battle of Britain and its distinctive elliptical wing is still regarded as a design classic. As the mount of the world famous Red Arrows, the BAe Hawk is now unquestionably the aircraft which has come to represent the professionalism of the modern Royal Air Force and with 44 years exceptional service already to its name, even eclipses the service life of the famous Spitfire. During this years Battle of Britain 80th anniversary commemorations, enthusiasts will be hoping to see the Hawks of the Red Arrows performing several evocative formation flypasts with Spitfires and Hurricanes at a number of Airshow events during the summer months. The Hawk family of aircraft are designed and manufactured by BAE Systems. BAE SYSTEMS is a registered trade mark of BAE Systems plc. The RAF Red Arrows name and logo are trademarks of the UK Secretary of State for Defence and used under license.","Aircraft kits (injection)","Catalogue","10+","24.99"
"Airfix","AX50190","1:72","Then & NowSupermarine Spitfire Mk.Vc & Lockheed F-35B Lightning II","Aircraft kits (injection)","Catalogue","5","29.99"
"Airfix","AX50191","1:72","Dambusters 80th Anniversary Gift SetAvro Lancaster and Lockheed Martin F-35B Lightning II","Aircraft kits (injection)","Catalogue","0","54.99"
"Airfix","AX55001","1:72","Supermarine Spitfire Mk.Vc Small Beginners Set NEW TOOL","Aircraft kits (injection)","Catalogue","10+","11.99"
"Airfix","AX55002","1:72","Red Arrows Hawk Small Beginners Set NEW TOOL","Aircraft kits (injection)","Catalogue","10+","11.99"
"Airfix","AX55010","1:72","Lockheed Martin F-35B Lightning II Starter Set","Aircraft kits (injection)","Catalogue","8","19.99"
"Airfix","AX55013","1:72","North American P-51D MustangNew Tooling (Due April 2024)","Aircraft kits (injection)","Future Releases","0","11.99"
"Airfix","AX55014","1:72","Messerschmitt Bf-109F-4New Tooling (Due April 2024)","Aircraft kits (injection)","Future Releases","0","11.99"
"Airfix","AX55016","1:72","Eurofighter Typhoon FGR.4New Tooling (Due December 2024)","Aircraft kits (injection)","Future Releases","0","19.99"
"Airfix","AX55101A","1:72","Curtiss Tomahawk IIB RAF (P-40B) Starter Set includes Acrylic paints, brushes and poly cement","Aircraft kits (injection)","Catalogue","4","11.99"
"Airfix","AX55107A","1:72","North-American Mustang IV Starter/Gift Set includes Acrylic paints, brushes and poly cement [P-51D]","Aircraft kits (injection)","Limited Availability","1","11.99"
"Airfix","AX55111A","1:72","Hawker Hurricane Mk.I (gift or starter set with paints, paint brush and poly cement)","Aircraft kits (injection)","Catalogue","10+","11.99"
"Airfix","AX55204A","1:72","de Havilland Vampire T.11 Starter Set includes Acrylic paints, brushes and poly cement","Aircraft kits (injection)","Catalogue","10+","17.99"
"Airfix","AX55208A","1:72","Hawker Typhoon Mk.Ib Starter Set includes Acrylic paints, brushes and poly cement","Aircraft kits (injection)","Catalogue","10+","17.99"
"Airfix","AX55300A","1:72","BAe Harrier GR.9 Starter Set includes 6 Acrylic paints, 2 brushes and poly cement","Aircraft kits (injection)","Catalogue","10+","24.49"
"Airfix","AX55307B","1:72","Westland Sea King HAR.3 (gift or starter set with paints, paint brush and poly cement)","Aircraft kits (injection)","Catalogue","6","24.49"
"Airfix","AX681","1:72","Short Sunderland Mk.III","Aircraft kits (injection)","Second Hand","1","29.98"
"Airfix","AX73100","1:72","NHS Charities Together Hawk","Aircraft kits (injection)","Catalogue","6","16.49"
"Airfix","AXMWOA","1:72","Model World Of Airfix. Includes a much sought-after book and kits of the 1:144 Handley-Page 42 Heracles AX03172 and 1:72 Kamov Hormone B version AX03046","Aircraft kits (injection)","Second Hand","5+","29.98"
"AZ Model","AZM73090","1:72","Supermarine Spitfire Mk.IXc MTO","Aircraft kits (injection)","Catalogue","4","15.20"
"AZ Model","AZM73092","1:72","Supermarine Spitfire Mk.IXc Early tailed version","Aircraft kits (injection)","Catalogue","5","13.70"
"AZ Model","AZM73093","1:72","Supermarine Spitfire Mk.IXc Duel - Israel, Egypt, 2 in 1 double kit.","Aircraft kits (injection)","Catalogue","4","22.80"
"AZ Model","AZM74013","1:72","Supermarine Spitfire Mk.IXe Decals Czechoslovak Air Force","Aircraft kits (injection)","Limited Availability","1","13.70"
"AZ Model","AZM74016","1:72","Bell AH-1G Huey Cobra Early Version (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","7","13.70"
"AZ Model","AZM74045","1:72","Messerschmitt Bf-109G-5 early version","Aircraft kits (injection)","Catalogue","5","13.70"
"AZ Model","AZM74047","1:72","Messerschmitt Bf-109G-8 Recce","Aircraft kits (injection)","Catalogue","4","13.70"
"AZ Model","AZM74050","1:72","NEARLY GOOD AS NEW!!! Bell AH-1G Huey Cobra w/wiring panels (with etched parts) Decals United States Army x 3","Aircraft kits (injection)","Second Hand","1","13.70"
"AZ Model","AZM74065","1:72","Messerschmitt Bf-109G-1 'The First Gustav'","Aircraft kits (injection)","Catalogue","3","13.70"
"AZ Model","AZM74066","1:72","Messerschmitt Bf-109G-2 'Early Gustav'","Aircraft kits (injection)","Catalogue","5","13.70"
"AZ Model","AZM74067","1:72","Messerschmitt Bf-109G-2 Tropical (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","2","15.20"
"AZ Model","AZM74069","1:72","Messerschmitt Bf-109G-4 'Gustav 4' (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","6","13.70"
"AZ Model","AZM74084","1:72","Bell AH-1G Cobra 'What If' Finland, Cechoslovakia, Hungary and Sweden","Aircraft kits (injection)","Catalogue","5","13.70"
"AZ Model","AZM74096","1:72","Messerschmitt Bf-109G-2 Captured Planes, RAF and Russian x 2","Aircraft kits (injection)","Catalogue","3","13.70"
"AZ Model","AZM7511","1:72","Messerschmitt Bf-109G-6 Tropical (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","1","13.70"
"AZ Model","AZM7514","1:72","North-American P-51B Mustang 'Foreign Service', LE","Aircraft kits (injection)","Catalogue","3","13.70"
"AZ Model","AZM7515","1:72","North-American P-51B Mustang 52nd FG, 'LE'","Aircraft kits (injection)","Catalogue","6","13.70"
"AZ Model","AZM7530","1:72","Messerschmitt Bf-109F-2 'Aces' NEW MOULD","Aircraft kits (injection)","Catalogue","3","13.70"
"AZ Model","AZM7531","1:72","Messerschmitt Bf-109F-4 'Aces' NEW MOULD","Aircraft kits (injection)","Catalogue","5","13.70"
"AZ Model","AZM7546","1:72","Messerschmitt Bf-109G-0 V-tail/R6 (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","1","15.20"
"AZ Model","AZM7563","1:72","Messerschmitt Bf-109F-4 Hungarian AF","Aircraft kits (injection)","Catalogue","4","13.70"
"AZ Model","AZM7565","1:72","Fairey Fulmar Mk.I with etched parts and resin wheels (originally Vista and then Revell)","Aircraft kits (injection)","Catalogue","6","15.20"
"AZ Model","AZM7566","1:72","Fairey Fulmar Mk.II (ex-Vista) with p/e + PUR parts","Aircraft kits (injection)","Catalogue","6","13.70"
"AZ Model","AZM7567","1:72","Fairey Fulmar NF Mk.II (ex-Vista) with p/e + PUR parts","Aircraft kits (injection)","Catalogue","2","15.20"
"AZ Model","AZM7568","1:72","North-American Mustang Mk.III 'with Dorsal fin'","Aircraft kits (injection)","Catalogue","3","14.60"
"AZ Model","AZM7587","1:72","Messerschmitt Bf-109F-4 'Captured' 2 RAF and 1 USAAF","Aircraft kits (injection)","Catalogue","5","13.70"
"AZ Model","AZM7588","1:72","North-American P-51B Mustang 'Dorsal Fin USAAF'","Aircraft kits (injection)","Limited Availability","10+","14.60"
"AZ Model","AZM7596","1:72","Messerschmitt Bf-109G-6 'Alfred on-board'","Aircraft kits (injection)","Catalogue","7","9.73"
"AZ Model","AZM7598","1:72","Douglas F-3 'Stiletto in Service'","Aircraft kits (injection)","Catalogue","0","17.99"
"AZ Model","AZM7602","1:72","Messerschmitt Bf-109F-4/B 'Fighter-Bomber' (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","2","14.60"
"AZ Model","AZM7605","1:72","Schneider/Grunau Baby IIb (re-issue of an older kit with new decal options) BACK IN STOCK!! TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","6.27"
"AZ Model","AZM7607","1:72","Messerschmitt Bf-109G-3 'High-altitude Gustav'","Aircraft kits (injection)","Catalogue","6","14.60"
"AZ Model","AZM7611","1:72","Messerschmitt Bf-109G-10 'Erla Late' (block 15XX)","Aircraft kits (injection)","Catalogue","8","16.30"
"AZ Model","AZM7612","1:72","Fiat CR-32bis 'Chirri' Export decals for Austria x 2 and China","Aircraft kits (injection)","Catalogue","4","16.30"
"AZ Model","AZM7613","1:72","Fiat CR-32bis Chirri 'Hungarian Service' x 3","Aircraft kits (injection)","Catalogue","1","16.30"
"AZ Model","AZM7614","1:72","Messerschmitt Bf-109G-6/U/N4 with FuG 350 Naxos","Aircraft kits (injection)","Catalogue","1","16.60"
"AZ Model","AZM7615","1:72","Re-released! Messerschmitt Bf-109G-10 Erla 'Block 49 Early'","Aircraft kits (injection)","Catalogue","10+","14.60"
"AZ Model","AZM7616","1:72","Messerschmitt Bf-109G-12 (G-4 based) 'Two-seater'","Aircraft kits (injection)","Catalogue","2","16.30"
"AZ Model","AZM7620","1:72","Fiat CR-32 Chirri 'Italian service'","Aircraft kits (injection)","Catalogue","7","16.30"
"AZ Model","AZM7621","1:72","Fiat CR-32 Chirri 'Over Spain'","Aircraft kits (injection)","Catalogue","0","16.30"
"AZ Model","AZM7625","1:72","Messerschmitt Bf-109G-6 'Slovak Sq.13, 26 June 1944'","Aircraft kits (injection)","Catalogue","5","11.80"
"AZ Model","AZM7632","1:72","Messerschmitt Bf-109G-6 'Bulgarian AF'","Aircraft kits (injection)","Catalogue","0","11.80"
"AZ Model","AZM7634","1:72","Supermarine Spitfire Mk.IX 'The Longest Flight'","Aircraft kits (injection)","Catalogue","3","13.70"
"AZ Model","AZM7637","1:72","Mraz K-65/C-5 'In Czechoslovak Service' (ex Heller and SMER)","Aircraft kits (injection)","Catalogue","3","17.99"
"AZ Model","AZM7648","1:72","Fieseler Fi-156C-1/3 'Storch' 'Danubian Users' Decals for Slovakia, Hungary, Romania and Yugoslavia (ex Heller and Smer)","Aircraft kits (injection)","Catalogue","5","13.70"
"AZ Model","AZM7651","1:72","de Havilland DH-103 Hornet F Mk.I filter","Aircraft kits (injection)","Catalogue","10+","23.80"
"AZ Model","AZM7652","1:72","de Havilland DH-103 Hornet PR Mk.2","Aircraft kits (injection)","Catalogue","10+","23.80"
"AZ Model","AZM7653","1:72","de Havilland DH-103 Hornet F Mk.3","Aircraft kits (injection)","Catalogue","10+","23.80"
"AZ Model","AZM7654","1:72","de Havilland DH-103 Hornet FR Mk.4 (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","8","23.80"
"AZ Model","AZM7658","1:72","Messerschmitt Bf-109E-3 'Battle of Britain' (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","9","13.70"
"AZ Model","AZM7659","1:72","Messerschmitt Bf-109E-7/B 'Schlacht Emils' new tool in 2021","Aircraft kits (injection)","Catalogue","10+","13.70"
"AZ Model","AZM7660","1:72","Messerschmitt Bf-109E-3 'Over Spain'","Aircraft kits (injection)","Catalogue","9","13.70"
"AZ Model","AZM7661","1:72","Messerschmitt Bf-109E-3 'Battle of France'","Aircraft kits (injection)","Catalogue","10+","13.70"
"AZ Model","AZM7662","1:72","Messerschmitt Bf-109E-4 'In Slovak Service' new tool in 2021","Aircraft kits (injection)","Catalogue","5","13.70"
"AZ Model","AZM7663","1:72","Messerschmitt Bf-109E-7 Trop 'Over Africa' new tool in 2021","Aircraft kits (injection)","Catalogue","3","13.70"
"AZ Model","AZM7664","1:72","Messerschmitt Bf-109E-3 'In Swiss Service' new tool in 2021","Aircraft kits (injection)","Catalogue","1","13.70"
"AZ Model","AZM7665","1:72","Messerschmitt Bf-109E-3 'Sitzkrieg 1939' filter","Aircraft kits (injection)","Catalogue","10+","13.70"
"AZ Model","AZM7666","1:72","Messerschmitt Bf-109E-7N 'Nachtjäger'","Aircraft kits (injection)","Catalogue","5","13.70"
"AZ Model","AZM7668","1:72","Hispano HA-1112M-1L Buchon 'Camouflage Schemes' new tool in 2021 (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","1","15.20"
"AZ Model","AZM7670","1:72","Hispano HA-1112M-1L Buchón 'The Air Show Star' re-boxed","Aircraft kits (injection)","Catalogue","6","15.99"
"AZ Model","AZM7671","1:72","Messerschmitt Bf-109E-3a 'In Romanian Service' new tool in 2021","Aircraft kits (injection)","Catalogue","2","13.70"
"AZ Model","AZM7672","1:72","Re-released! Vought Kingfisher 'In US Service'","Aircraft kits (injection)","Catalogue","0","19.50"
"AZ Model","AZM7676","1:72","Messerschmitt Bf-109E-4 'Special Markings' Japan, Russia and Hungary","Aircraft kits (injection)","Catalogue","6","13.70"
"AZ Model","AZM7677","1:72","Messerschmitt Bf-109E-3 'In Bulgarian Service'","Aircraft kits (injection)","Catalogue","7","13.70"
"AZ Model","AZM7680","1:72","Bell X-2 Starbuster No.6674 new mould","Aircraft kits (injection)","Catalogue","2","16.30"
