Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"KV Models","KV72281","1:72","Boeing / Sikorsky RAH-66 Comanche + wheels masks (designed to be used with Italeri kits) IT058, IT71058 / Zvezda kits) ZV7266 / Tamiya kits) TA60739 / Revell kits) RV4469)","Aircraft paint masks (self adhesive)","Catalogue","2","2.40"
"KV Models","KV72048","1:72","Mikoyan MiG-AT (AMODEL #7239, #72128) + wheels masks","Aircraft paint masks (self adhesive)","Catalogue","2","2.30"
"KV Models","KV72146","1:72","Boeing B-52 / B-52G / B-52H Stratofortress + wheels masks (designed to be used with ITALERI kits IT1378, IT1262, IT1269, IT1442)","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"KV Models","KV48057","1:48","North-American T-28 Trojan + wheels masks (designed to be used with AMG and RODEN kits) #441, #450, #451 and AMG kits) #48504) [T-28, T-28B, T-28D, T-28C]","Aircraft paint masks (self adhesive)","Catalogue","2","1.99"
"KV Models","KV72707","1:72","Chinese Z-10+ wheels masks (designed to be used with Hobby Boss kits) HB87253)","Aircraft paint masks (self adhesive)","Catalogue","2","2.85"
"KV Models","KV72709","1:72","Westland Sea King + wheels masks (designed to be used with CYBER HOBBY kits) / DRAGON kits) DN5104, DN5109, DN5111, DN5113) [Sea King AEW.2, Sea King HC-4, Sea King S-61A, Sea King SH-3D, Sea King SH-3G]","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"KV Models","KV72712","1:72","Bell 206 Jet Ranger / OH-58 / OH-58A Kiowa (designed to be used with Italeri kits) IT195, IT1372 / Tamiya kits) TA60712) [Bell 206 Jet Ranger, OH-58, OH-58A Kiowa]","Aircraft paint masks (self adhesive)","Catalogue","2","2.65"
"KV Models","KV72996","1:72","Saab JAS-39 / JAS-39A Gripen + masks for wheels (dsigned to be used with ITALERI kits IT008, IT1306, IT71306 and Revell kits RV44611 and TAMIYA kit TA60759 and BILEK kit BK984 and Kovozavody Prostejov kit KPM72162)","Aircraft paint masks (self adhesive)","Catalogue","2","3.70"
"KV Models","KV48079","1:48","Aero L-39C Albatros + wheels masks (designed to be used with Trumpeter kits) TU05804)","Aircraft paint masks (self adhesive)","Catalogue","2","2.05"
"KV Models","KV48078-1","1:48","Aero L-29 Delfin - wheels and canopy paint masks (inside and outside) (designed to be used with Avant Garde kits) kit#88002)","Aircraft paint masks (self adhesive)","Catalogue","2","2.85"
"KV Models","KV72125","1:72","Junkers Ju-52 + wheels masks (designed to be used with HELLER kits) HE80380 and MODELIST kit207277 and Kovozavody Prostejov kits) KPM0127, KPM0128)Masks for imitation rubber seals of the windows are included","Aircraft paint masks (self adhesive)","Catalogue","2","3.80"
"KV Models","KV72406","1:72","Antonov An-12BK	RODEN","Aircraft paint masks (self adhesive)","Catalogue","2","4.80"
"KV Models","KV14328","1:144","Focke-Wulf Fw-200V3/A-09 Condor Immelmann III + wheels masks (designed to be used with RODEN kits) #343)","Aircraft paint masks (self adhesive)","Catalogue","2","2.85"
"KV Models","KV72152","1:72","Mitsubishi J2M3 Jack + wheels masks (designed to be used with Hasegawa kits HAA05, HAB2, HA02234)","Aircraft paint masks (self adhesive)","Catalogue","2","3.45"
"KV Models","KV72943","1:72","Ilyusin Il-2 (designed to be used with Academy AC12417 kits) + wheels masks","Aircraft paint masks (self adhesive)","Catalogue","2","2.30"
"KV Models","KV72602","1:72","Rockwell B-1B Lancer + wheels masks (designed to be used with Revell kits RV44307 and MONOGRAM kits 5605, 5606, 85-5606)","Aircraft paint masks (self adhesive)","Catalogue","2","3.70"
"KV Models","KV72172-1","1:72","Tupolev Tu-22K Blinder (designed to be used with Trumpeter TU01695 kits) - wheels and canopy paint masks (inside and outside)","Aircraft paint masks (self adhesive)","Catalogue","2","4.10"
"KV Models","KV72155","1:72","Vickers Valiant BK Mk.1 / Valiant B (PR)K.1 + wheels masks (designed to be used with AIRFIX kits A11001, AA11001A)","Aircraft paint masks (self adhesive)","Catalogue","2","4.60"
"KV Models","KV72156","1:72","Lockheed P-38J Lightning + wheels masks (designed to be used with ACADEMY kits ACA2209, ACA12405 and ITALERI kit IT1446 and MPM kits MPM72002, MPM72003)","Aircraft paint masks (self adhesive)","Catalogue","2","3.45"
"KV Models","KV72921","1:72","Avro Vulcan B Mk.2 (designed to be used with Airfix AX50005, AX50097 kits) + wheels masks","Aircraft paint masks (self adhesive)","Catalogue","2","3.45"
"KV Models","KV72675","1:72","BAC/EE Lightning T.4/T.5 wheels and canopy masks (outside only) (designed to be used with Sword kits) SW72079, SW72118)","Aircraft paint masks (self adhesive)","Catalogue","2","3.45"
"KV Models","KV14532","1:144","Westland Wessex Mk.I, Mk.52, HCC.4, HC.2, HAS.1, HAS.31A, HAS.3, HAS.31B, HU.5/5C (designed to be used with MKM14403, MKM14404, MKM14424, MKM14426, MKM14442 kits) + wheels masks","Aircraft paint masks (self adhesive)","Catalogue","2","2.85"
"KV Models","KV48234-1","1:48","Sikorsky H-34A Pirate, H-34G.lll, UH-34J, UH-34D (designed to be used with Italeri IT2776, IT2712 kits) - wheels and canopy paint masks (inside and outside)","Aircraft paint masks (self adhesive)","Catalogue","2","3.20"
"KV Models","KV72526","1:72","Bell XP-59/YP-59 Airacomet + wheels masks (designed to be used with A-Model kitsAMU72152)","Aircraft paint masks (self adhesive)","Catalogue","2","3.45"
"KV Models","KV72982","1:72","Antonov An-10 / An-10A / An-12BK / An-12BK-PPS paint masks (designed to be used with A-MODEL kits) AMU72020, RODEN kits) ROD042, ROD046, ROD048 and ModelSvit kits) MSVIT72008) + wheels masks","Aircraft paint masks (self adhesive)","Catalogue","2","4.60"
"KV Models","KV72226","1:72","Kamov Ka-18 + wheels masks (designed to be used with A-MODEL kits) AMU7252 / EASTERN EXPRESS kits) EA72146)","Aircraft paint masks (self adhesive)","Catalogue","2","1.60"
"KV Models","KV72989-1","1:72","Sukhoi Su-34 and Su-32FN - Double-sided and wheels masks (designed to be used with Zvezda kits) ZVE7298 and Italeri kits) IT1379 and Tamiya kits) TA60743)","Aircraft paint masks (self adhesive)","Catalogue","2","3.45"
"KV Models","KV72614","1:72","Ilyushin IL-18 / IL-20 / IL-20RT / IL-22M / IL-24 + wheels masks (designed to be used with A-Model AMU72011, AMU72013, AMU72021, AMU72022 kits) (replaces KV72021-1)","Aircraft paint masks (self adhesive)","Catalogue","2","3.80"
"KV Models","KV72965","1:72","CMC Leopard-1 / Leopard-2 + wheels masks (designed to be used with A-Model AMU72337, AMU72341 kits) WAS £2.10. NOW BEING CLEARED!! SAVE 1/3RD!! LAST ONES!!!","Aircraft paint masks (self adhesive)","Catalogue","2","2.55"
"KV Models","KV72092","1:72","Messerschmitt Me-262 A-1a + wheels masks (designed to be used with Revell kits) RV4166)","Aircraft paint masks (self adhesive)","Catalogue","2","2.65"
"KV Models","KV72933","1:72","de_Havilland_Canada DHC-6 Twin Otter + wheels masks (designed to be used with Matchbox and Revell kits) RV0003, RV4901, RV64901, RV3954)","Aircraft paint masks (self adhesive)","Catalogue","2","2.99"
"KV Models","KV14348","1:144","Boeing 767+(Boeing 767 prototype mask)for Zvezda 7005 + wheel masks. (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.10"
"KV Models","KV72201-1","1:72","Mil Mi-1M / Mi-3- Double-sided masks + wheels masks (designed to be used with A-MODEL kits) AMU7238, AMU7250, AMU7284, AMU7297) [Mi-1M, Mi-1MG, Mi-1MU, Mi-3]","Aircraft paint masks (self adhesive)","Catalogue","2","3.70"
"KV Models","KV72202","1:72","Mil Mi-1T / SM-1/300 + wheels masks (designed to be used with GRAN kits) GR7207, A-MODEL kits) AMU72113) [Mi-1T, SM-1/300]","Aircraft paint masks (self adhesive)","Catalogue","2","2.85"
"KV Models","KV35027","1:35","GAZ-MM - Double sided masks (designed to be used with MiniArt kits) #35134, #35130) [Mod.1941, Mod.1943]","Military vehicle paint masks (self adhesive)","Limited Availability","2","1.70"
"KV Models","KV72203-1","1:72","Mil Mi-2 - Double-sided + wheels masks (designed to be used with Hobby Boss kits) HB87241, HB87242, HB87243, HB87244) [Mi-2T, Mi-2US, Mi-2URP, Mi-2URN]","Aircraft paint masks (self adhesive)","Catalogue","2","3.70"
"KV Models","KV14513","1:144","Kamov Ka-50 'Black Shark' ( (designed to be used with Revell kits) #04034) + wheels masks	 (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","2.40"
"KV Models","KV72210","1:72","Mil Mi-8 / Mi-17+ wheels masks (designed to be used with Zvezda kits) ZVE7230, ZVE7253, ZVE7254 / Revell kits) RV4477 / BILEK kits) BK972, BK985) [Mi-8, Mi-8T, Mi-8MT, Mi-17]","Aircraft paint masks (self adhesive)","Catalogue","2","3.90"
"KV Models","KV72608","1:72","Gates Learjet 55 / 55C / 60XR + wheels masks	AMODEL","Aircraft paint masks (self adhesive)","Catalogue","2","3.20"
"KV Models","KV72906","1:72","Lockheed B-34 Lexington, PV-1 Ventura, Vega PV-1 Ventura + wheels masks (designed to be used with Academy AC1614, MINICRAFT MC11615, #11638, #11654, #11672, #11681 kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.65"
"KV Models","KV72228","1:72","Kamov Ka-25C + wheels masks (designed to be used with SKY HIGH kits) SH72006, IOM with Revell kits) #101)","Aircraft paint masks (self adhesive)","Catalogue","2","2.55"
"KV Models","KV72232","1:72","Kamov Ka-28, Ka-32 + wheels masks (designed to be used A-Model kits) AMU7237 / MAQUETTE kits) MQ-7255) [KA-28, KA-32]","Aircraft paint masks (self adhesive)","Catalogue","2","3.45"
"KV Models","KV72235","1:72","Kamov Ka-31 + wheels masks (designed to be used with A-Model kits) AMU7245)","Aircraft paint masks (self adhesive)","Catalogue","2","2.55"
"KV Models","KV72237","1:72","Kamov Ka-50 Black Shark 'HOKUM' + wheels masks (designed to be used with Zvezda kits) ZVE7216, ZVE7272)","Aircraft paint masks (self adhesive)","Catalogue","2","2.55"
"KV Models","KV72238-1","1:72","Kamov Ka-52 'Alligator' - Double-sided masks + wheels masks (designed to be used Zvezda kits) ZVE7224 / Revell kits) RV4483)","Aircraft paint masks (self adhesive)","Catalogue","2","3.45"
"KV Models","KV72239","1:72","Kamov Ka-58 'Black Ghost' + wheels masks (dsigned to be used with Zvezda kits) ZVE7232 / Revell kits) RV4413)","Aircraft paint masks (self adhesive)","Catalogue","2","1.85"
"KV Models","KV72241","1:72","Kamov Ka-60, Ka-62 + wheels masks (designed to be used with MAQUETTE kits) #7254 / AMODEL kis AMU7218, AMU7249, AMU7249-01)[KA-60, KA-62]","Aircraft paint masks (self adhesive)","Catalogue","2","2.75"
"KV Models","KV72244","1:72","Kamov Ka-226 + wheels masks(designed to be used with AMODEL AMU7274, AMU72129, AMU72130)","Aircraft paint masks (self adhesive)","Catalogue","2","3.45"
"KV Models","KV72250","1:72","Bell OH-6A Cayuse / AH-6A Night Fox (designed to be used with Italeri kits) [OH-6A, AH-6A]","Aircraft paint masks (self adhesive)","Catalogue","2","2.65"
"KV Models","KV72256","1:72","Sikorsky UH-34D (designed to be used with Italeri kits) IT066), HSS-1 Seabat (designed to be used with Italeri kits) IT6803, IT1417), Sikorsky H-34G (deigned to be used with Italeri kits) IT6803) / HU-5 Wessex (designed to be used with Italeri kits) IT082), Wessex HAS.3 (designed to be used with Italeri kits) IT1330 / Italeri kits) IT1258 / Revell kits) RV4439) + wheels masks [UH-34D, HSS-1 Seabat, Sikorsky H-34G, HU-5 Wessex, Wessex HAS.3]","Aircraft paint masks (self adhesive)","Catalogue","2","3.45"
"KV Models","KV72258","1:72","Sikorsky UH-34 'Choctaw' + wheels masks (designed to be used with Hobby Boss kits) HB87215, HB87222) [UH-34A, UH-34D]","Aircraft paint masks (self adhesive)","Catalogue","2","3.45"
"KV Models","KV72407","1:72","An-28	AMODEL","Aircraft paint masks (self adhesive)","Catalogue","2","3.70"
"KV Models","KV72261","1:72","Eurocopter EC-145 (designed to be used with Revell kits) RV3877, RV4643, RV4653, RV4422, RV4496)[EC-145]","Aircraft paint masks (self adhesive)","Catalogue","2","2.99"
"KV Models","KV14411","1:144","Boeing 747-400 + Boeing 747-400 (prototype mask)- (designed to be used with Revell kits) RV4204, RV4219, RV4950)","Aircraft paint masks (self adhesive)","Limited Availability","2","2.10"
"KV Models","KV48031-1","1:48","Northrop P-61A / P-61B / P-61C Black Widow wheels and canopy paint masks (inside and outside) (designed to be used with Hobby Boss HB81730, HB81731, HB81732 kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.99"
"KV Models","KV72512","1:72","Sukhoi Su-15 + wheels masks (designed to be used with PM MODEL kits) PM-402) [Su-15UT, Su-21G]","Aircraft paint masks (self adhesive)","Catalogue","2","1.99"
"KV Models","KV14339","1:144","Airbus A320 Neo, A321 Neo + wheels masks (designed to be used with Revell RV3942, RV4952 kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.55"
"KV Models","KV14460","1:144","Beriev Be-12 / Be-14 / Be-18 canopy frame paint mask AND wheel paint mask masks (designed to be used with A-Model kits) AMU1438, AMU1441, AMU1442 and EASTERN EXPRESS kits) EA144108) [Beriev Be-12 , Be-12P, Be-12NH, Be-14, Be-18]","Aircraft paint masks (self adhesive)","Catalogue","2","3.20"
"KV Models","KV14839","1:144","Tupolev Tu-334 anti-ice system masks (designed to be used with EASTERN EXPRESS kits) EA14402)","Aircraft paint masks (self adhesive)","Catalogue","2","2.30"
"KV Models","KV14838","1:144","Yakovlev Yak-42D anti-ice system masks (designed to be used with EASTERN EXPRESS kits) EA14494, EA14499)","Aircraft paint masks (self adhesive)","Limited Availability","2","3.65"
"KV Models","KV14480","1:144","Tupolev Tu-334 (designed to be used with EASTERN EXPRESS kits) EA14402)","Aircraft paint masks (self adhesive)","Catalogue","2","2.75"
"KV Models","KV14372","1:144","Ðirbus A300 canopy frame paint mask AND wheel paint mask masks (designed to be used with SKY LINE kits) SKY144-02a, SKY144-02b and AIRFIX kits) A06179) [Ðirbus A300, Ðirbus A300B]","Aircraft paint masks (self adhesive)","Catalogue","2","2.85"
"KV Models","KV48118","1:48","Douglas A-26 / B-26 Invader + wheels masks (designed to be used with ICM kits) ICM48281, ICM48282) [ A-26B-15 / B-26B-50]","Aircraft paint masks (self adhesive)","Catalogue","2","4.40"
"KV Models","KV14340","1:144","Ðirbus A321 canopy frame paint mask AND wheel paint mask masks (designed to be used with Zvezda kits) ZVE7017)","Aircraft paint masks (self adhesive)","Catalogue","2","3.55"
"KV Models","KV72669","1:72","Sukhoi Su-27UB + wheels masks (designed to be used with Zvezda kits) ZVE7294)","Aircraft paint masks (self adhesive)","Catalogue","2","3.20"
"KV Models","KV14412","1:144","Boeing 747-8 (designed to be used with Zvezda kits) ZVE7010)","Aircraft paint masks (self adhesive)","Limited Availability","2","3.90"
"KV Models","KV14601","1:144","Boeing 307 Stratoliner + wheels masks (designed to be used with RODEN kits) ROD339 kits)","Aircraft paint masks (self adhesive)","Catalogue","2","2.05"
"KV Models","KV14630","1:144","Kawasaki C-2 + wheels masks (designed to be used with AOSHIMA kits) AOS055083 kits)","Aircraft paint masks (self adhesive)","Catalogue","2","2.55"
"KV Models","KV14483","1:144","NEW!!! Antonov An-225 'Mrija' canopy frame paint mask AND wheel paint mask masks (designed to be used with Revell kits) RV4958, RV4957 and Zvezda kits) RV7035)","Aircraft paint masks (self adhesive)","Catalogue","2","3.70"
"KV Models","KV14319","1:144","Embraer 190 / Embraer 195 canopy frame paint mask AND wheel paint mask masks (designed to be used with Revell kits) RV3937, RV4884) [Embraer 190, Embraer 195]","Aircraft paint masks (self adhesive)","Catalogue","2","3.80"
"KV Models","KV14809","1:144","Antonov An-14 anti-ice system masks (designed to be used with A-Model kits) AMU1456 and EASTERN EXPRESS kits) EA14437, EA14438)","Aircraft paint masks (self adhesive)","Catalogue","2","2.30"
"KV Models","KV48120-1","1:48","Petlyakov Pe-2 - Double-sided masks + wheels masks (designed to be used with Zvezda kits) ZVE4809)","Aircraft paint masks (self adhesive)","Catalogue","2","5.60"
"KV Models","KV48008","1:48","Messerschmitt Bf-109F + wheels masks (designed to be used with Zvezda kits) ZVE4802, ZVE4806) [Bf-109F-2, Bf-109F-4]	Zvezda	set has been changed since January 2018 (Masks for wheels and disks were added)","Aircraft paint masks (self adhesive)","Catalogue","2","3.45"
"KV Models","KV48006","1:48","Yakovlev Yak-50 / Yak-52 / Yak-53 + wheels masks (designed to be used with A-MODEL kits) AMU48005, AMU48006, AMU48008)","Aircraft paint masks (self adhesive)","Catalogue","2","3.20"
"KV Models","KV48130","1:48","Yakovlev Yak-130 + wheels masks (designed to be used with Zvezda kits) ZVE4821) The pyro cords are included","Aircraft paint masks (self adhesive)","Catalogue","2","3.70"
"KV Models","KV48003-1","1:48","Yakovlev Yak-3 - Double-sided masks + wheels masks (designed to be used with Zvezda ZVE4814 kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.70"
"KV Models","KV48001","1:48","Lavochkin La-5 + wheels masks (designed to be used with Zvezda kits) ZVE4803)","Aircraft paint masks (self adhesive)","Catalogue","2","2.40"
"KV Models","KV32002","1:32","Polikarpov I-16 type 10 / type 24 / type 28 / type 29 - Double-sided masks + wheels masks (designed to be used with Hasegawa, ICM ICM32001, ICM32002, ICM32003, ICM32004 / Revell kits) RV3914 kits)","Aircraft paint masks (self adhesive)","Catalogue","2","2.55"
"KV Models","KV72504-1","1:72","Yakovlev Yak-18T - Double-sided and wheels masks (designed to be used with A-Model kits) AMU72303, AMU72303-01)","Aircraft paint masks (self adhesive)","Catalogue","2","3.45"
"KV Models","KV72505","1:72","Mikoyan MiG-1.44 + wheels masks (designed to be used with Zvezda kits) ZVE7352)","Aircraft paint masks (self adhesive)","Catalogue","2","2.55"
"KV Models","KV14320","1:144","Messershmitt Bf-109F-4 (Kits for two models painting) canopy frame paint mask AND wheel paint mask masks (designed to be used with SWEET kits)","Aircraft paint masks (self adhesive)","Catalogue","2","2.40"
"KV Models","KV72411","1:72","Boeing 737-800 (designed to be used with BPK kits) BPK7218, BPK7219)","Aircraft paint masks (self adhesive)","Catalogue","2","5.20"
"KV Models","KV48220","1:48","Boeing/Hughes AH-64 APACHE - Double-sided masks +wheels masks (designed to be used with ACADEMY and MODELIST kits) AC12262, AC12268 / MODELIST #20482) [AH-64D LONGBOW / AH-64A APACHE / AH-64 APACHE]","Aircraft paint masks (self adhesive)","Catalogue","2","4.10"
"KV Models","KV72985-1","1:72","An-30 / An-30D (AMODEL #72103, #72220, #72223) - (Double sided) + wheels masks	AMODEL Two course-glide path Antennae are included","Aircraft paint masks (self adhesive)","Catalogue","2","4.60"
"KV Models","KV48230","1:48","Aerospatiale AS.350 B3 Everest (designed to be used with HELLER kits) HE80488) 	Masks for imitation rubber seals of the windows are included","Aircraft paint masks (self adhesive)","Catalogue","2","4.10"
"KV Models","KV72570","1:72","Supermarine Spitfire F Mk.22 + wheels masks (designed to be used with AIRFIX kits) AX02033)","Aircraft paint masks (self adhesive)","Catalogue","2","1.99"
"KV Models","KV14824","1:144","Antonov An-225 Mrija (designed to be used with Revell and Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.80"
"KV Models","KV48048","1:48","Polikarpov I-185 (designed to be used with Ark Model kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.45"
"KV Models","KV14489","1:144","Douglas DC-3 / C-47 / AC-47D + prototype mask and masks for wheels (designed to be used with RODEN kits) ROD308, ROD309, ROD310) [DC-3, C-47, AC-47D ]","Aircraft paint masks (self adhesive)","Catalogue","2","2.75"
"KV Models","KV72728-1","1:72","SA365N2/Z9A / Z-9WA / Z-9C / Z-9C/EC / Z-9D / Z-9DJ / HH-65A/B / HH/MH-65C/D / AS-565SA + masks for wheels (Double sided) (designed to be used with Dream Model kits DM720001, DM720002, DM720003, DM720004, DM720005, DM72007, DM720008, DM720009)","Aircraft paint masks (self adhesive)","Catalogue","2","4.60"
"KV Models","KV48028","1:48","Supermarine Spitfire Mk.XVI + wheels masks (designed to be used with ICM kits) ICM48071)","Aircraft paint masks (self adhesive)","Catalogue","2","2.55"
"KV Models","KV72028","1:72","Ilyushin IL-86 (designed to be used with Modelsvit GIANT7205 kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","3.65"
"KV Models","KV72026","1:72","Lisunov Li-2 + wheels masks (designed to be used with A-Model AMU72231, AMU72234, AMU72244 kits) [Li-2V, Li-2T, Li-2P, Li-2NB]","Aircraft paint masks (self adhesive)","Catalogue","2","3.45"
"KV Models","KV72664","1:72","Yakovlev Yak-3 (designed to be used with ROB TAURUS canopy kits) RB72074)","Aircraft paint masks (self adhesive)","Catalogue","2","1.70"
"KV Models","KV48023","1:48","Yakovlev Yak-11 + wheels masks (designed to be used with BILEK kits) #4805)","Aircraft paint masks (self adhesive)","Catalogue","2","2.90"
"KV Models","KV72013","1:72","Lavochkin La-5 (designed to be used with Eastern Express and Gran kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","2.30"
"KV Models","KV48040","1:48","Yakovlev Yak-1 + wheels masks (designed to be used with Modelsvit kits) MSVIT4802, MSVIT4803) [Yak-1 (early) / Yak-1]","Aircraft paint masks (self adhesive)","Catalogue","2","2.55"
"KV Models","KV48033-1","1:48","Ilyushin IL-2 - Double-sided + wheels masks (designed to be used with Tamiya kits) TA61113)","Aircraft paint masks (self adhesive)","Catalogue","2","4.90"
"KV Models","KV14305","1:144","Dassault-Dornier Alpha Jet canopy frame paint mask AND wheel paint mask masks (designed to be used with Revell kits) RV4014, RV4095)","Aircraft paint masks (self adhesive)","Catalogue","2","2.40"
"KV Models","KV72609","1:72","Embraer EMB-121 Xingu + wheels masks (designed to be used with A-Model kits) AMU72364, AMU72371) [EMB-121AN Xingu, EMB-121A1 Xingu II]","Aircraft paint masks (self adhesive)","Catalogue","2","2.99"
"KV Models","KV72187","1:72","Yakovlev Yak-141 + wheels masks (designed to be used with Art Model kits) ART7205)","Aircraft paint masks (self adhesive)","Catalogue","2","2.40"
"KV Models","KVD48009","1:48","Soviet National Insignia Red Stars , type 2 (two leaves) WAS £9.99. NOW BEING CLEARED!! UNDER HALF PRICE!!!","Aircraft decals (military)","Special Offers","2","3.99"
"KV Models","KVD72004","1:72","Spad VIIC.I Part 2 WAS £6.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","4.20"
"KV Models","KV72665-1","1:72","Hawker Siddeley Harrier T Mk.2/2A/4/4N - TAV - 8A (SWORD #72061, #72098) - (double sided) + wheels masks (designed to be used with Sword kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.10"
"KV Models","KV14660","1:144","NEW! Douglas C-133 Cargomaster canopy frame paint mask AND wheel paint mask masks (designed to be used with RODEN kits) ROD333)","Aircraft paint masks (self adhesive)","Catalogue","2","3.20"
"KV Models","KV14425","1:144","Ilyushin IL-12 / IL-14P canopy frame paint mask AND wheel paint mask masks (designed to be used with A-MODEL and Eastern Express kits) AMU1416, AMU1443, AMU1444, AMU1445, AMU1447) [Ilyushin IL-12, IL-12D, IL-12T, IL-14P]","Aircraft paint masks (self adhesive)","Catalogue","2","2.65"
"KV Models","KV14426","1:144","Ilyushin IL-14 canopy frame paint mask AND wheel paint mask masks (designed to be used with A-Model kits) AMU1481 and EASTERN EXPRESS kits) EA14473, EA14474 and BIG MODEL kits) BIG1440021, BIG1440043, BIG1440045, BIG1440046, BIG1440047) [Ilyushin IL-14, IL-14M, IL-14P, IL-14T]","Aircraft paint masks (self adhesive)","Catalogue","2","2.65"
"KV Models","KV72007-2","1:72","Antonov An-24 - Double-sided masks (designed to be used with A-Model AMU72159, AMU72160, AMU72160-01 kits) [An-24, An-24T] Two course-glide path Antennae are included","Aircraft paint masks (self adhesive)","Catalogue","2","3.70"
"KV Models","KV14488","1:144","Junkers Ju-52 / Ju-52/3m canopy frame paint mask AND wheel paint mask masks (designed to be used with Revell kits) RV4843 and EDUARD kits) ED4423, ED4424) [Ju-52, Ju-52/3m ]","Aircraft paint masks (self adhesive)","Catalogue","2","2.65"
"KV Models","KV72234","1:72","Kamov Ka-29 'HELIX-B' + wheels masks (designed to be used with Zvezda kits) ZVE7221 / Revell kits) RV4493)[KA-29, KA-29]","Aircraft paint masks (self adhesive)","Catalogue","3","3.45"
"KV Models","KV72233","1:72","Kamov Ka-29 (designed to be used with NeOmega canopy when used on Zvezda ZVE7221 and Revell RV4493 kits)","Aircraft paint masks (self adhesive)","Catalogue","3","1.85"
"KV Models","KV48026-1","1:48","Yakovlev Yak-18T - Double-sided masks + wheels masks (designed to be used with A-Model kits) AMU04807, AMU04810)","Aircraft paint masks (self adhesive)","Catalogue","3","4.10"
"KV Models","KV72271","1:72","Westland Lynx + wheels masks (designed to be used with Hobby Boss kits) HB87236, HB87237, HB87238, HB87239, HB87240) [Lynx HAS.2, Lynx HAS.3, Lynx HMA.8, Lynx MK.88, Lynx Mk.90]","Aircraft paint masks (self adhesive)","Catalogue","3","3.45"
"KV Models","KV72548","1:72","Gloster J-8A, Gladiator + wheels masks (designed to be used with AIRFIX kits) AX02052, AX02063) [Gloster J-8A, Gladiator Mk.I, Gladiator Mk.II]","Aircraft paint masks (self adhesive)","Catalogue","3","2.85"
"KV Models","KV14438","1:144","Ilyushin IL-86 canopy frame paint mask AND wheel paint mask masks (designed to be used with Zvezda kits) ZVE7001, ZVE7025)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"KV Models","KV72231","1:72","Kamov Ka-27 'HELIX-A' + wheels masks (designed to be used with Zvezda kits) ZVE7214 / Zvezda kits) ZVE7247) [KA-27, KA-27PS]","Aircraft paint masks (self adhesive)","Catalogue","3","2.85"
"KV Models","KV72237-1","1:72","Kamov Ka-50 Black Shark 'HOKUM' Double-sided + wheels masks (designed to be used with Zvezda kits) ZVE7216, ZVE7272)","Aircraft paint masks (self adhesive)","Catalogue","3","3.45"
"KV Models","KV72230","1:72","Kamov Ka-26, Ka-126 + wheels masks (designed to be used with A-Model kits) AMU7240, AMU7281/ A-Model kits) AMU7272) [KA-26, KA-126]","Aircraft paint masks (self adhesive)","Catalogue","3","2.85"
"KV Models","KV48011","1:48","Focke-Wulf Fw-190 - Double-sided masks + wheels masks (designed to be used with Tamiya kits) TA60766, TA61095, TA60751)[Fw-190A-3 / Fw-190A-8 / Fw-190D-9]","Aircraft paint masks (self adhesive)","Catalogue","3","3.45"
"KV Models","KV14462","1:144","Beriev Be-10 canopy frame paint mask AND wheel paint mask masks (designed to be used with A-Model kits) AMU1452)","Aircraft paint masks (self adhesive)","Catalogue","3","3.20"
"KV Models","KV72068","1:72","Hispano-Aviacion HA-220 Super Saeta + masks for wheels (designed to be used with SPECIAL HOBBY kit SH72068)","Aircraft paint masks (self adhesive)","Catalogue","3","3.45"
"KV Models","KV72088","1:72","Junkers Ju-87G-2 'STUKA' + wheels masks (designed to be used with ACADEMY kits ACA1641, ACA12404, ACA12539 and MODELIST kit 207213)","Aircraft paint masks (self adhesive)","Catalogue","3","2.75"
"KV Models","KV72195","1:72","Boeing 737 Original - Masks for Old and New canopy (designed to be used with BPK kits) BPK7201, BPK7202, BPK7203, BPK7204, BPK7205, BPK7206) [Boeing 737-100, Boeing 737-200, Boeing 737-800, Boeing T-43]","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"KV Models","KV72195-1","1:72","Boeing 737 Original - Double-sided masks for Old and New canopy (designed to be used with BPK kits) BPK7201, BPK7202, BPK7203, BPK7204, BPK7205, BPK7206) [Boeing 737-100, Boeing 737-200, Boeing 737-800, Boeing T-43]","Aircraft paint masks (self adhesive)","Catalogue","3","5.20"
