Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Italeri","IT6580","1:35","M7 PriestNEW GLUABLE RUBBER TRACKS - DECALS FOR 4 VERSIONS - COLOR INSTRUCTIONS SHEETCONTAINS 1 FIGUREThe deployment of self-propelled artillery during the Second World War was very quickly adopted by all of the combatants. Following the innovative use of mobile artillery by the German army at the outset of the conflict, the need for artillery pieces to be as mobile as tank battalions was universally recognised. The Allies initially mounted their first self-propelled artillery units on half-track vehicles, but the most effective solution manifested itself with the introduction of the M7 Priest. Using the hull of the M3 Lee medium tank the M7 was armed with a 105mm M2A1 howitzer. It was deployed operationally for the first time in 1942 by British troops who gave it the nickname 'Priest', due to the position of the machine gun in the front of the vehicle which resembled a Church pulpit. Robust and reliable, it had a plentiful supply of ammunition and provided effective indirect support fire. It was used by both the American army and the U.S. Marines on all fronts throughout the course of the war.","Military vehicle kits (injection)","Catalogue","6","29.99"
"Italeri","IT6581","1:35","M1 155mm Gun with crew M1 155mm HowitzerCONTAINS 6 FIGURES - COLOR INSTRUCTIONS SHEETSHELLS NOT INCLUDEDIn the years leading up to World War II, the United States undertook a complete modernization of the army's artillery capabilities to increase their efficiency and effectiveness. Whilst great attention was paid to ammunition and artillery trailers, one outcome of this modernization project was the development of the 155/23 howitzer. It was first produced in 1942 as a medium artillery piece and served the US Army throughout the Second World War. It could use different types of ammunition and had a maximum range of 14,600 meters. Very robust and reliable, it also proved to have good operational longevity. It was in fact used by the U.S. Army post WW2 during the Korean War, and indeed during the Vietnam War before eventually being replaced by the more modern M198.","Military vehicle kits (injection)","Catalogue","3","26.99"
"Italeri","IT6582","1:35","M60A-3 LINK-AND-LENGTH TRACK - PLASTIC MESH - SUPER DECALS FOR 5 VERSIONS - COLOR INSTRUCTIONS SHEETFIGURE NOT INCLUDEDThe M-60 was introduced in the first years of '60s in the United States Army. It was developed and designed to be the evolution of the famous tanks M-47 and M-48 Patton series. The M-60 became the most important MBT (Main Battle Tank) of the U.S. Army during the Cold War years. It was produced, until 1983, by the American company Chrysler in 15.000 units and it was adopted, in several versions, by the armed forces of numerous countries all over the World. The main armament, installed in the turret, was the 105 mm. M68 gun. The M-60 was characterized by its big size and by the adoption of the powerful V12 turbodiesel engine able to release a good operating performance and a good speed on-road and off-road. It was deployed in a lot of conflicts and operational scenarios. In 1976 the new upgraded M60A-3 version was developed and it was characterized by several improvement able to enhance the operation effectiveness. The armor protection for the turret was increased and a new gun mantle was designed. Great improvement in the adoption of modern electronic and fire control systems on board.","Military vehicle kits (injection)","Catalogue","3","32.99"
"Italeri","IT6583","1:35","M4 SHERMAN U.S. MARINE CORPS. NEW GLUABLE T54E1 TRACKS - DECALS FOR 4 VERSIONS - COLOR INSTRUCTIONS SHEETThe M4 Sherman medium tank was the primary tank used by the United States during World War II. It has been produced in a significant number of units and it formed the backbone of United Stated armoured forces during at those time. It has been produced in several variants and versions. The first version to be produced on wide scale was the Sherman M4A1 characterised by the rounded edges of the fully casted upper hull. Even the turret had a rounded appearance. However the most important strength of the tank was its project. The Sherman was reliable, cheap and easy to produce in great numbers. The M4A2 version was similar to the previous one but it was Diesel-powered with General Motors Twin G-41 Engine. At the beginning the M4A2 was dedicated to support the war activities of allied nations as Soviet Union and Great Britain but a lot of tanks were used by the United States Marine Corps. Actively used in the battles for the reconquest of the archipelagos of Pacific Ocean, they played a fundamental role in the destruction of the powerful fortifications built by the Japanese Army.","Military vehicle kits (injection)","Catalogue","2","33.99"
"Italeri","IT6584","1:35","Semovente M42 da 75/34 (NEW Tooling)","Military vehicle kits (injection)","Catalogue","19","34.99"
"Italeri","IT6585","1:35","T-34/85 Korean War [Soviet] WAS £41.99. TEMPORARILY SAVE 1/3RD!!! with METAL GUN BARREL - CANVAS TOWING ROPE - GLUeABLE RUBBER OR LINK-AND-LENGTH TRACKS - PHOTO ETCHED FRET - DECALS FOR 4 VERSIONS - COLORS INSTRUCTIONS SHEETFIGURE NOT INCLUDEDThe T-34 tank is certainly one of the most famous armoured vehicles of the Second World War and it was the mainstay of the Soviet Army during the conflict. The most important innovations introduced by the T-34 design were the frontal sloped armour, able to guarantee a better protection against the direct hits, and the adoption of wide tracks able to provide a good mobility on all types of terrain including mud and snow. The first version of T-34, armed with a 76 mm. short barrel gun, obtained immediately an advantage against the most common German tanks of the era as the Panzer III and the Panzer IV. In 1943 the T-34 was further improved with the adoption of a completely new turret, bigger and with a better armour, capable of housing the powerful 85 mm long barrel gun. Thanks to the new T-34/85 the Soviet Armoured Forces could effective face even the most modern and advanced German Tanks as the Tiger and the Panther. The T-34 had a lengthy operational career, even stretching beyond the conclusion of WW2: in June 1950 over 120 T-34 / 85s were in service with the North Korean People's Army and then involved in the invasion of South Korea, predominantly in the early stages of the conflict.","Military vehicle kits (injection)","Special Offers","6","27.99"
"Italeri","IT6586","1:35","Sherman M4A3E8 - Korean War WAS £39.99. TEMPORARILY SAVE 1/3RD!!!NEW PARTS - GLUABLE RUBBER TRACKS - DECALS FOR 4 VERSIONS - COLORS INSTRUCTIONS SHEETThe M4 Sherman medium tank was the primary tank used by the United States during World War II. It has been produced in a significant number of units ant it formed the backbone of United States armored forces during at those time. It has been produced in several variants and versions The production of the M4A3E8 versions started at the end of 1944. The M4A3E8, adopting the nickname Easy Eight, took several technical improvements enhancing the Sherman operational effectiveness. The 76mm M1 high velocity gun had been flanked by a new horizontal volute spring suspension (HVSS) system able to ensure a improved driving condition and to guarantee a higher speed. The 'easy eight' participated in the final stages of the Second World War and took an active part in the Korean War, alongside the M26 Pershing and M46 Patton.","Military vehicle kits (injection)","Special Offers","8","26.66"
"Italeri","IT6587","1:35","M24 Chaffee Korean War METAL GUN BARREL - GLUABLE RUBBER OR LINK-AND-LENGTH TRACKS - DECALS FOR 6 VERSIONS - COLORS INSTRUCTIONS SHEETFIGURE NOT INCLUDEDThe M24 Chaffee was deployed to US Army armoured battalions from 1944 onwards to provide a light battlefield tank that could effectively replace the older M3 / M5 Stuart. The configuration of the M-24 was superior to its predecessor in so many ways that it can be considered one of the foremost light tanks that were ever produced. Agile, robust and reliable, it had as its main armament a 75mm M6 cannon with 48 rounds available, a very powerful version indeed of a 'light tank'. The tank's armament was complete with its two 12.7 mm Browning machine guns. Following the conclusion of the Second World War, where it's capabilities had been fully demonstrated, it participated in the Korean War providing support to M4 Sherman tanks and the heavier M26 Pershing. It was also effectively utilised in advanced reconnaissance roles or providing close infantry support.","Military vehicle kits (injection)","Catalogue","0","32.99"
"Italeri","IT6588","1:35","LAV-25 TUA","Military vehicle kits (injection)","Catalogue","6","32.99"
"Italeri","IT6589","1:35","M109 A2-A3-G with Rubber Tracks","Military vehicle kits (injection)","Catalogue","3","31.99"
"Italeri","IT6590","1:35","WC-51/52","Military vehicle kits (injection)","Future Releases","0","0.00"
"Italeri","IT6591","1:35","AB 41 with Bersaglieri Italian Infantry. CONTAINS 6 FIGURES - RUBBER TYRES - DECALS FOR 3 VERSIONS - COLOR INSTRUCTION SHEETThe AB series of armored cars were developed by Fiat-Ansaldo and used by the reconnaissance units of the Italian 'Regio Esercito'. Following the introduction of the first version, the AB-40, the AB-41 was built which featured a more powerful engine and was armed with the 20 mm Breda 20/65 gun. Additionally, its 8 mm Breda Mod. 38 coaxial machine gun was fitted into the turret. From a technical perspective the AB 41 armored car was four-wheel drive with two driving seats, one front and one rear. Its speed of 70 km / h and its reliability both on and off-road, made it valued by crews during routine and also advanced reconnaissance missions. Vehicle protection was afforded by riveted plate armor. The AB-41 was deployed extensively by the Regio Esercito on the North African front, and indeed on all the main fronts of the Second World War, it was also used post 1943 by both Italian and German units.","Military vehicle kits (injection)","Catalogue","9","35.99"
"Italeri","IT6592","1:35","Crusader Mk.III & British Tank CrewEl Alamein 80th Anniversary","Military vehicle kits (injection)","Catalogue","1","39.99"
"Italeri","IT6593","1:35","Pz.Kpfw.IV Ausf.F1/Ausf.F2/Ausf.G with Afrika Korps Infantry","Military vehicle kits (injection)","Catalogue","11","39.99"
"Italeri","IT6594","1:35","FLAKPANZER IV OSTWIND LINK-AND-LENGTH TRACKS OR GLUABLE RUBBER TRACKS - DECALS FOR 2 VERSIONS - COLORS INSTRUCTION SHEETDuring the war, the need to produce self-propelled anti-aircraft guns capable of protecting troops against low-flying air attacks became marked. To this end, the hull of the Panzer IV medium tank, the Flakpanzer IV Wirbelwind, was used as a platform to add on a 20 mm Flak 38 quadruple gun system. By the end of 1944 the Wirbelwind was joined by the more powerful Ostwind, which was mounted with a 37 mm Flak 43 anti-aircraft gun. Providing a greater range of fire, the anti-aircraft armament protected by a thick and characteristic shield mounted on an 'open-roof' hexagonal turret, the Ostwind could also be effectively deployed against ground targets in close support of troops on the battlefield. The few 'Ostwind' that were produced were delivered to the anti-aircraft units of the Panzer Division, and proved very effective on operations.","Military vehicle kits (injection)","Catalogue","8","39.99"
"Italeri","IT6595","1:35","Kfz.10 Demag D7 with 7.5cm Le Ig18 + Crew","Military vehicle kits (injection)","Catalogue","2","34.99"
"Italeri","IT6596","1:35","M1A1 Abrams DECALS FOR 4 VERSIONS - NEW GLUABLE TRACKS OR LINK AND LENGHT TRACKS - COLORS INSTRUCTION SHEETThe 3rd generation American main battle tank the M1 Abrams, is the backbone of the United States Army and United States Marine Corps armored divisions. The Abrams is characterized by its heavy armor (it is one of the heaviest combat vehicles in the world), and also its powerful multifuel turbine engine. The tank first entered service at the beginning of the 1980's to replace the ageing M-60. It houses a sophisticated computerized fire and control system within its modern armor plated hull. The Abrams offers greater crew protection than many of its predecessors , specifically in the design of the separate and heavily protected ammunition storage area within the main body of the tank. It was initially armed with a 105 mm main gun which is to be up-dated and replaced by a more modern and powerful 120 mm smooth-bore cannon. The Abrams has been extensively and successfully deployed on operational service in several theaters of war, including recent conflicts in the Middle East and Afghanistan.","Military vehicle kits (injection)","Catalogue","4","35.99"
"Italeri","IT6597","1:35","Kfz. 12 Horch 901 typ 40 frühen Ausf RUBBER TYRES - DECALS FOR 4 VERSIONS - COLORS INSTRUCTION SHEETBeginning in the mid '30s Germany sought to improve the mobility and mechanization of its Army. One of the more important requirements of its ambitious development program was the adoption of a standard military chassis which would optimize cross country mobility. Among the different versions that were proposed, the medium off road passenger cars, four wheel drive platform, built by Opelwerk and Auto Union found favour.The Wehrmacht used them in various configurations as troop transports, as tow tractors and in reconnaissance roles. The Kfz. 12, built by Horch (Horch was part of the Auto Union group together with Wanderer, Audi and DKW), proved to be very reliable and robust in any operating environment due to its simple but effective design.","Military vehicle kits (injection)","Catalogue","4","24.99"
"Italeri","IT6598","1:35","HMMWV M966 TOW Carrier NEW RUBBER TYRES - COLOR INSTRUCTION SHEETThe military vehicle developed for the US Army with the acronym HMMWV ( High Mobility Multipurpose Wheeled Vehicle ), universally known as the 'Humvee', is representative of the technological evolution of US 'know-how' applied to the creation of extremely flexible, 'all-condition' vehicles of which even the 'Willys', is still an icon today. The 'Humvee' went into production during the 1980s and is characterized by its large dimensions and operational flexibility, due in part to the four-wheel drive and the robust structure, which can withstand the most challenging operational and environmental conditions. Different versions were made for roles such as troop transport, logistics, advanced reconnaissance and target acquisition. The M966 Tow Carrier version was equipped with a Tow missile system mounted on the roof of the vehicle in order to increase the Humvee's offensive potential against tanks and other armored vehicles.","Military vehicle kits (injection)","Catalogue","6","24.99"
"Italeri","IT6599","1:35","Carro Armato P40 with Metal Gun Barrel and Photo Etch. PHOTOETCHED - METAL GUN BARREL - LINK-AND-LENGTH TRACKS - DECALS SHEET FOR 2 VERSIONS - COLOR INSTRUCTION SHEETThe early years of WW2 highlighted the inadequacies of Italian medium tanks in modern warfare, which was now characterized by clashes between heavily armed and heavily armored tanks, and also by the use of more effective and lethal anti-tank weapons. Following detailed analysis of German and wartime opponents British and Soviet military vehicles, a 26 ton heavy tank was created. This new tank, which underwent several design changes over time, incorporated more modern features such as inclined front plates, a more powerful and better performing 420 HP diesel engine and a more suitable main armament, the 75/34 Ansaldo gun. The P26/40 as it would forever be known, unfortunately retained some obsolescent features that were characteristic of Italian armoured vehicle production from the mid 1930s, namely the armor plate riveting snd the leaf spring suspension system.","Military vehicle kits (injection)","Catalogue","13","35.99"
"Italeri","IT6607","1:48","German Sd.Kfz.232 6 rad80th Anniversary of the Battle of Britain","Military vehicle kits (injection)","Future Releases","0","0.00"
"Italeri","IT6751","1:35","Semovente M43 “Bassotto”","Military vehicle kits (injection)","Future Releases","0","0.00"
"Italeri","IT6752","1:35","Sd.Kfz.234/2 Puma","Military vehicle kits (injection)","Future Releases","0","0.00"
"Italeri","IT6753","1:35","M113","Military vehicle kits (injection)","Future Releases","0","0.00"
"Italeri","IT6754","1:35","Pz.Kpfw.VI Tiger I Ausf.E late prod.","Military vehicle kits (injection)","Future Releases","0","0.00"
"Italeri","IT6755","1:35","LCM-3 Landing Craft","Military vehicle kits (injection)","Future Releases","0","0.00"
"Italeri","IT7003","1:72","M4A1 Sherman","Military vehicle kits (injection)","Catalogue","5+","12.99"
"Italeri","IT7006","1:72","Soviet T-62 Soviet main battle tank A successor to the T-55, the T-62 like its predecessor, was the backbone of Soviet and Warsaw Pact armored divisions for many years. Although very similar to the T-55, the new Soviet 'Main Battle Tank' incorporated notable improvements in terms of its armor, aiming systems and above all with the main weapon system. The T-62 was in fact equipped with the new 115 mm high-speed smooth-bore gun. Innovative for the period, it was able to use a wide range of munitions which were capable of penetrating the armor of the main battle tanks deployed by the N.A.T.O. alliance. The tank entered service in the early '60s and was used in its various versions by both the Soviet Union and its allies. The tank has been deployed in a variety of military conflicts ranging from Afghanistan to the Middle East.","Military vehicle kits (injection)","Catalogue","1","15.99"
"Italeri","IT7007","1:72","Pz.Kpfw.IV","Military vehicle kits (injection)","Catalogue","4","15.99"
"Italeri","IT7008","1:72","Soviet T-34/76 Soviet tank","Military vehicle kits (injection)","Catalogue","5+","12.50"
"Italeri","IT7012","1:72","Panzerjager 'Elefant'","Military vehicle kits (injection)","Catalogue","10","12.50"
"Italeri","IT7014","1:72","Opel Blitz","Military vehicle kits (injection)","Catalogue","5+","12.50"
"Italeri","IT7018","1:72","Panther A","Military vehicle kits (injection)","Future Releases","0","0.00"
"Italeri","IT7021","1:72","Sturmgeschutz/StuG.III Ausf.G Sd.Kfz.142","Military vehicle kits (injection)","Second Hand","3","14.98"
"Italeri","IT7022","1:72","GMC DUKW 353 Amphibious truck. NEW SUPER DECALS SHEET FOR 4 VERSIONS - COLOR INSTRUCTION SHEETFIGURE NOT INCLUDEDTo meet the logistical needs of the US Army landing forces in transferring loads quickly and efficiently from ships to beaches, the American General Motor CCKW-353 2½ t 6x6 amphibious version tactical transport truck was designed and built for this purpose. The basic vehicle components were the same as the GMC road truck with its 4,400 cm3 6-cylinder engine, three differentials and six driving wheels. The DUKW was characterized by a welded hull to make it amphibious, which was then reinforced by horizontal ribs. Its key attribute however was its extraordinary versatility and load capacity. It could carry a 2,400 kg payload or 25 fully equipped troops. DUKWs were deployed extensively in all theaters of war by the U.S. Army, U.S. Marines and the armed forces of numerous Allied countries. Notably, they featured in many significant WW11 beach landings including the D-Day Normandy landings at Utah and Omaha and also at Salerno, Anzio and on the beaches of the Pacific campaign.","Military vehicle kits (injection)","New Arrivals","0","14.99"
"Italeri","IT7026","1:72","3.7 PaK-37/7.5cm PaK-40/20mm Flakvierling 38","Military vehicle kits (injection)","Catalogue","5+","12.50"
"Italeri","IT7032","1:72","German Sd.Kfz.232 6 Rad","Military vehicle kits (injection)","Second Hand","8","14.98"
"Italeri","IT7034","1:72","German Sd.Kfz.250/3","Military vehicle kits (injection)","Catalogue","1","15.99"
"Italeri","IT7037","1:72","German Sd.Kfz.234/3","Military vehicle kits (injection)","Second Hand","2","14.98"
"Italeri","IT7042","1:72","Pz.Kpfw.I Ausf.B","Military vehicle kits (injection)","Second Hand","2","14.98"
"Italeri","IT7047","1:72","Sd.Kfz.234/4 SUPER DECALS SHEET FOR 4 VERSIONS - COLORS INSTRUCTIONS SHEET - CONTAINS 3 FIGURESThe Schwerer Panzerspähwagen Sd.Kfz. 234 armoured car series was produced by Germany during the final phases of the Second World War. The vehicles were characterized by a high standard of construction quality that offered mobility, protection, and offensive capability. The 234 could reach a maximum speed of 85 km / h on the road. Of the versions produced, the Sd.Kfz. 234/4 was armed with the powerful 75 mm gun KwK 40, capable of penetrating much of the armour of opposing enemy vehicles. The gun was installed in a fixed position in the centre of the 'open air' combat chamber. The protection of the crew was afforded by a shield, like that of the Pak 40 used by the infantry. All these capabilities combined, provided the Wehrmacht with an armoured car that met the full range of operational requirements.","Military vehicle kits (injection)","Catalogue","5+","15.50"
"Italeri","IT7050","1:72","Sturmpanzer IV Brummbar Sd.Kfz.166","Military vehicle kits (injection)","Second Hand","4","14.98"
"Italeri","IT7055","1:72","KFZ.305 Ambulance","Military vehicle kits (injection)","Catalogue","11","12.50"
"Italeri","IT7061","1:72","Sd.Kfz.124 'Wespe' 10.5cm Leichte Felhaubitze","Military vehicle kits (injection)","Catalogue","2","17.99"
"Italeri","IT7063","1:72","M3A1 White Scout Car","Military vehicle kits (injection)","Catalogue","4","12.50"
"Italeri","IT7066","1:72","M163 Vulcan","Military vehicle kits (injection)","Catalogue","1","12.50"
"Italeri","IT7071","1:72","15 cm. Nebelwerfer 41 with Crew","Military vehicle kits (injection)","Catalogue","0","15.99"
"Italeri","IT7072","1:72","German Sd.Kfz.265 Panzerbefehlswagen. The Sd.Kfz.265 Kleine Panzerbefehlswagen armored command vehicle was born to meet the need of the Wehrmacth Panzer Division Commanders to follow, as close as possible, the tanks and better coordinate them on the battlefield. This armored command vehicle was designed on the Panzer I Ausf. B light tank chassis. To increase the space for the unit commander and his staff, the traditional rotating turret with the main armament was removed and a tall fixed superstructure was installed. The commander's room was able to host the battle maps, the transmission and the communication systems. An additional radio antenna could be used, on the hull, to increase the range of radio communication. Produced from the second half of '30s the 'Panzerbefehlswagen' has been used in combat operations for the first time during Spanish Civil War. Considered already outdated at beginning of the World War II, it was assigned to signal corps and some of them were converted into ambulances.","Military vehicle kits (injection)","Catalogue","4","12.50"
"Italeri","IT7076","1:72","M12 Gun Motor CarriageCOLOR INSTRUCTION SHEETThe self-propelled gun GMC M12 was used during the Second World War by the U.S. Army. It was developed on the hull of the M3 Lee / Grant tank on which was installed the original French GPF 155 mm gun. The main armament, the ammunitions and the gun crew were located in an open topped area at the back of the vehicle. Only the driver's and the radio operator's seats were protected. To absorb the effects of the recoil when using the artillery piece, the M-12 was equipped with a rear blade that was lowered and fixed into the ground.","Military vehicle kits (injection)","Catalogue","5+","15.99"
"Italeri","IT7077","1:72","Sd.Kfz.251/8 Ausf.C Ambulance The Sd.Kfz.251 half-track was an armored fighting vehicle (AFV), which was deployed by the Wehrmacht on all operational fronts during the Second World War. Powered by a Maybach 6-cylinder petrol engine it was able to reach a speed of 55 km / h even on 'off road' terrain. Produced in huge numbers, it was mainly used to transport 'Panzergrenadiers', but during the war several versions were developed to meet differing operational requirements. The half-track Sd.Kfz. 251/8 'Krankenpanzerwagen' was outfitted and deployed as an armored ambulance operating close to the frontline. It was capable of carrying up to eight seated casualties or four seated casualties and two stretcher cases, and also the necessary first aid and other medical equipment.","Military vehicle kits (injection)","Catalogue","5+","15.99"
"Italeri","IT7078","1:72","Soviet T-34/76 Model 1943DECALS FOR 5 VERSIONS - COLOR INSTRUCTIONS SHEETThe T-34 was one of the most famous tanks produced during WW11 and was the mainstay of the Soviet Army during this conflict. One of the key innovations introduced by the T-34 design was the sloped armor at the front which guaranteed a higher degree of protection from direct hits. The adoption of wide tracks provided excellent mobility on all types of terrain, including mud and snow. The first version of the T-34 which was armed with a 76 mm short barrel gun gained an immediate advantage over the most common German tanks of the era, such as the Panzer III and the Panzer IV. Due to its 12 Cylinders diesel engine, the tank was able to attain a maximum speed of 55 Km/h. It was considered, in terms of sheer operational effectiveness, the best tank of the Second World War.","Military vehicle kits (injection)","Catalogue","5+","15.99"
"Italeri","IT7079","1:72","Sd.Kfz.251/10 The Sd.Kfz.251 half-track was an armored fighting vehicle and was used by the Wehrmacht on all fronts, during the Second World War. Powered by a Maybach 6-cylinder petrol engine was able to achieve, even in off-road terrain, the speed of 55 km / h. Produced in huge numbers, it was mainly used to transport the 'Panzergrenadiers' but, during the war, several versions has been developed to meet various operational needs. The halftrack Sd.Kfz. 251/10 (Schützenpanzerwagen) was used as a platoon command vehicle and was armed with a 37mm PaK 36 anti-tank gun fitted with a protective shield. Production of the 251 ceased in 1942 when the cannon became increasingly ineffective against more advanced enemy armored tanks and vehicles.","Military vehicle kits (injection)","Catalogue","5+","17.99"
"Italeri","IT7080","1:72","Sd.Kfz. 251/1 'Stuka Zu Fuss' Sd. Kfz. 251/1 Wurfrahmen Stuka zu FussDECALS FOR 3 VERSIONS - COLOR INSTRUCTIONS SHEETCONTAINS ONE MODEL AND 3 FIGURESThe Sd.Kfz.251 half-track was an armored fighting vehicle (AFV), which was deployed by the Wehrmacht on all operational fronts during the Second World War. Powered by a Maybach 6-cylinder petrol engine it was able to reach a speed of 55 km / h even on 'off road' terrain. Produced in huge numbers, it was mainly used to transport 'Panzergrenadiers', but during the war several versions were developed to meet differing operational requirements. The Wurfrahmen rocket launcher version was built on the Sd.Kfz.251. Equipped with 6 compartments, 3 on each side, intended for the launch of rockets of different sizes, it was nicknamed 'Stuka zu Fuss'. Although not precise, it could have an important psychological effect on enemy troops and still proved to be a valid support for ground troops especially in urban fighting.","Military vehicle kits (injection)","Catalogue","5+","17.99"
"Italeri","IT7081","1:72","Soviet T-55 MBT 100% New Tooling 100% NEW MOULDS - FULLY DETAILED ENGINE - DECALS FOR 4 VERSIONS - COLOR INSTRUCTIONS SHEETThe T-54 / T-55 medium tank series was produced by the Soviet Union at the end of the Second World War. The T-55 model embraced some of the key features of the famous WW2 Russian T-34 tank, which was simplicity in design, effective, economic to produce and easy to repair on the battlefield. The qualities of the T-55 saw it taken into service not only by Warsaw Pact allies, but also a few years later by some African and Asian countries. The T-55 is considered to be one of the most notable MBTs (Main Battle Tanks) produced after WWII, evolving from the T-54 design through the adoption of an improved engine, more space for ammunition and more effective NBC (Nuclear Biological Chemical) protection. It was armed with a 100 mm gun and equipped with effective and heavy armor protection that brought its total weight up to 35 tons. It was in use for several decades in many theaters of operations, becoming one of the most revered armored vehicles in military history.","Military vehicle kits (injection)","Catalogue","5+","17.99"
"Italeri","IT7082","1:72","15 cm Field Howitzer / 10,5 cm Field Gun100% NEW MOULDS - FULLY DETAILED MODEL - DECALS FOR 3 VERSIONS - COLOR INSTRUCTIONS SHEETCONTAINS ONE MODEL AND 5 FIGURESThe 150 mm SFH18 howitzer was widely deployed by the Wehrmacht on all of the key fronts during WW11. It was developed during the '20s and '30s by Rheinmetall and Krupp, one of the main artillery companies in Germany, with a view to optimizing resources and technological capabilities within the parameters imposed by the Treaty of Versailles. From 1933 onwards, Germany's rearmament planning became ever more ambitious, with a particularly significant increase in the production of howitzers and field cannons. The SFH18 had a simple and reliable structure with a maximum range of 13.5 km. It could be divided into two sections and towed by horses, or more often during the war, by half-tracks. The SFH18 had a seven man crew. A 105 mm caliber version was developed on the same carriage, (sK 10,5 cm)which was characterized by the longer barrel, but was produced in few specimens as much heavier than the standard 105 mm leFH18, which was the field artillery cannon supplied to the Wehrmacht.","Military vehicle kits (injection)","Catalogue","0","17.99"
"Italeri","IT7083","1:72","Churchill Mk.III GLUABLE RUBBER TRACKS - COLOR INSTRUCTIONS SHEET1 FIGURE INCLUDEDThe Churchill medium tank came into service with the British Army in 1942 to support and replace the earlier Valentines, Matildas and Crusaders, which, by then, were all outdated and inadequate in terms of both armor and weaponry, easily falling prey to the more advanced German tanks. Equipped with thick armor and a reliable engine, it proved to be tough and dependable, later being produced in ever-more efficient, upgraded versions. Its chassis was also used as a platform for specialized support vehicles such as the mine clearer, the bridge layer and the flame-thrower.","Military vehicle kits (injection)","Catalogue","3","15.99"
"Italeri","IT7084","1:72","Pz. Kpfw. 35(t)DECALS FOR 4 VERSIONS - COLOR INSTRUCTIONS SHEETCONTAINS 1 FIGURE The Czechoslovakian LT vz.35 light tank was designed and manufactured during the 1930s. Armed with two machine guns and a 37mm gun it was, for the period, a reliable and effective tank.It was also fast acrossall types of terrain and had a high degree of self-sufficiency. It was designated with the new name Panzerkampfwagen 35 (t), where the letter 't' indicated Czechoslovakian production. The German Wehrmacht used a large number of Panzerkampfwagen in the Panzerwaffe. It actively participated in both the Polish and French campaigns and in the early stages of 'Operation Barbarossa'.However, from 1941 onwards the light tank become obsolete, and was subsequently used in support or recon roles, or indeed sold to Axis allies such as Bulgaria and Romania.","Military vehicle kits (injection)","Catalogue","5+","15.99"
"Italeri","IT7085","1:72","Pz.Kpfw.V Ausf.A Panther Sd.Kfz.171","Military vehicle kits (injection)","Future Releases","0","0.00"
"Italeri","IT7086","1:72","M60A2","Military vehicle kits (injection)","Future Releases","0","0.00"
"Italeri","IT7504","1:72","Pz.Kpfw.V Panther Ausf.G Pack includes 2 snap together tank kits","Military vehicle kits (injection)","Catalogue","5+","16.50"
"Italeri","IT7505","1:72","Pz.Kpfw.VI Ausf.E Tiger I Pack includes 2 snap together tank kits","Military vehicle kits (injection)","Catalogue","2","16.50"
"Italeri","IT7506","1:72","Willys Jeep Pack includes 2 snap together vehicles","Military vehicle kits (injection)","Catalogue","5+","16.50"
"Italeri","IT7507","1:72","Pz.Kpfw.III Ausf.J includes 2 snap together tank kits","Military vehicle kits (injection)","Catalogue","5+","16.50"
"Italeri","IT7508","1:72","Re-released! Autocannone RO3 with 90/53 AA Gun","Military vehicle kits (injection)","Catalogue","2","16.50"
"Italeri","IT7509","1:72","M3A1 Half Track includes 2 snap together kits","Military vehicle kits (injection)","Catalogue","4","16.50"
"Italeri","IT7510","1:72","M3 75mm Half Track includes 2 snap together vehicles","Military vehicle kits (injection)","Catalogue","5+","16.50"
"Italeri","IT7511","1:72","M4A2 Sherman III includes 2 snap together vehicles","Military vehicle kits (injection)","Catalogue","4","16.50"
"Italeri","IT7512","1:72","88mm Flak 37 AA Gun (WWII)","Military vehicle kits (injection)","Catalogue","5+","16.50"
"Italeri","IT7513","1:72","M7 Priest 105mm Howitzer Motor Carriage includes 2 snap together vehicles. Decals British Army and U.S. Army. This will also make a Kangaroo, of the New Zealand Army in Norther Italy, 1944. This is the version without the gun.","Military vehicle kits (injection)","Catalogue","5+","16.50"
"Italeri","IT7514","1:72","Pz.Kpfw.IV Ausf.F1 /Ausf.F2 Sd.Kfz.161","Military vehicle kits (injection)","Catalogue","3","16.50"
"Italeri","IT7515","1:72","Soviet T-34/85 x 2 Fast Assembly Kits","Military vehicle kits (injection)","Catalogue","5+","16.50"
"Italeri","IT7516","1:72","German Sd.Kfz.251/1 Ausf.C","Military vehicle kits (injection)","Catalogue","5+","16.50"
"Italeri","IT7517","1:72","Carro Armato M13/40","Military vehicle kits (injection)","Catalogue","5+","16.50"
"Italeri","IT7518","1:72","Re-released! M4A3 Sherman 75mm x 2 Fast Assembly Kits","Military vehicle kits (injection)","Catalogue","5+","16.50"
"Italeri","IT7519","1:72","Semovente M40 DA 75/18","Military vehicle kits (injection)","Catalogue","5+","16.50"
"Italeri","IT7520","1:72","M4A3E2 'Jumbo' Sherman (contains 2 kits)","Military vehicle kits (injection)","Catalogue","4","16.50"
"Italeri","IT7522","1:72","Sturmgeschutz/StuG.III Ausf.F Sd.Kfz.142/1","Military vehicle kits (injection)","Catalogue","2","16.50"
"Italeri","IT7523","1:72","Soviet T-34/76m42 x 2 Fast Assembly Kits","Military vehicle kits (injection)","Catalogue","5+","16.50"
