Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Kora","KORD72378","1:72","Henschel Hs-126K-7 Soviet Air Force (Hs-126A-1)","Aircraft decals (military)","Limited Availability","4","6.70"
"Kora","KORD72379","1:72","Gloster Gladiator Mk.I Soviet Service","Aircraft decals (military)","Limited Availability","1","6.70"
"Kora","KORD72384","1:72","Polikarpov I-15bis Ejercito Del Aire","Aircraft decals (military)","Limited Availability","2","6.70"
"Kora","KORD7239","1:72","Focke-Wulf Fw-44F Swiss Air Force with resin wheels","Aircraft detailing sets (decal and resin)","Limited Availability","1","6.70"
"Kora","KORD7243","1:72","Focke-Wulf Fw-190A-3 Escudrilla decals and resin wheels","Aircraft detailing sets (resin)","Limited Availability","1","6.70"
"Kora","KORD7245","1:72","Dornier Do-17E and Dornier Do-17M-1","Aircraft decals (military)","Limited Availability","1","5.70"
"Kora","KORD7250","1:72","Gloster Gladiator Mk.I Chinese Air Force with resin propeller (designed to be used with Airfix, Encore, Frog, Heller, Matchbox, Novo, Pavla Models, Revell and Sword kits)","Aircraft detailing sets (resin)","Limited Availability","1","6.70"
"Kora","KORD7255","1:72","Gloster Gladiator Mk.I in Luftwaffe service NJ+BO with resin prop","Aircraft detailing sets (resin)","Limited Availability","1","5.70"
"Kora","KORD7256","1:72","Fokker over Finland. Fokker D.XXI with Mercury Engine and on wheels in Finnish Service","Aircraft decals (military)","Limited Availability","1","6.70"
"Kora","KORD7259","1:72","Fokker Over Finland. Fokker D.XXI Pratt & Whitney Twin Wasp Engine and Skis in Finnish Service.","Aircraft decals (military)","Limited Availability","1","6.70"
"Kora","KORD7262","1:72","Fieseler Fi-156C-3 'Storch' (2) 4E+ON; VA+UN Luftwaffe in Poland 1939, includes resin wheels (designed to be used with Academy, Heller and SMER kits)","Aircraft detailing sets (decal and resin)","Limited Availability","1","6.70"
"Kora","KORD7264","1:72","Fieseler Fi-156C-3 'Storch' (1) BB+QC Kreigsmarine White fuselage, red nose, black wings. inc resin wheels (designed to be used with Academy, Heller and SMER kits)","Aircraft detailing sets (decal and resin)","Limited Availability","1","6.70"
"Kora","KORD7293","1:72","Messerschmitt Bf-109E-4/Bf-109E-7 (Croatian Air Legion)","Aircraft detailing sets (decal and resin)","Limited Availability","1","6.70"
"Kora","KORD7296","1:72","Messerschmitt Bf-109G-2 Croatian Air Legion Part 3. Includes resin wheels","Aircraft decals (military)","Limited Availability","1","6.70"
"Kora","KORDS72125","1:72","Focke-Wulf Fw-44C Stieglitz (Czechoslovakia)","Aircraft decals (military)","Limited Availability","1","6.70"
"Kora","KORDS72257","1:72","SD 2 Butterfly bombs & rack for Messerschmitt Bf-109E's (designed to be used with Academy, AZ Models, Hasegawa and Special Hobby kits) [Bf-109E-1 /f-109E-3/Bf-109E-4/Bf-109E-7] (does not include decals)","Aircraft detailing sets (resin)","Limited Availability","4","15.60"
"Kora","KORDS72266","1:72","Fokker G.1a correction engine set (designed to be used with MPM kits)","Aircraft detailing sets (resin)","Limited Availability","3","15.60"
"Kora","KORDSM7221","1:72","SNCASO SO.4050 Vautour IIN External Drop Tanks (designed to be used with Azur kits)","Aircraft detailing sets (resin)","Limited Availability","3","12.80"
"Kora","KORDSM7228","1:72","1 x Fuselage fuel tank for Grumman A-6A/A-6E Intruder/Prowler (designed to be used with Fujimi, Hasegawa and Italeri kits)","Aircraft detailing sets (resin)","Limited Availability","5+","6.70"
"Kora","KORDSM7230","1:72","1 x Fuselage and +2 x wing fuel tanks Grumman Intruder/Prowler","Aircraft detailing sets (resin)","Limited Availability","3","19.80"
"Kora","KORMD48008","1:48","American Eagles in German Hands Republic P-47D Thunderbolt (designed to be used with Hasegawa and Tamiya kits) National Insignia and markings paint masks for 2 marking options for Hasegawa,Tamiya kit","Aircraft paint masks (self adhesive)","Limited Availability","1","7.60"
"Kora","KORPK72022","1:72","Messerschmitt Bf-109G-4 / Messerschmitt Bf-109G-6 (early) - Special II","Aircraft kits (injection and resin)","Limited Availability","2","26.40"
"Kora","KORPK72023","1:72","Kawanishi N1K1-JB Shiden Type II Otsu","Aircraft kits (injection and resin)","Limited Availability","2","26.40"
"Kora","KORPK72024","1:72","Messerschmitt Bf-109G with DB 605AS - Special III.","Aircraft kits (injection and resin)","Limited Availability","1","25.70"
"Kora","KORPK72029","1:72","Kawanishi N1K2-JA Shiden-Kai Type 21 Kó","Aircraft kits (injection and resin)","Limited Availability","1","26.40"
"Kora","KORPK72030","1:72","Messerschmitt Bf-109G-10 German Service Complete plastic kit (AZ Models) with , photo etched parts, decals, resin fuselage and upgrade","Aircraft kits (injection and resin)","Limited Availability","2","26.40"
"Kora","KORPK72033","1:72","Focke-Wulf Fw-190F-8 in Finland (5 x camouflage schemes) (ex-Eduard with resin parts and paint mask","Aircraft kits (injection and resin)","Limited Availability","2","26.60"
"Kora","KORPK72034","1:72","Focke-Wulf Fw-190F-8 III.KG 200 (3 x camouflage schemes) (ex-Eduard with resin parts and paint mask","Aircraft kits (injection and resin)","Limited Availability","1","30.70"
"Kora","KORPK72037","1:72","Curtiss-Wright CW-19R Chinese Air Force (4 x camouflage schemes)","Aircraft kits (injection and resin)","Limited Availability","1","26.40"
"Kora","KORPK72040","1:72","FW CVV & ASJA Sk 12 Swedish Trainer (4x","Aircraft kits (injection and resin)","Limited Availability","2","26.40"
"Kora","KORPK72041","1:72","Curtiss-Wright SNC-I Falcon Early Insignia Type (4x markings)","Aircraft kits (injection and resin)","Limited Availability","1","26.40"
"Kora","KORPK72045","1:72","Focke-Wulf Fw-44D/Fw-44F Swiss & Danish Service (3 x camouflage schemes)","Aircraft kits (injection and resin)","Limited Availability","1","26.40"
"Kora","KORPK72050","1:72","Focke-Wulf Fw-44D/Focke-Wulf Fw-44F German School Service (HI-kits)","Aircraft kits (injection and resin)","Limited Availability","1","26.40"
"Kora","KORPK72056","1:72","Focke-Wulf Fw-44J Canton & Chinese Air Force (3 x camouflage schemes)","Aircraft kits (injection and resin)","Limited Availability","2","26.40"
"Kora","KORPK72061","1:72","Gotha Go-145A German Trainer over Czech territory Complete plastic kit - new tooling with decals, vacuformed canopy and resin update","Aircraft kits (injection and resin)","Limited Availability","2","26.40"
"Kora","KORPK72063","1:72","Gotha Go-145A Night Attack Bomber (2 in 1) Nachtschlachtgruppe Service","Aircraft kits (injection and resin)","Limited Availability","1","43.99"
"Kora","KORPK72069","1:72","Focke-Wulf Fw-44D or Focke-Wulf Fw-44J Bulgarian and Polish Service","Aircraft kits (injection and resin)","Limited Availability","2","26.40"
"Kora","KORPK72075","1:72","Fiat CR.20 Polish or Soviet Service","Aircraft kits (injection and resin)","Limited Availability","2","25.70"
"Kora","KORPK72083","1:72","Fiat CR.20 bis Paraguyan Service Chaco War.","Aircraft kits (injection and resin)","Limited Availability","1","26.40"
"Kora","KORPK72095","1:72","Messerschmitt BF-109G-6 and Saiman 202M in British Hands - Double Kit.","Aircraft kits (injection and resin)","Limited Availability","2","43.99"
"Kora","KORPK72096","1:72","Messerschmitt Bf-109G-6 and Saiman 202M ANR - Double kit.","Aircraft kits (injection and resin)","Limited Availability","2","43.99"
"Kora","KORPK72097","1:72","Messerschmitt Bf-109G-6 and Saiman 202M Swiss Air Force - Double kit.","Aircraft kits (injection and resin)","Limited Availability","1","43.99"
"Kora","KORPK72098","1:72","Messerschmitt Bf-109G-2 and Gotha Go-145A German Aircrafts in Soviet hands - Double kit.","Aircraft kits (injection and resin)","Limited Availability","2","43.99"
"Kora","KORPK72106","1:72","Gotha Go-145A Luftwaffe Winter Training on ski's","Aircraft kits (injection and resin)","Limited Availability","1","26.40"
"Kora","KORPK72109","1:72","Messerschmitt Bf-109G-8/G-6 JABO Finnish Service (4x camouflage schemes)","Aircraft kits (injection and resin)","Limited Availability","1","26.40"
"Kora","KORPK72110","1:72","Messerschmitt Bf-109G-6AS/G-6 Finnish Service (4x camouflage schemes)","Aircraft kits (injection and resin)","Limited Availability","1","26.40"
"Kora","KORPK72115","1:72","Focke-Wulf Fw-190F-8 with bouncing bomb SB 800 RS. Complete plastic kit (Eduard) with decals, injected canopy and resin upgrade","Aircraft kits (injection and resin)","Limited Availability","1","30.70"
"Kora","KORPK72117","1:72","Fiat Cr.20B Bicomando Italian service. Complete plastic kit with resin fuselage upgrade, photo-etched wheel parts and decals","Aircraft kits (injection and resin)","Limited Availability","2","30.70"
"Kora","KORPK72119","1:72","Fiat Cr.20B Austrian & German service. Complete plastic kit with resin fuselage upgrade and decals","Aircraft kits (injection and resin)","Limited Availability","1","30.70"
"Kora","KORPK72132","1:72","Gotha Go-145A Blind Complete plastic kit - new tooling with 4 decal options, resin casted canopy and resin update","Aircraft kits (injection)","Limited Availability","2","26.40"
"Kora","KORPK72135","1:72","Rikugun Ki-93-1b Mosutakira - Anti-shipping Aircraft","Aircraft kits (injection)","Limited Availability","5+","72.80"
"Kora","KORPK72140","1:72","Fairey Seal Foreign Service (3x camo)","Aircraft kits (injection)","Limited Availability","4","56.99"
"Kora","KORS7208","1:72","Ilyushin Il-10/Avia B-33 cockpit set (designed to be used with Kopro/KP kits)","Aircraft detailing sets (resin)","Limited Availability","1","9.99"
"Kora","KORS72114","1:72","Hawker Hart British - Engine set (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Limited Availability","1","9.99"
"Kora","KORS72115","1:72","Hawker Hart British - Wheels set (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Limited Availability","1","8.99"
"Kora","KORS7212","1:72","Avia S-199 weapons (designed to be used with AML and Kopro/KP kits)","Aircraft detailing sets (resin)","Limited Availability","1","11.29"
"Kora","KORS72124","1:72","Hawker Demon British - Wheels set (designed to be used with AZ Model kits)","Aircraft detailing sets (resin)","Limited Availability","2","8.99"
"Kora","KORS72128","1:72","Polikarpov Po-2/U-2 - Ski set (designed to be used with ICM and Kopro (ex KPkits)","Aircraft detailing sets (resin)","Limited Availability","2","8.99"
"Kora","KORS7213","1:72","Avia S-199 exterior set elevators (designed to be used with AML and Kopro/KP kits)","Aircraft detailing sets (resin)","Limited Availability","1","8.99"
"Kora","KORS72131","1:72","Gloster Gladiator Mk.I/Mk.II J8A - propellers + spec.parts (designed to be used with Airfix, Encore, Frog, Heller, Matchbox, Novo, Pavla, Revell and Sword kits)","Aircraft detailing sets (resin)","Limited Availability","2","12.80"
"Kora","KORS72137","1:72","Kawanishi N1K1-J Shinden - Interior set (designed to be used with Aoshima and Kopro kits)","Aircraft detailing sets (resin)","Limited Availability","1","13.50"
"Kora","KORS7215","1:72","Kawanishi N1K1 interior with etched part (designed to be used with Aoshima and Tamiya kits)s","Aircraft detailing sets (resin)","Limited Availability","2","13.50"
"Kora","KORS72165","1:72","Mitsubishi Ki-51 Guntei/Sonia - Armament II. (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Limited Availability","1","8.99"
"Kora","KORS72167","1:72","Japanese Army 4x 50kg bombs (WWII)","Aircraft detailing sets (resin)","Limited Availability","3","8.99"
"Kora","KORS72170","1:72","Macchi C.200 Correction early wing (designed to be used with Special Hobby and Flying Machine kits)","Aircraft detailing sets (resin)","Limited Availability","1","11.30"
"Kora","KORS72193","1:72","Rockets R4M Orkan Fw-190A-8/F-8 (designed to be used with all kits)","Aircraft detailing sets (resin)","Limited Availability","1","8.10"
"Kora","KORS72202","1:72","Focke-Wulf Ta-152H Engine set (designed to be used with Frog and Revell kits)","Aircraft detailing sets (resin)","Limited Availability","1","11.80"
"Kora","KORS72204","1:72","Focke-Wulf Ta-152H-1 Engine set (designed to be used with Dragon kits)","Aircraft engines and propellers (resin)","Limited Availability","1","11.80"
"Kora","KORS72217","1:72","Dornier Do-17Z-1/Z-2 late engine cowlings (designed to be used with Airfix kits)","Aircraft conversions (resin)","Limited Availability","4","9.55"
"Kora","KORS72228","1:72","Gloster Gladiator Mk.I early RAF service Engine set (designed to be used with Airfix, Encore, Frog, Heller, Matchbox, Novo, Pavla Models, Revell and Sword kits)","Aircraft detailing sets (resin)","Limited Availability","2","11.80"
"Kora","KORS72229","1:72","Gloster Gladiator Mk.I late RAF service Engine set (designed to be used with Airfix, Encore, Frog, Heller, Matchbox, Novo, Pavla Models, Revell and Sword kits)","Aircraft detailing sets (resin)","Limited Availability","1","11.80"
"Kora","KORS72232","1:72","Morane-Saulnier MS.230 - Exterior set (designed to be used with Heller and Smer kits)","Aircraft detailing sets (resin)","Limited Availability","1","11.30"
"Kora","KORS7231","1:72","Browning M22-37R for Swedish aircraft WWII","Aircraft detailing sets (resin)","Limited Availability","4","8.99"
"Kora","KORS7232","1:72","Machine gun L33/36 for Swedish aircraft WWII","Aircraft guns (resin)","Limited Availability","1","8.99"
"Kora","KORS7245","1:72","Depth charge 200kg+rack 2x (Finnish service)","Aircraft detailing sets (resin)","Limited Availability","3","13.50"
"Kora","KORS7247","1:72","Junkers Ju-86E - Engine Set (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Limited Availability","1","13.50"
"Kora","KORS7248","1:72","Junkers Ju-86E New Engine nacelle + cooler (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Limited Availability","1","14.99"
"Kora","KORS7258","1:72","Junkers Ju-86 Civil. Undercarriage set (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Limited Availability","1","13.50"
"Kora","KORS7260","1:72","Fokker D.XXI Dutch service Engine Set","Aircraft detailing sets (resin)","Limited Availability","1","12.80"
"Kora","KORS7261","1:72","Gloster Gladiator Finnish and Swedish service Ski set (designed to be used with Airfix, Encore, Frog, Heller, Matchbox, Novo, Pavla Models, Revell and Sword kits)","Aircraft detailing sets (resin)","Limited Availability","2","8.99"
"Kora","KORS7262","1:72","Hawker Hart B4 Finnish Air Force and Swedish Air Force service Ski set (designed to be with AZ Model kits)","Aircraft detailing sets (resin)","Limited Availability","2","8.99"
"Kora","KORS7268","1:72","Kawasaki Ki-32 Mary undercarriage set fully covered (designed to be used with A-Model and Aviation Usk kits)","Aircraft detailing sets (resin)","Limited Availability","2","8.99"
"Kora","KORS7270","1:72","Kawasaki Ki-32 Mary Undercarriage set fully opened (designed to be used with A-Model and Aviation Usk kits)","Aircraft detailing sets (resin)","Limited Availability","1","8.99"
"Kora","KORS7271","1:72","Fokker D.XXI Mercury engined wing with slots","Aircraft detailing sets (resin)","Limited Availability","1","11.30"
"Kora","KORS7281","1:72","Fokker C.X Finnish service Engine Set (designed to be used with AZ Model and Czech Master Resin kits)","Aircraft engines and propellers (resin)","Limited Availability","2","12.80"
"Kora","KORS7282","1:72","Fokker C.X Dutch Correction wheel set","Aircraft detailing sets (resin)","Limited Availability","1","8.99"
"Kora","KORS7291","1:72","Hawker Hart B4 Swedish - Weapons set III","Aircraft detailing sets (resin)","Limited Availability","1","8.99"
"Kora","KORS7295","1:72","Airspeed Oxford Mk.I/II Finnish service Ski set (designed to be used with Admiral, AZ Model, Frog, Novo, Pavla and Tasman kits)","Aircraft detailing sets (resin)","Limited Availability","2","8.60"
"Kora","KORS7296","1:72","Grumman JRF-5 Goose Swedish service Ski Set","Aircraft detailing sets (resin)","Limited Availability","2","8.99"
"Kora","KORS7297","1:72","Fokker C.VD/C.VE Finnish Engine set (designed to be used with LF Models and Broplan kits)","Aircraft engines and propellers (resin)","Limited Availability","1","12.80"
"Kora","KORS7298","1:72","Fokker C.VD/C.VE Finnish Weapons set (designed to be used with Broplan kits)","Aircraft detailing sets (resin)","Limited Availability","1","8.99"
"Kora","MDE72004","1:72","Mikoyan MiG-29 'Fulcrum' 9-12 Bulgarian service","Aircraft decals (military)","Limited Availability","1","8.10"
"Kora","MDE72013","1:72","Grumman F-14A Tomcat Iranian Service Part II.","Aircraft decals (military)","Limited Availability","1","8.10"
"Kora","NDT144001","1:144","Gloster Gladiator Mk.I Belgian AF","Aircraft decals (military)","Limited Availability","1","4.80"
"Kora","NDT144002","1:144","Gloster Gladiator Mk.I Lithuanian AF","Aircraft decals (military)","Limited Availability","4","4.80"
"Kora","NDT144003","1:144","Gloster Gladiator Mk.I Latvian AF","Aircraft decals (military)","Limited Availability","4","4.80"
"Kora","NDT144007","1:144","Boeing B-17G-10-VE Luftwaffe","Aircraft decals (military)","Limited Availability","1","6.70"
"Kora","NDT144008","1:144","Boeing B-17G-40-VE Soviet Union","Aircraft decals (military)","Limited Availability","3","6.70"
"Kora","NDT144009","1:144","Boeing B-17G-35-BO Swiss AF","Aircraft decals (military)","Limited Availability","1","6.70"
"Kora","NDT144011","1:144","Avia S-92 Turbina Part 1","Aircraft decals (military)","Limited Availability","2","4.80"
"Kora","NDT144013","1:144","Avia S-92 Turbina Part 3","Aircraft decals (military)","Limited Availability","3","4.80"
"Kora","NDT144017","1:144","Junkers Ju-88A-4 Romanian Air Force (designed to be used with Minicraft kits)","Aircraft decals (military)","Limited Availability","1","4.80"
"Kora","NDT144018","1:144","Junkers Ju-88A-4 Finnish Service (designed to be used with Minicraft kits)","Aircraft decals (military)","Limited Availability","3","4.80"
"Kora","NDT144019","1:144","Messerschmitt Bf-109G-6 Slovak Air Force","Aircraft decals (military)","Limited Availability","1","4.80"
"Kora","NDT144021","1:144","Messerschmitt Bf-109G-6/G-14 Swiss Air Force","Aircraft decals (military)","Limited Availability","3","4.80"
"Kora","NDT32007","1:32","Nakajima Ki-27B Chinese Nationalist Air Force","Aircraft decals (military)","Limited Availability","1","12.20"
"Kora","NDT48001","1:48","Curtiss P-40E Warhawk Japanese Service Part 1","Aircraft decals (military)","Limited Availability","1","9.99"
"Kora","NDT48002","1:48","Curtiss P-40E Warhawk Japanese Service Part 2","Aircraft decals (military)","Limited Availability","1","9.99"
"Kora","NDT48005","1:48","Mitsubishi A6M5a Chinese Nationalist Air Force","Aircraft decals (military)","Limited Availability","1","9.99"
"Kora","NDT48006","1:48","Nakajima Ki-27 'Nate' Chinese Nationalist Air Force","Aircraft decals (military)","Limited Availability","2","9.99"
"Kora","NDT48008","1:48","Nakajima Ki-43-I Chinese Nationalist Air Force","Aircraft decals (military)","Limited Availability","2","9.99"
"Kora","NDT48009","1:48","Nakajima Ki-43-II/Nakajima Ki-43-III Chinese Nationalist Air Force","Aircraft decals (military)","Limited Availability","2","9.99"
"Kora","NDT48010","1:48","Nakajima Ki-43 Chinese Peoples Liberation Army A.F [Ki-43-III]","Aircraft decals (military)","Limited Availability","1","9.99"
"Kora","NDT48012","1:48","Kawasaki KI-61-IB Chinese Nationalist Air Force","Aircraft decals (military)","Limited Availability","2","9.99"
"Kora","NDT48025","1:48","Messerschmitt Bf-109G-6 JABO Fighter in Bomber Role","Aircraft decals (military)","Limited Availability","4","12.70"
"Kora","NDT48027","1:48","Messerschmitt Bf-109G-10/U-4 Hungarian Air Force","Aircraft decals (military)","Limited Availability","2","12.70"
"Kora","NDT48031","1:48","Fieseler Fi-156C 'Storch' Storch VIP Service Pt.4 includes markings for the personal aircraft used by Arthur Phelps and Karl-Gustav Sauberzweig","Aircraft decals (military)","Limited Availability","1","12.70"
"Kora","NDT48034","1:48","Westland Lysander Mk.I - Finnish Service Part 2","Aircraft decals (military)","Limited Availability","1","9.99"
"Kora","NDT48036","1:48","Polikarpov Po-2 - Stalin Falcons in German Hands","Aircraft decals (military)","Limited Availability","2","9.99"
"Kora","NDT72003","1:72","Curtiss P-40E Warhawk Japanese Service Part 3","Aircraft decals (military)","Limited Availability","2","6.70"
"Kora","NDT72010","1:72","Nakajima Ki-84 Chinese Peoples Libereration Army","Aircraft decals (military)","Limited Availability","1","6.70"
"Kora","NDT72019","1:72","de Havilland DH.60M Metal Moth Norwegian Service","Aircraft decals (military)","Limited Availability","1","6.70"
"Kora","NDT72024","1:72","Polikarpov Po-2 (Finnish Service)","Aircraft decals (military)","Limited Availability","2","6.70"
"Kora","NDT72042","1:72","Nakajima Ki-43 'Oscar' French Air Force over Indochina Pt.1","Aircraft decals (military)","Limited Availability","1","6.70"
"Kora","NDT72052","1:72","Kawasaki Ki-45-Ic 'Nick' Chinese Peoples Liberation Army Air Force","Aircraft decals (military)","Limited Availability","1","6.70"
"Kora","NDT72059","1:72","Fiat BR.20 - Ejercito del Aire","Aircraft decals (military)","Limited Availability","3","8.50"
