Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"AML","AMLA72066","1:72","Heinkel He-219V3-V8 (Four bladed propeller with tool) (designed to be used with Dragon kits)","Aircraft conversions (resin)","Catalogue","0","3.30"
"AML","AMLA72067","1:72","Focke-Wulf Fw-190A/F ETC 71 bomb racks [Fw-190F]","Aircraft detailing sets (resin)","Catalogue","2","5.50"
"AML","AMLA72068","1:72","Messerschmitt Bf-109F/Bf-109G reconnaissance (Aufklärer) (designed to be used with AZ Model and Eduard kits)","Aircraft conversions (resin)","Catalogue","0","4.70"
"AML","AMLA72069","1:72","German fuel tanks for the Supermarine Spitfire Mk.IXe - in Israeli AF service (designed to be used with AZ Models and Eduard kits)","Aircraft detailing sets (resin)","Catalogue","2","8.40"
"AML","AMLA72070","1:72","Full radar conversion set for Grumman F6F-3/6N Hellcat (designed to be used with Eduard kits and Hasegawa kits)","Aircraft conversions (resin)","Catalogue","5+","5.50"
"AML","AMLA72071","1:72","Dornier Do-17Z-3 reconnaissance in Finnish Air Force (designed to be used with Airfix and ICM kits) includes decals","Aircraft conversions (resin)","Catalogue","2","8.40"
"AML","AMLA72072","1:72","Full radar conversion set for the Grumman TBM-3D Avenger (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft conversions (resin)","Catalogue","2","5.50"
"AML","AMLA72073","1:72","MG FF cannon for the Junkers Ju-88A-4 with (designed to be used with Airfix, Frog, Hasegawa, Italeri, Revell and Zvezda kits)","Aircraft conversions (resin)","Catalogue","4","7.99"
"AML","AMLA72074","1:72","Bristol Blenheim Mk.IV reconnaissance in Finnish Air Force (designed to be used with Airfix kits) also includes etched parts and decals","Aircraft conversions (resin)","Catalogue","0","9.40"
"AML","AMLA72075","1:72","Vought F4U-2 Corsair night fighter Full radar conversion set (designed to be used with Tamiya kits)[F4U-1/2]","Aircraft conversions (resin)","Catalogue","1","5.50"
"AML","AMLA72077","1:72","Messerschmitt Bf-109G-4 W.Nr14851 resin parts and decals only","Aircraft conversions (resin)","Limited Availability","4","8.40"
"AML","AMLA72078","1:72","Luftwaffe Camera RB 20/30 with rack","Aircraft conversions (resin)","Catalogue","0","7.99"
"AML","AMLA72079","1:72","Luftwaffe Camera RB 20/30 (Short / Long)","Aircraft conversions (resin)","Catalogue","2","5.80"
"AML","AMLA72080","1:72","Luftwaffe Camera RB 50/30 with rack as used on Messerchmitt Bf-110 and Focke-Wulf Fw-189","Aircraft conversions (resin)","Catalogue","0","8.40"
"AML","AMLA72081","1:72","Luftwaffe Camera RB 50/30 for Messerschmitt Bf-110 & Focke-Wulf Fw-189","Aircraft conversions (resin)","Catalogue","0","5.50"
"AML","AMLA72082","1:72","Anti-Glare Shield for Focke-Wulf Fw-190A (designed to be used with Airfix, Eduard kits, Hasegawa and Revell kits)","Aircraft conversions (resin)","Catalogue","2","2.20"
"AML","AMLA72083","1:72","Grumman Hellcat FR II reconnaissance (designed to be used with Eduard kits)","Aircraft conversions (resin)","Catalogue","0","3.30"
"AML","AMLA72084","1:72","Luftwaffe Wgr.42 rocket pods for Messerschmitt Bf-110/Me-210A-1/Me-410 (4 pc) (designed to be used with Bilek and Italeri kits)[Bf-110C-3/C-4 Bf-110G-4R/3 Bf-110D-3 Bf-110C/D]","Aircraft conversions (resin)","Catalogue","0","7.30"
"AML","AMLA72085","1:72","Focke-Wulf Fw-58B/C Nachtschlacht with bomb racks ETC 50 (designed to be used with Azur, Fromm and Special Hobby kits)[Fw-58C]","Aircraft conversions (resin)","Catalogue","4","10.80"
"AML","AMLA72086","1:72","Focke-Wulf Fw-58B/C Nachtschlacht with MG 17 (designed to be used with Azur, Fromm and Special Hobby kits)[Fw-58C]","Aircraft conversions (resin)","Catalogue","5+","10.80"
"AML","AMLA72087","1:72","Focke-Wulf Fw-58B/C Nachtjäger with MG 131 (designed to be used with Azur, Fromm and Special Hobby kits)[Fw-58C]","Aircraft conversions (resin)","Catalogue","2","10.20"
"AML","AMLA72088","1:72","Focke-Wulf Fw-58B/C Nachtjäger with four MG 17 (designed to be used with Azur, Fromm and Special Hobby kits)[Fw-58C]","Aircraft conversions (resin)","Catalogue","5+","10.20"
"AML","AMLA72089","1:72","Junkers Ju-88C-6/R with Radar aerials FuG 202/212 (designed to be used with ICM kits)","Aircraft conversions (resin)","Catalogue","3","10.20"
"AML","AMLA72090","1:72","Radar aerials FuG 202/212 for Heinkel He-219 V6-V11 (designed to be used with Tamiya kits)","Aircraft conversions (resin)","Catalogue","3","10.20"
"AML","AMLA72091","1:72","Focke-Wulf Fw-190A-8/R11 with FuG 217 J-2 Neptun (designed to be used with Eduard kits and Tamiya kits)","Aircraft conversions (resin)","Catalogue","1","8.40"
"AML","AMLA72092","1:72","IAI Kfir RC-2 with Tsniut Meshopar camera nose Resin conversion set (designed to be used with AMK, Italeri and Tamiya kits)","Aircraft conversions (resin)","Catalogue","0","7.99"
"AML","AMLA72093","1:72","de Havilland Mosquito NF.XII / NF.XIII with A.I. Mk.VIII radar nose for Mosquito F.II/VI ' conversion set (designed to be used with Tamiya kits)","Aircraft conversions (resin)","Catalogue","0","5.50"
"AML","AMLA72094","1:72","Bell Airacobra Mk.I AH574 for Royal Navy tests	(designed to be used with Arma Hobby kits)","Aircraft conversions (resin)","Catalogue","5+","8.40"
"AML","AMLA72095","1:72","Messerschmitt Bf-110D/Bf-110E/Bf-110F/Bf-110G full Radar aerials conversion FuG 202/212 (designed to be used with Dragon, Eduard and Fujimi kits)","Aircraft conversions (resin)","Catalogue","0","10.20"
"AML","AMLA72096","1:72","Focke-Wulf Fw-58B/C Nachtschlacht (designed to be used with Azur, Fromm and Special Hobby kits)","Aircraft conversions (resin)","Catalogue","5+","7.30"
"AML","AMLA72097","1:72","Messerschmitt Bf-110B-1 ' The conversion set 	(designed to be used with Eduard kits)","Aircraft conversions (resin)","Catalogue","0","11.99"
"AML","AMLC2001","1:32","Curtiss P-40B Tomahawk/P-40C American's in Stalin's Sky. Includes decals for 2 aircraft. National Insignia and Canopy paint masks (designed to be used with Trumpeter kits)","Aircraft paint masks with decal","Catalogue","2","7.99"
"AML","AMLC2002","1:32","Bell P-39 Airacobra Mk.I and Republic P-47D-10 In Stalins Sky part 2. Includes decals for 2 aircraft. National Insignia and Canopy paint masks (designed to be used with Special Hobby kits) [P-39Q P-39Q/N P-39N]","Aircraft paint masks with decal","Catalogue","3","7.99"
"AML","AMLC2003","1:32","Curtiss P-40C Tomahawk and Bell P-39N Airacobra Americans In Stalins Skys part 3. Includes decals for 2 aircraft. National Insignia and Canopy paint masks (designed to be used with Special Hobby and Trumpeter kits) [P-39Q P-39Q/N P-39N]","Aircraft paint masks with decal","Limited Availability","3","7.99"
"AML","AMLC2004","1:32","Americans in Stalin's Sky, Part IV Masks - Curtiss P-40E Warhawk & Republic P-47D-27RE Thunderbolt Includes decals for 2 aircraft. National Insignia and Canopy paint masks","Aircraft paint masks with decal","Catalogue","1","7.99"
"AML","AMLC2005","1:32","Americans in Stalin's Sky, Part V Masks - Curtiss P-40C Tomahawk & Bell P-39N Includes decals for 2 aircraft. National Insignia and Canopy paint masks","Aircraft paint masks with decal","Limited Availability","3","7.99"
"AML","AMLC2006","1:32","Messerschmitt Bf-109E. Emils in the Spanish Civil War. Includes decals for 2 aircraft. National Insignia and Canopy paint masks","Aircraft paint masks with decal","Catalogue","0","5.99"
"AML","AMLC2007","1:32","Messerschmitt Bf-109F-2 - Oblt. H. Oestermann. Includes decals for 2 aircraft. National Insignia and Canopy paint masks","Aircraft paint masks with decal","Limited Availability","1","5.99"
"AML","AMLC2008","1:32","Supermarine Spitfire Mk.IXC 2 decal versions : RY-C , RY-E. Includes decals for 2 aircraft. National Insignia and Canopy paint masks","Aircraft paint masks with decal","Catalogue","2","5.99"
"AML","AMLC2009","1:32","Supermarine Spitfire Mk.IXC 2 decal versions : DU-N , NN-N. Includes decals for 2 aircraft. National Insignia and Canopy paint masks","Aircraft paint masks with decal","Catalogue","1","5.99"
"AML","AMLC2010","1:32","Supermarine Spitfire Mk.IXC 2 decal versions : VY Includes decals for 2 aircraft. National Insignia and Canopy paint masks","Aircraft paint masks with decal","Catalogue","0","5.99"
"AML","AMLC2011","1:32","Supermarine Spitfire Mk.IXC 2 decal versions : DU-L. Includes decals for 2 aircraft. National Insignia and Canopy paint masks","Aircraft paint masks with decal","Catalogue","3","5.99"
"AML","AMLC2012","1:32","Americans in Stalin´s SkyPart VI 	2 decal versions : Bell P-39N Airacobra , Republic P-47D-27RE Includes decals for 2 aircraft. National Insignia and Canopy paint masks","Aircraft paint masks with decal","Limited Availability","2","5.99"
"AML","AMLC2013","1:32","Americans in Stalins SkyPart VII 	 P-40K, Na-73 Mustang I. Includes decals for 2 aircraft. National Insignia and Canopy paint masks","Aircraft paint masks with decal","Limited Availability","2","5.99"
"AML","AMLC2014","1:32","Supermarine Spitfire Mk.VB, 313 Sq - Part I","Aircraft decals (military)","Catalogue","2","5.99"
"AML","AMLC2015","1:32","Supermarine Spitfire Mk.VB, 313 Sq - Part II","Aircraft decals (military)","Catalogue","2","5.99"
"AML","AMLC2016","1:32","Supermarine Spitfire Mk.VB, 313 Sq - Part III","Aircraft decals (military)","Catalogue","3","5.99"
"AML","AMLC2017","1:32","Fokker D.VII. 2 decal versions : Fokker D.VII in the Finnish Service","Aircraft decals (military)","Catalogue","3","11.80"
"AML","AMLC2018","1:32","Czechoslovak pilots in Ilyushin Il-2m3´s 2 decal versions : Part I (designed to be used with Hobby Boss kits)","Aircraft decals (military)","Limited Availability","1","5.99"
"AML","AMLC2019","1:32","312 th Squadron RAF, Part I / 2 decal version: Supermarine Spitfire LF Mk.IXe, TE515, DU-W+MH356.DU-XDU-X","Aircraft decals (military)","Catalogue","2","5.99"
"AML","AMLC2020","1:32","312 Squadron RAF, Part II / 2 decal version: Supermarine Spitfire LF Mk.IXe, TE523,EV-13+SL625,JT-11, DuoJ","Aircraft decals (military)","Catalogue","2","5.99"
"AML","AMLC2021","1:32","303 Squadron RAF, Supermarine Spitfire Mk.IIb, flown a Czech pilot Sgt.J.Balejka","Aircraft decals (military)","Catalogue","5+","5.99"
"AML","AMLC2022","1:32","Alois VaÅ¡atko - 1st Commander of Czechoslovak Wing RAF, Part I Colour camouflages, masks and small decal sheet for 2 decal versions in 1/32 scale Decals,masks for 1H75A-2, No.125 and 1Hurricane Mk.IIb, VoDU","Aircraft decals (military)","Catalogue","4","7.99"
"AML","AMLC2024","1:32","Alois VaÅ¡atko - 1st Commander of Czechoslovak Wing RAF, Part III Colour camouflages for 2 decal versions, masks and small decal sheet Decals,masks for 1H75A-3, No.227 and 1 Spitfire Mk.Vb, NnoJ WAS £7.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","3","5.33"
"AML","AMLC2025","1:32","Alois VaÅ¡atko - 1st Commander of Czechoslovak Wing RAF, Part IV Colour camouflages for 2 versions, masks in 1/32 scale. Decals,masks for 1H75A-1, No.7 and 1Spitfire Mk.Vb, Avo","Aircraft decals (military)","Limited Availability","3","7.99"
"AML","AMLC2028","1:32","Hawker Hurricane Mk.IIc & Supermarine Spitfire Mk.IXe, Lend-Lease Serie, Part VI.","Aircraft decals and paint masks (military)","Catalogue","3","5.99"
"AML","AMLC2029","1:32","Messerschmitt Bf-109F-4/R3 reconnaissance version Aufklärer","Aircraft decals (military)","Catalogue","0","5.99"
"AML","AMLC2030","1:32","Messerschmitt Bf-109G-4/R3 reconnaissance version Aufklärer","Aircraft decals (military)","Catalogue","4","5.99"
"AML","AMLC2031","1:32","Messerschmitt Bf-109G-10/R2 reconnaissance version Aufklärer","Aircraft decals (military)","Catalogue","0","5.99"
"AML","AMLC2032","1:32","Curtiss H75A-1 Hawk & Morane-Saulnier MS-406C.I","Aircraft decals and paint masks (military)","Limited Availability","5+","5.99"
"AML","AMLC2033","1:32","310th Squadron RAF, Part I Hawker Hurricane Mk.I","Aircraft decals and paint masks (military)","Catalogue","2","5.99"
"AML","AMLC2034","1:32","310th Squadron RAF, Part II / Hawker Hurricane Mk.I decals and masks for NN@A & NN@P","Aircraft decals and paint masks (military)","Catalogue","4","5.99"
"AML","AMLC2035","1:32","Hawker Hurricane Mk.I Czechoslovak pilots in Battle of Britain national insignia and aircraft code letter masks","Aircraft paint masks (self adhesive)","Catalogue","5+","5.99"
"AML","AMLC4001","1:144","Messerschmitt Bf-109F-2 - / 2 version-Harder J., Ostermann M.H.","Aircraft decals (military)","Catalogue","0","2.50"
"AML","AMLC4002","1:144","Supermarine Spitfire Mk.V / Trop, / 2 decal versions digital prints","Aircraft decals (military)","Catalogue","0","2.50"
"AML","AMLC4003","1:144","Emils in the Spanish Civil War / Decals, masks - Messerschmitt Bf-109E	pc Decals ' digital prints","Aircraft decals (military)","Catalogue","2","2.50"
"AML","AMLC4004","1:144","303 Squadron RAF, Supermarine Spitfire Mk.IIb, flown by Czech pilot Sgt.J.Balejka Decals ' digital prints","Aircraft decals (military)","Catalogue","2","2.50"
"AML","AMLC4005","1:144","312 Squadron RAF, Part I / 2 decal version: Hawker Hurricane Mk.I, L1926, DuoJ + Supermarine Spitfire LF Mk.IXe, TE515, DU-W Decals ' digital prints","Aircraft decals (military)","Catalogue","5+","2.50"
"AML","AMLC4006","1:144","312 Squadron RAF, Part II / 2 decal version: Hawker Hurricane Mk.IIb, Z3437, DuoK + Supermarine Spitfire LF Mk.IXe, PL124, DuoJ Decals ' digital prints","Aircraft decals (military)","Catalogue","5+","2.50"
"AML","AMLC4007","1:144","312 Squadron RAF, Part III / 2 decal version: Hawker Hurricane Mk.I, L1807, DuoK + Supermarine Spitfire LF Mk.IXe, SL625, JT-11 Decals ' digital prints","Aircraft decals (military)","Catalogue","5+","2.50"
"AML","AMLC4008","1:144","312 Squadron RAF, Part IV / 2 decal version: Hawker Hurricane Mk.I, P3888, DuoO + Supermarine Spitfire F Mk.IXc, MH356, DuoX Decals ' digital prints","Aircraft decals (military)","Catalogue","5+","2.50"
"AML","AMLC4009","1:144","312 Squadron RAF, Part V / 2 decal version: Supermarine Spitfire LF LR MkVb, EP660, DUoO + Spitfire LF Mk.IXe, SL653, MP-9 Decals ' digital prints","Aircraft decals (military)","Catalogue","5+","2.50"
"AML","AMLC4010","1:144","312 Squadron RAF, Part VI / 3 decal version: Supermarine Spitfire LF LR Mk.Vc, AR614, DUoZ-2x + Spitfire LF Mk.IXe, TE523, EV-13	Decals ' digital prints","Aircraft decals (military)","Catalogue","5+","2.50"
"AML","AMLC4011","1:144","JG 5 over the Far North, Part I / 2 decal version Decals ' digital prints","Aircraft decals (military)","Catalogue","0","2.50"
"AML","AMLC4012","1:144","Slovak National Uprising 1944/ Czechoslovak Legends in Lavockin La-5FN´s - Part I / 2 decal versions	Decals ' digital prints","Aircraft decals (military)","Catalogue","5+","2.50"
"AML","AMLC4013","1:144","JG 5 over the Far North, Part II / 2 decal version Decals ' digital prints","Aircraft decals (military)","Catalogue","2","2.50"
"AML","AMLC4014","1:144","Slovak National Uprising 1944/ Czechoslovak Legends in Lavochkin La-5FN´s - Part I / 2 decal versions Decals ' digital prints","Aircraft decals (military)","Catalogue","5+","2.50"
"AML","AMLC4015","1:144","JG 5 over the Far North, Part III / 2 decal version Decals ' digital prints","Aircraft decals (military)","Catalogue","3","2.50"
"AML","AMLC4016","1:144","Hawker Hurricane Mk.I Czechoslovak pilots in Battle of Britain","Aircraft decals (military)","Catalogue","0","2.50"
"AML","AMLC4017","1:144","Hawker Hurricane Mk.IIb and Supermarine Spitfire Mk.I Czechoslovak commanders in RAF","Aircraft decals (military)","Catalogue","3","2.50"
"AML","AMLC4018","1:144","Czechoslovak pilots in Ilyushin Il-2M3 Part I","Aircraft decals (military)","Catalogue","3","2.50"
"AML","AMLC4019","1:144","Czechoslovak pilots in Ilyushin Il-2M3 Part II","Aircraft decals (military)","Catalogue","5+","2.50"
"AML","AMLC4020","1:144","Supermarine Spitfire Mk.Vb Czechoslovak pilots of No.65 Squadron RAF","Aircraft decals (military)","Catalogue","3","2.50"
"AML","AMLC8001","1:48","Curtiss P-40C Tomahawk . Americans in Stalin's Sky, Part I. Includes decals for 2 aircraftAMLC 8 001 include:- 2xmasks stars- 1xmask of canopy- 2x small decals (serial numbers + victory stars)","Aircraft decals and paint masks (military)","Catalogue","3","5.99"
"AML","AMLC8002","1:48","Curtiss P-40C Tomahawk Americans in Stalin's Sky, Part 2. Includes decals for 2 aircraftAMLC 8 002 include:- 1xmasks stars- 1xmask of canopy- 2x small decals (stars + numbers)","Aircraft decals and paint masks (military)","Catalogue","3","5.99"
"AML","AMLC8003","1:48","Messerschmitt Bf-109E in the Spanish Civil War. Includes decals for 2 aircraftAMLC 8 003 include:- 1xmasks x- 1xmask of canopy- 1x decals (pictures + numbers)","Aircraft decals and paint masks (military)","Catalogue","3","4.70"
"AML","AMLC8004","1:48","Messerschmitt Bf-109F-2 Oblt H Oestermann. Includes decals for 2 aircraftAMLC 8 004 include:- 1x decals","Aircraft decals (military)","Catalogue","2","4.70"
"AML","AMLC8005","1:48","Supermarine Spitfire Mk.IXC 2 decal versions : RY-C , RY-E. Includes decals for 2 aircraft and paint masks for the national insignia","Aircraft decals and paint masks (military)","Catalogue","2","4.70"
"AML","AMLC8006","1:48","Supermarine Spitfire Mk.IXC 2 RAF decal versions : DU-N , NN-N. Includes decals for 2 aircraft.","Aircraft decals (military)","Catalogue","1","4.70"
"AML","AMLC8007","1:48","Supermarine Spitfire Mk.IXC 2 decal versions DU-L. . Includes decals for 2 aircraft","Aircraft decals (military)","Catalogue","2","4.70"
"AML","AMLC8008","1:48","Supermarine Spitfire LF Mk.IXc DU-L 1944. Includes decals for 2 aircraft","Aircraft decals (military)","Catalogue","0","4.70"
"AML","AMLC8009","1:48","Fokker D.VII in the Finnish Service. Includes decals for 2 aircraft. National Insignia and Canopy paint masks","Aircraft decals (military)","Catalogue","4","4.70"
"AML","AMLC8010","1:48","Avia S-199 'Mezek' Part I. 2 decal versions : KS-10,GY-31","Aircraft decals (military)","Catalogue","2","4.70"
"AML","AMLC8011","1:48","Avia S-199 'Mezek' Part II. 2 decal versions : JV-1,OK-BYE","Aircraft decals (military)","Catalogue","2","4.70"
"AML","AMLC8012","1:48","Soviet Aces in Yakovlev Yak-3's 2 decal versions : Part I","Aircraft decals (military)","Catalogue","2","4.70"
"AML","AMLC8013","1:48","Soviet Aces in Yakovlev Yak-3´s 2 decal versions : Part II","Aircraft decals (military)","Catalogue","2","4.70"
"AML","AMLC8014","1:48","The Soviet Air Force ranking ace in Korea 2 decal version : A.I.Pokryshkin","Aircraft decals (military)","Catalogue","2","4.70"
"AML","AMLC8015","1:48","Bristol Beaufighter Mk.IF X7583 (WM-E + WM-T), with AI. Mk.IV radar, crew W/O Ladislav Bobek - F/Sgt Bohuslav Kova&#345;ík, 68Sqn. This crew were credited one Do 217 destroyed on 29.4.1942. Beaufighter Mk.VIF V8388 (6-Y), two sorties flown F/L Josef Hanuš in May 1943, 600Sqn, Algeria (designed to be used with Tamiya kits)","Aircraft decals (military)","Catalogue","2","4.70"
"AML","AMLC8016","1:48","Bristol Beaufighter Mk.IF X7842 (WM-P), with AI. Mk.IV radar, crew W/O Karel Richter and F/Sgt Jaroslav Kovanda were lost on 5 September 1942. Beaufighter Mk.VIF V8254 (WM-V), crew W/O Ladislav Bobek - F/Sgt Bohuslav Kova&#345;ík, 68Sqn. This crew were credited one Do 217 destroyed on 1 August 1942 (designed to be used with Tamiya kits)","Aircraft decals (military)","Catalogue","1","4.70"
"AML","AMLC8017","1:48","Bristol Beaufighter Mk.VIF V8656/G (WM-U), with AI. Mk.VIII radar, crew F/O Josef Opálecký - F/Sgt Rudolf Husár. 68Sqn. This crew were credited one Junkers Ju-88 destroyed on 12 March and one Ju88 damaged on 28 March 1942. Beaufighter Mk.VIF V8023 (BQ-I), flown F/L Josef Hanuš in April - September 1942, 600Sqn (designed to be used with Tamiya kits)","Aircraft decals (military)","Catalogue","3","4.70"
"AML","AMLC8018","1:48","Bristol Beaufighter Mk.VIF MM850 (WM-L), with AI. Mk.VIII radar, crew P/O Jan 'erhant - S/Sgt Zby'ek NeÄas, 68Sqn. This crew were credited one Do 217 destroyed on 7 October 1943. Beaufighter Mk.VIF V8749 (WM-G), with AI. Mk.VIII radar, crew W/O Josef Adam- S/Sgt Frydol'n Gemrod, 68Sqn. This crew were credited two Do 217 destroyed on 18 August 1943 (designed to be used with Tamiya kits)","Aircraft decals (military)","Catalogue","1","4.70"
"AML","AMLC8019","1:48","Bristol Beaufighter Mk.VIF X8005 (EW-R),- Polish Squadron with AI. Mk.IV radar, usually flown Gerard Ranoszek and his navigator S/Sgt Jerzy Trzaskowsi, 307Sqn, February 1943. With this X8005 F/O Ranoszek reached four conformed victories Beaufighter Mk.VIF EL146(EW-V), - Polish Squadron with AI. Mk.IV radar, flown S/ldr Jerzy Michalowski with General W.Sikorski on 10September 1942, 307Sqn (designed to be used with Tamiya kits)","Aircraft decals (military)","Catalogue","1","4.70"
"AML","AMLC8020","1:48","Messerschmitt Bf-109B-2 2 decal versions : Schmid M, CN 5 AS","Aircraft decals (military)","Catalogue","3","9.50"
"AML","AMLC8021","1:48","Czechoslovak pilots in Ilyushin Il-2m3's, Part I 2 decal versions : April - May 1945","Aircraft decals (military)","Catalogue","3","9.50"
"AML","AMLC8022","1:48","Czechoslovak pilots in Ilyushin Il-2m3´s, Part II 2 decal versions : April – May 1945, 1- 1946","Aircraft decals (military)","Limited Availability","3","9.50"
"AML","AMLC8023","1:48","Lavochkin La-5 x 2. Slovak National Uprising 1944/ Czechoslovak Legends in La-5FN´s. 2 decal versions : Part I","Aircraft decals (military)","Catalogue","2","4.70"
"AML","AMLC8025","1:48","The Soviet Air Force´s ranking ace in Kobras, Part II 2 decal versions: 2 x Captain G.A.Rechkalov","Aircraft decals (military)","Catalogue","2","4.70"
"AML","AMLC8027","1:48","Soviet Aces in Lavochkin La-5F´s. Part II 2 decal versions","Aircraft decals (military)","Catalogue","2","4.70"
"AML","AMLC8028","1:48","Swedish voluntary Wing F19 in Finnish winter war 1940","Aircraft decals (military)","Limited Availability","1","5.60"
"AML","AMLC8029","1:48","312 th Squadron RAF, Part I / 2 decal version: Hawker Hurricane Mk.I, L1926, DuoJ + Supermarine Spitfire LF Mk.IXe, TE515, DU-W","Aircraft decals (military)","Catalogue","4","4.70"
"AML","AMLC8030","1:48","312 th Squadron RAF, Part II / 2 decal version: Hawker Hurricane Mk.IIb, Z3437, DuoK + Supermarine Spitfire LF Mk.IXe, PL124, DuoJ","Aircraft decals (military)","Catalogue","3","4.70"
"AML","AMLC8031","1:48","312 th Squadron RAF, Part III / 2 decal version: Hawker Hurricane Mk.I, L1807, DuoK + Supermarine Spitfire LF Mk.IXe, SL625, JT-11","Aircraft decals (military)","Catalogue","0","4.70"
"AML","AMLC8032","1:48","312 th Squadron RAF, Part IV / 2 decal version: Hawker Hurricane Mk.I, P3888, DuoO + Spitfire F Mk.IXc, MH356, DuoX","Aircraft decals (military)","Catalogue","4","4.70"
"AML","AMLC8033","1:48","312 th Squadron RAF, Part V / 2 decal version: Supermarine Spitfire LF LR Mk.Vb, EP660, DUoO + Spitfire LF Mk.IXe, SL653, MP-9","Aircraft decals (military)","Catalogue","2","4.70"
"AML","AMLC8034","1:48","312 th Squadron RAF, Part VI / 3 decal version: Supermarine Spitfire LF LR Mk.Vc, AR614, DUoZ-2x + Spitfire LF Mk.IXe, TE523, EV-13","Aircraft decals (military)","Catalogue","2","4.70"
"AML","AMLC8035","1:48","Supermarine Spitfire Mk.V / Trop - 2 decal version: Spitfire Mk.Vb trop, Robert Levine, 4th F.S., 52nd F.G., La Sebala, Tunisia, June 1943. Spitfire Mk.Vc trop, No.79 Sqn. RAAF, Momote strip, Admirality Islands, 1944.","Aircraft decals (military)","Catalogue","0","4.70"
"AML","AMLC8036","1:48","303 Squadron RAF, Supermarine Spitfire Mk.IIb, flown a Czech pilot Sgt.J.Balejka","Aircraft decals (military)","Catalogue","3","4.70"
"AML","AMLC8037","1:48","Czechoslovak pilots & dogs of No.310 and No.313 Squadron RAF","Aircraft decals (military)","Catalogue","3","4.70"
"AML","AMLC8038","1:48","Supermarine Spitfire Mk.Vb Czechoslovak pilots of No.65 Squadron RAF","Aircraft decals (military)","Catalogue","1","4.70"
"AML","AMLC8039","1:48","Curtiss H75A-1 Hawk & Morane-Saulnier MS-406C.I","Aircraft decals (military)","Catalogue","0","4.70"
"AML","AMLC8040","1:48","310th Squadron RAF, Part I / Hawker Hurricane Mk.I NN@U & NN@V","Aircraft decals (military)","Catalogue","2","4.70"
"AML","AMLC8041","1:48","310th Squadron RAF, Part II / Hawker Hurricane Mk.I NN@A & NN@P","Aircraft decals (military)","Catalogue","1","4.70"
"AML","AMLC8042","1:48","Czechoslovak pilots in Battle of BritainHawker Hurricane Mk.I, NN-D W9323, 310th Sqn, S/Ldr Alexander Hess, RAF Duxford, March 1941.Hawker Hurricane Mk.I, PO-M V7610, 76 Sqn,RAF, P/O Karel Mrazek, RAF North Weald, Nov 1940.","Aircraft decals (military)","Catalogue","3","4.70"
"AML","AMLC8043","1:48","Czechoslovak commanders in RAF Hawker Hurricane Mk.IIb NN-L RAF Duxford, August 1941, S/Ldr Frantisek Weber.Supermarine Spitfire Mk.Ib QV-H R6776 19th Sqn RAF, S/Ldr Alexander Hess, RAF Duxford, August 1940.","Aircraft decals (military)","Catalogue","3","4.70"
"AML","AMLC8044","1:48","de Havilland Mosquito NF.XII/NF.XIX (307 Sqn RAF and 68 Sqn RAF)","Aircraft decals (military)","Catalogue","5+","4.70"
"AML","AMLC9001","1:72","Messerschmitt Bf-109F-2 Oblt H Oestermann and H Jurgen (this set does not include a canopy paint mask)","Aircraft decals (military)","Catalogue","0","4.40"
"AML","AMLC9002","1:72","Fokker D.VII in the Finnish Service x 2","Aircraft decals (military)","Catalogue","1","4.40"
"AML","AMLC9003","1:72","Curtiss P-40B Tomahawk over Pearl Harbor x 2","Aircraft decals (military)","Catalogue","0","4.40"
"AML","AMLC9004","1:72","Curtiss P-40B Tomahawk Mk.IIA over Europe x 2","Aircraft decals (military)","Catalogue","0","4.40"
"AML","AMLC9005","1:72","Soviet Aces in Yakovlev Yak-3´s","Aircraft decals (military)","Catalogue","0","4.40"
"AML","AMLC9006","1:72","Soviet Aces in Yakovlev Yak-3´s","Aircraft decals (military)","Catalogue","0","4.40"
"AML","AMLC9007","1:72","Soviet Aces in Kobras Part I","Aircraft decals (military)","Catalogue","0","4.40"
"AML","AMLC9008","1:72","Soviet Aces in Kobras Part II","Aircraft decals (military)","Catalogue","0","4.40"
"AML","AMLC9009","1:72","Bristol Beaufighter Mk.IF X7583 (WM-E + WM-T), with AI. Mk.IV radar, crew W/O Ladislav Bobek - F/Sgt Bohuslav KovaÅ™'k, 68Sqn. This crew were credited one Do 217 destroyed on 29.4.1942. Beaufighter Mk.VIF V8388 (6-Y), two sorties flown F/L Josef Hanu' in May 1943, 600Sqn, Algeria (designed to be used with FROG, Hasegawa and Hobby 2000 kits)","Aircraft decals (military)","Catalogue","2","4.40"
"AML","AMLC9010","1:72","Bristol Beaufighter Mk.IF X7842 (WM-P), with AI. Mk.IV radar, crew W/O Karel Richter and F/Sgt Jaroslav Kovanda were lost on 5 September 1942. Beaufighter Mk.VIF V8254 (WM-V), crew W/O Ladislav Bobek - F/Sgt Bohuslav KovaÅ™'k, 68Sqn. This crew were credited one Do 217 destroyed on 1 August 1942 (designed to be used with FROG, Hasegawa and Hobby 2000 kits)","Aircraft decals (military)","Limited Availability","1","4.40"
