Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Star Decals","72-A1035","1:72","US M5A1 Stuart. 75th-D-Day-Special.Normandy and France in 1944.Early and Late turrets. 67th Armored Division, 67th Armored Regiment, 37th Tank Battalion.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1034","1:72","US M4A1 Sherman. 75th-D-Day-Special.Normandy and France in 1944.3rd Armored Division, 66th Armored Regiment, 70th Tank Battalion, 741st Tank Battalion.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1033","1:72","US M4 Sherman. 75th-D-Day-Special.Normandy and France in 1944.66th Armored Regiment, 15th Tank Battalion, 70th Tank Battalion, 81st Tank Battalion.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1032","1:72","Finnish Tanks in WW2 # 4. Soviet T-26 m/1931 Twin Turret, Soviet T-26 m/1939, OSoviet T- 26, OSoviet T-130 and OSoviet T-133 Flame tanks.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1031","1:72","Finnish Tanks in WW2 # 3. Soviet T-34 m/1941, T-34 m/1943 and T34/85.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1030","1:72","Indochine # 2. M24 Chaffee / Bison.1er Regiment de Chasseurs in Dien Bien Phu, R.I.C.M., 1er R.C.C.and other units.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1029","1:72","Indochine # 2. 1er RCC - Regiment de Chasseurs a Cheval.M5A1 Stuart, M3A1 White SC, M8 75mm HMC, M24 Chaffee, M2 and M3A1 Halftracks, M29C Weasel.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1028","1:72","Indochine # 1. The Foreign Legion - 1er REC - Regiment Etranger Cavalerie.M29C Weasel, M3A1 White SC, Humber SC, M8 Greyhound, M5A1 Stuart, LVT-4 and LVT(A)-4 Alligator.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1027","1:72","German tanks in Italy # 7. Pz.Kpfw.V Panther Ausf.A and Ausf.G.Panther Ausf.A, Panther Ausf.G and Befehls-Panther Ausf.A. Pz-Reg.4 and Pz-Reg. 26.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1026","1:72","German tanks in Italy # 6. Sturmgeschutz.StuG.III Ausf.F/8, StuG.III Ausf.G, StuH 42 Ausf.G and StuG IV.","Military vehicle decals","Catalogue","2","8.99"
"Star Decals","72-A1025","1:72","German tanks in Italy # 5. Cassino 1944.Battle for Cassino 1944. Pz.Kpfw.IV Ausf.H, M4A1 Sherman, Sturmgeschutz/StuG.III Ausf.G, Marder III Ausf.H, Panther Ausf.A, Pz-Jäger Nashorn, Sturmgeschutz/StuG M42 Semovente M42 da 75/18 and 75/34.","Military vehicle decals","Catalogue","2","8.99"
"Star Decals","72-A1024","1:72","German tanks in Italy # 4. Pz.Kpfw.III and Pz.Kpfw.IV.Pz.Kpfw.III Flame tank, Pz-BeobachtungsWg. III Ausf.G, Befehls-Pz.Kpfw.III Ausf.J. Pz.Kpfw.IV Ausf.H.","Military vehicle decals","Catalogue","1","8.99"
"Star Decals","72-A1023","1:72","German tanks in Italy # 3. Pz.Kpfw.IV.Pz.Kpfw.IV Ausf.G and Ausf.H. Pz.Reg. Hermann Göring, 16. Pz-Div. and 24. Pz-Div.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1022","1:72","German tanks in Italy # 2. Tigers.Pz.Kpfw.VI Tiger I Early prod., Pz.Kpfw.VI Tiger I Mid prod.,Pz.Kpfw.VI Tiger I Late prod. and Pz.Kpfw.VI Tiger I Funklenk (Fkl).","Military vehicle decals","Catalogue","5+","8.99"
"Star Decals","72-A1021","1:72","German tanks in Italy # 1. Sicilly 1943.Pz.Kpfw.VI Tiger I Early prod., Sturmgeschutz/StuG.III Ausf.F/8, Pz.Kpfw.III Ausf.J / N / M, Pz.Kpfw.IV Ausf.G / H","Military vehicle decals","Catalogue","1","8.99"
"Star Decals","72-A1020","1:72","Western Front Pz.Kpfw.VI Tigers # 2. 2. and 3. Kompanie s.SS-Pz.Abt 101, in Normandy France 1944.","Military vehicle decals","Catalogue","4","8.99"
"Star Decals","72-A1019","1:72","Western Front Pz.Kpfw.VI Tigers # 1. Kompanie s.SS-Pz.Abt 101/501, Pz.Kpfw.VI Tiger I and Pz.Kpfw.VI Tiger II.","Military vehicle decals","Catalogue","2","8.99"
"Star Decals","72-A1018","1:72","U.S. Marines in Vietnam. M48A3 Late model (raised cupola). 1st Tank Battalion.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","72-A1017","1:72","M48A3 Patton.69th Armored Regiment in Vietnam.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1016","1:72","Royal Marines Close Support tanks. Compass scales for 2 complete models. RMASG Shermans in Normandy. Sherman Mk V.","Military vehicle decals","Catalogue","5+","8.99"
"Star Decals","72-A1015","1:72","Royal Marines Close Support tanks. Compass scales for 2 complete models. RMASG Centaurs in Normandy.","Military vehicle decals","Catalogue","5+","8.99"
"Star Decals","72-A1014","1:72","Pz.Bef.Wagen Pz.Kpfw.VI Tiger I and II. Befehlspanzer # 5. German Command, Control and Observation Tanks.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","72-A1013","1:72","Befehlspanzer # 4. Bef.Pz. Panther AusfD/Ausf.A/Ausf.G","Military vehicle decals","Catalogue","1","9.99"
"Star Decals","72-A1012","1:72","Befehlspanzer # 3. Bef.Pz. IV and Pz.Beob.Wg IV","Military vehicle decals","Catalogue","2","8.99"
"Star Decals","72-A1011","1:72","Re-printed! British Special Shermans. BARV, Crab and Crocodile.","Military vehicle decals","Future Releases","0","9.10"
"Star Decals","72-A1010","1:72","Desert Storm 1991 #1. British Challenger I and SPH M109A2","Military vehicle decals","Catalogue","5+","8.99"
"Star Decals","72-A1009","1:72","Balkan Peacekeepers #1. British UN Warriors.","Military vehicle decals","Catalogue","3","8.99"
"Star Decals","72-A1008","1:72","SS-Panthers #2. 2.SS-Das Reich and 3.SS-Totenkopf.","Military vehicle decals","Catalogue","0","7.70"
"Star Decals","72-A1007","1:72","SS-Panthers #1. 9.SS-Hohenstaufen and 12.SS-Hitlerjugend.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1006","1:72","Finnish Tanks in WWII #2. T-28, BT-5 and BT-42 Assault Gun [Soviet]","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1005","1:72","Finnish Tanks in WWII #1. KV-1, Pz.Kpfw.IV, ISU-152, T-37 and T-38 Amphibious Tanks [Soviet ]","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1004","1:72","Befehlspanzer Bef.Pz.Kpfw.III Ausf.D1/Ausf.E/Ausf.H/Ausf.J/Ausf.K/Ausf.L and Beob.Pz.Kpfw.III Ausf.G","Military vehicle decals","Catalogue","2","8.99"
"Star Decals","72-A1003","1:72","Befehlspanzer. KL Bef.Pz.I, Pz.Kpfw.II and Beob.Pz.Kpfw.II","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","72-A1002","1:72","Re-printed! Battle for Berlin 45 # 2. SS-Nordland and Pz.Kpfw.V Panthers","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1001","1:72","Re-printed! Battle for Berlin 45 # 1. German Sd.Kfz.251/22 Ausf.D Stummel, Sd.Kfz.251/21 Ausf.D Drilling, Sturmgeschutz/StuG.III /Ausf.C/Ausf.D/Ausf.F/Ausf.G and Pz.Kpfw.VI Tigers","Military vehicle decals","Catalogue","5+","7.70"
