Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"AMT","AMT1234","1:25","Fruehauf 40' Semi Trailer Miller Beer","Truck and trailer kits (injection)","Catalogue","4","79.99"
"AMT","AMT1236","1:25","1968 Chevy Corvette Custom","Car kits (injection)","Catalogue","1","49.99"
"AMT","AMT1240","1:25","Batman Forever Batmobile","Film, Science Fiction or TV related","Catalogue","4","56.99"
"AMT","AMT1247","1:25","Ford C-600 Gar Wood Load Packer Garbage Truck","Truck and trailer kits (injection)","Catalogue","4","114.99"
"AMT","AMT1253","1:25","Tommy Ivo Rear Engine AA/Fueler Dragster","Car kits (injection)","Catalogue","0","42.99"
"AMT","AMT1266","1:25","1937 Chevrolet Bonneville Racer Coupe Salt Shaker","Car kits (injection)","Catalogue","2","49.99"
"AMT","AMT1285","1:25","Sandkat Dune Dragster","Car kits (injection)","Catalogue","2","49.99"
"AMT","AMT1286","1:25","Kenworth 925 Tractor Coca-Cola","Truck and trailer kits (injection)","Catalogue","5+","99.99"
"AMT","AMT1288","1:25","Dan Gurney Lotus Racer","Car kits (injection)","Catalogue","0","49.99"
"AMT","AMT1319","1:25","Shelby Cobra 289","Car kits (injection)","Catalogue","0","49.99"
"MPC","MPC947","1:25","Space 1999: Hawk Mk.IV","Film, Science Fiction or TV related","Catalogue","0","79.99"
"MPC","MPC962","1:25","1971 Chevrolet Monte Carlo Super Stocker","Car kits (injection)","Catalogue","2","49.99"
"Quinta Studio","QRV-001","1:25","Separate positive rivets, 0.4mm (0.016'), 660 pcs","3D printed decal","Catalogue","3","4.40"
"Quinta Studio","QRV-002","1:25","Separate positive rivets, 0.5mm (0.020'), 660 pcs","3D printed decal","Catalogue","5+","4.40"
"Quinta Studio","QRV-003","1:25","Separate positive rivets, 0.6mm (0.024'), 660 pcs","3D printed decal","Catalogue","5+","4.40"
"Quinta Studio","QRV-004","1:25","Seperate positive rivets, 0.7mm (0.028'), 660 pcs","3D printed decal","Catalogue","2","5.40"
"Quinta Studio","QRV-005","1:25","Separate positive rivets, 0.8mm (0.031'), 660 pcs","3D printed decal","Catalogue","5+","5.40"
"Quinta Studio","QRV-006","1:25","Separate positive rivets, 0.9mm (0.035'), 660 pcs","3D printed decal","Catalogue","3","5.40"
"Quinta Studio","QRV-007","1:25","Separate positive rivets, 1.0mm (0.039'), 660 pcs","3D printed decal","Catalogue","5+","5.40"
