Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Scale Aircraft Conversions","SAC72002","1:72","Northrop YB-49 Flying Wing Landing Gear (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC72004","1:72","Convair B-36 Peacemaker Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC72020","1:72","Avro Vulcan B.2 Landing Gear (designed to be used with original Airfix kits)","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC72024","1:72","Tupolev Tu-22 Backfire Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC32060","1:32","Mikoyan MiG-29 Landing Gear (designed to be used with Revell kits)[MiG-29A MiG-29UB]","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC32063","1:32","Heinkel He-162A-2 Salamander Landing Gear (designed to be used with Best Models and Revell kits)","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC48159","1:48","Grumman C-2A Greyhound Landing Gear (designed to be used with Italeri and Kinetic Model kits)","Aircraft detailing sets (metal)","Limited Availability","3","18.99"
"Scale Aircraft Conversions","SAC72043","1:72","Handley-Page Halifax B Mk.I/Mk.II Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC24004","1:24","Focke-Wulf Fw-190D-9 Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","5+","18.99"
"Scale Aircraft Conversions","SAC32066","1:32","Grumman F3F-3 Gulfhawk Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC48210","1:48","Sepecat Jaguar Landing Gear (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC48230","1:48","Douglas A-3D-2 Skywarrior Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC32074","1:32","Vought F4U-1 Corsair Bird Cage Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","5+","18.99"
"Scale Aircraft Conversions","SAC32076","1:32","Boeing B-17G Flying Fortress Landing Gear (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC18001","1:18","Douglas SBD-3 Dauntless  Landing Gear (designed to be used with Merit and Trumpeter kits) (SBD-4 SBD-3/4)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC72072","1:72","Boeing 707, Boeing C-135 Landing Gear (designed to be used with Airfix and Heller kits) [Boeing 707-300B C-135FR C-135]","Aircraft detailing sets (metal)","Catalogue","5+","18.99"
"Scale Aircraft Conversions","SAC24006","1:24","North-American P-51D Mustang Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC48253","1:48","Grumman A-6A, A-6E Intruder landing gear (designed to be used with Hobby Boss kits]","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC48258","1:48","Grumman F-14A Tomcat Landing Gear (designed to be used with Academy kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC32085","1:32","North-American T-2 Buckeye Landing Gear (designed to be used with Special Hobby kits)(Includes directions to alter main gear bays for secure mounting of gear)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC32084","1:32","BAC/EE Lightning Landing Gear (designed to be used with Trumpeter kits) (main gear struts are shorter than the plastic kit parts) [F.1A/F.3 F.2A/F.6]","Aircraft detailing sets (metal)","Catalogue","1","18.99"
"Scale Aircraft Conversions","SAC32087","1:32","IAR IAR-81C Rumanian fighter Landing Gear (designed to be used with Frrom-Azur and Special Hobby kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC32089","1:32","Grumman F4F Wildcat Landing Gear (designed to be used with Trumpeter kits) [F4F-3 F4F-4]","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC32093","1:32","North-American/Rockwell OV-10D Bronco Landing Gear (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC48285","1:48","Grumman F4F-4 Wildcat Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC32101","1:32","Bell P-39Q Airacobra Landing Gear (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC32102","1:32","Dassault-Mirage IIIC Landing Gear (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC48299","1:48","Horton Ho-229 Landing Gear (designed to be used with Zoukei-Mura kits)","Aircraft detailing sets (metal)","Limited Availability","5+","18.99"
"Scale Aircraft Conversions","SAC48302","1:48","General-Dynamics F-16XL Experimental Fighter Landing Gear (designed to be used with Skunkworks kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC48309","1:48","Gloster Meteor F.8 Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC32110","1:32","Hawker Tempest Mk.V Landing Gear (designed to be used with Revell and Special Hobby kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC48318","1:48","Grumman F-14A Tomcat Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC32115","1:32","Messerschmitt Me-262B-1/U-1 Landing Gear (designed to be used with Revell 2016 mold kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC72139","1:72","Handley-Page Victor B.2/K.2 Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC35004","1:35","Mil Mi-8/Mi-17 Hip Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC48335","1:48","Sukhoi Su-35 Flanker E Landing Gear (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC48337","1:48","Mikoyan MiG-31B/BM Foxhound Landing Gear (designed to be used with Hobby Boss kits)[MiG-31BM]","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC32128","1:32","Cessna O-2 Skymaster Landing Gear & Nose Ballast (designed to be used with Roden kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC48355","1:48","Sukhoi Su-35S Flanker E Landing Gear (designed to be used with Great Wall Hobby kits)","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC32136","1:32","Bristol F.2b Landing Gear (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (metal)","Catalogue","1","18.99"
"Scale Aircraft Conversions","SAC72164","1:72","Boeing B-52D/G/H Stratofortress Landing Gear (designed to be used with Modelcollect kits) [B-52G B-52H]","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC32146","1:32","Kawasaki Ki-45 Kai Tei 'Toryu' Nick Landing Gear (designed to be used with Zoukei-Mura kits)","Aircraft detailing sets (metal)","Limited Availability","5+","18.99"
"Scale Aircraft Conversions","SAC24010","1:24","Grumman F6F-5 Hellcat Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC48377","1:48","Boeing B-17G Flying Fortress Landing Gear (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC32151","1:32","Dassault-Mirage 2000 Landing Gear (design ed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC24011","1:24","Messerschmitt Bf-109E Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC32153","1:32","Nieuport XXI Landing Gear & V-Main Struts (designed to be used with Copper State Models kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC48384","1:48","Grumman F-14D Super Tomcat Landing Gear (designed to be used with Avant Garde Model kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC48388","1:48","Chengdu J-20 Mighty Dragon Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC32156","1:32","PZL P.IIc Landing Gear (designed to IBG Models kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC32161","1:32","Curtiss P-40E/P-40F/P-40M/P-40N War Hawk Landing Gear (replacement for 1/32 Trumpeter 2018 Mold kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC48408","1:48","Mitsubishi A6M2 Zero Landing Gear (2 sets) (deigned to be used with Eduard kits)","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC48415","1:48","Curtiss P-43A/B/C Lancer Landing Gear (designed to be used with Dora Wings kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC48416","1:48","Saab B17A Landing Gear (designed to be used with Tarangus kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC72191","1:72","McDonnell F-15E/I Strike Eagle Landing Gear (designed to be used with Great Wall Hobby kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC32164","1:32","Bell AH-1G Cobra (Late) Landing Gear (designed to be used with ICM and Revell kits)","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC35008","1:35","Messerschmitt Bf-109G-6 Landing Gear (designed to be used with Border Models kits)","Aircraft detailing sets (metal)","Catalogue","1","18.99"
"Scale Aircraft Conversions","SAC48418","1:48","North-American P-51H Mustang Landing Gear (designed to be used with Modelsvit kits)","Aircraft detailing sets (metal)","Catalogue","5+","18.99"
"Scale Aircraft Conversions","SAC72192","1:72","Petlyakov Pe-8 Landing Gear (designed to be used with Zvezda kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC72194","1:72","Northrop P-61A/B Black Widow Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC48421","1:48","Fokker G.1A Landing Gear (designed to be used with Mikro-Mir kits)","Aircraft detailing sets (metal)","Catalogue","5+","18.99"
"Scale Aircraft Conversions","SAC72197","1:72","Mitsubishi G4M1 type 1 'Betty' Landing Gear (designed to be used with Hasegawa kits)[G4M2A G4M2E]","Aircraft detailing sets (metal)","Catalogue","5+","18.99"
"Scale Aircraft Conversions","SAC48427","1:48","Grumman F4F-3 Wildcat Landing Gear (designed be used with Eduard kits)","Aircraft detailing sets (metal)","Catalogue","5+","18.99"
"Scale Aircraft Conversions","SAC32167","1:32","Yakovlev Yak-9T Landing Gear (designed to be used with ICM kits)","Aircraft detailing sets (metal)","Catalogue","5+","18.99"
"Scale Aircraft Conversions","SAC48429","1:48","Boeing CH-47A Chinook Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC48430","1:48","Westland Wyvern S4 (Early/Late) Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC72199","1:72","Fokker F-27 Landing Gear (designed to be used with ESCI, Ertl and Italeri kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC48439","1:48","North-American B-25J Mitchell Landing Gear (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC72200","1:72","Mitsubishi Ki-21-Ia /Ki-21-1b 'Sally' Landing Gear (designed to be used with ICM kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC48444","1:48","Vickers Wellington Mk.IC/Mk.III Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC32172","1:32","Fiat G.50-II / G.50bis /G.50bis (designed to be used with Special Hobby kits)","Aircraft detailing sets (metal)","Catalogue","5+","18.99"
"Scale Aircraft Conversions","SAC72201","1:72","Grumman F-14A/B Tomcat Landing Gear (designed to be used with Academy kits)[F-14B]","Aircraft detailing sets (metal)","Catalogue","5+","18.99"
"Scale Aircraft Conversions","SAC48448","1:48","de Havilland DH.112 Venom FB.4 Landing Gear (designed to be used with Micro-Mir kits)","Aircraft detailing sets (metal)","New Arrivals","2","18.99"
"Scale Aircraft Conversions","SAC48129","1:48","Republic F-105D Thunderchief Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","4","17.99"
"Scale Aircraft Conversions","SAC48132","1:48","Dassault-Mirage 2000 Landing Gear (designed to be used with Kinetic Model kits) [2000B 2000C 2000D 2000N]","Aircraft detailing sets (metal)","Catalogue","4","17.99"
"Scale Aircraft Conversions","SAC48173","1:48","Hawker Hunter F.6/FGA.9 Landing Gear (designed to be used with Academy and Italeri kits)","Aircraft detailing sets (metal)","Catalogue","2","17.99"
"Scale Aircraft Conversions","SAC32067","1:32","Junkers Ju-87B-2 'Stuka' Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC24003","1:24","Supermarine Spitfire Mk.VB/Mk.VI Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","4","17.99"
"Scale Aircraft Conversions","SAC48188","1:48","Tupolev Tu-2 Landing Gear (designed to be used with Bobcat Models and Xuntong Model kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC32068","1:32","Brewster F2A-2 Buffalo Landing Gear. Includes barrier guards & uplock roller brackets (designed to be used with Czech Model and Special Hobby kits) [B-239 B-339E F2A-2 F2A-3 Mk.I]","Aircraft detailing sets (metal)","Catalogue","2","17.99"
"Scale Aircraft Conversions","SAC48197","1:48","Lockheed-Martin F-35B Lightning II Landing Gear(designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC24005","1:24","Messerschmitt Bf-109 Landing Gear (designed to be used with Trumpeter kits) [Bf-109G-2 Bf-109G-6 Bf-109G-10 Bf-109K-4]","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC32071","1:32","BAe Hawk 100 series (100/127/128/155) (designed to be used with Kinetic Model kits)","Aircraft detailing sets (metal)","Catalogue","2","17.99"
"Scale Aircraft Conversions","SAC48218","1:48","Supermarine Attacker F.1 Landing Gear (designed to be used with Trumpeter kits) (corrects location of main gear attachment, lower main gear shape and adjacent landing gear doors)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC48219","1:48","Dassault-Mirage F.1B Landing Gear (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC48228","1:48","North-American/Rockwell OV-10A Bronco Landing Gear (designed to be used with Italeri and Testors kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC48234","1:48","Fairchild A-10A/A-10C Warthog Landing Gear (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","4","17.99"
"Scale Aircraft Conversions","SAC32075","1:32","Supermarine Spitfire Mk.II, Mk.Vb, Mk.VI Landing Gear (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC32077","1:32","Lockheed F-104 Starfighter Landing Gear (designed to be used with Hasegawa kits) [F-104C F-104G F-104J/G F-104S]","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC48243","1:48","Mikoyan MiG-25PD/MiG-25PDS Foxbat Landing Gear (designed to be used with Kitty Hawk Model kits)[MiG-25PD/PDS]","Aircraft detailing sets (metal)","Catalogue","5+","17.99"
"Scale Aircraft Conversions","SAC32079","1:32","Lockheed F-104G Starfighter Landing Gear (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC48257","1:48","Fouga CM.170 Magister landing gear (designed to be used with Kinetic Model Kits, and Wingman kits)","Aircraft detailing sets (metal)","Catalogue","2","17.99"
"Scale Aircraft Conversions","SAC48263","1:48","Dornier Do-215B-4 Landing Gear (designed to be used with ICM kits)","Aircraft detailing sets (metal)","Limited Availability","2","17.99"
"Scale Aircraft Conversions","SAC48264","1:48","Northrop Grumman X-47B UCAS. U.S. Navy Landing Gear (designed to be used with Freedom Model kits)","Aircraft detailing sets (metal)","Catalogue","4","17.99"
"Scale Aircraft Conversions","SAC48265","1:48","Northrop YF-23 Prototype Landing Gear (main gear altered to provide more secure mounting in the bay) (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","0","17.99"
"Scale Aircraft Conversions","SAC48266","1:48","McDonnell F-101A/C Voodoo Landing Gear (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Limited Availability","5+","17.99"
"Scale Aircraft Conversions","SAC32088","1:32","Fokker D.VII Landing Gear & Struts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC48272","1:48","Convair F-106A Delta Dart Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Limited Availability","2","17.99"
"Scale Aircraft Conversions","SAC48275","1:48","Lockheed-Martin F-35C Lightning II landing gear (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC32092","1:32","Arado Ar-234B-2/B-2N Landing Gear (designed to be used with Fly kits)","Aircraft detailing sets (metal)","Catalogue","2","17.99"
"Scale Aircraft Conversions","SAC48280","1:48","Westland Whirlwind fighter Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC72102","1:72","SNCASO SO.4050 Vautour Landing Gear (designed to be used with Azur and Special Hobby kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC32096","1:32","North-American F-86D/F-86K Sabre Dog Landing Gear (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC32098","1:32","Focke-Wulf Fw-190F-8 Landing Gear (designed to be used with Revell kits)) (replacement for 1/32 Revell, 2015 mold)","Aircraft detailing sets (metal)","Catalogue","4","17.99"
"Scale Aircraft Conversions","SAC48290","1:48","Grumman AF-2S/AF-2W Guardian landing gear (designed to be used with Special Hobby kits)","Aircraft detailing sets (metal)","Limited Availability","1","17.99"
"Scale Aircraft Conversions","SAC48291","1:48","Kamov Ka-27 Helix Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Limited Availability","3","17.99"
"Scale Aircraft Conversions","SAC72113","1:72","Douglas C-54D Skymaster Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","1","17.99"
"Scale Aircraft Conversions","SAC48293","1:48","Northrop P-61A/P-61B 'Black Widow' Landing Gear (designed to be used with Hobby Boss kits) [P-61C]","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC48295","1:48","Vought XF5U-1 Flying Pancake Landing Gear (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC48301","1:48","Sukhoi Su-33 Flanker Landing Gear (designed to be used with Kinetic Model kits,)","Aircraft detailing sets (metal)","Catalogue","2","17.99"
"Scale Aircraft Conversions","SAC32104","1:32","AEG G.IV Landing Gear (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (metal)","Catalogue","1","17.99"
"Scale Aircraft Conversions","SAC48310","1:48","McDonnell-Douglas F/A-18A/F/A-18B/F/A-18C/F/A-18D Hornet Landing Gear (designed to be used with Kinetic Model kits,)[Boeing]","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC48321","1:48","Westland/Boeing/Hughes AH-64D Apache Landing Gear (designed to be used with Hasegawa kits)[WAH-64D]","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC48324","1:48","Junkers Ju-88 Landing Gear (designed to be used with ICM and Special Hobby kits)[Ju-88A-5 Ju-88A-4 Ju-88A-14 Ju-88A-11 Ju-88C-4]","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC32114","1:32","Sopwith Snipe Landing Gear (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (metal)","Catalogue","2","17.99"
"Scale Aircraft Conversions","SAC32117","1:32","Sopwith F.1/2F.1 Camel Landing Gear (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (metal)","Catalogue","2","17.99"
"Scale Aircraft Conversions","SAC48326","1:48","Yakovlev Yak-28/Yak-28P/PP Firebar Landing Gear (designed to be used with Bobcat kits)","Aircraft detailing sets (metal)","Catalogue","4","17.99"
"Scale Aircraft Conversions","SAC32119","1:32","Vought OS2U Kingfisher Landing Gear (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Limited Availability","3","17.99"
"Scale Aircraft Conversions","SAC48327","1:48","Piasecki H-21C Flying Banana Landing Gear (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","2","17.99"
"Scale Aircraft Conversions","SAC32121","1:32","Republic P-47D/N Landing Gear (designed to be used with Eduard kits and Hasegawa kits) (this set replaces SAC32015 which has been discontinued)","Aircraft detailing sets (metal)","Catalogue","5+","17.99"
"Scale Aircraft Conversions","SAC48329","1:48","Sukhoi Su-17M3/M4 'Fitter' Landing Gear (designed to be used with Kitty Hawk model kits)","Aircraft detailing sets (metal)","Catalogue","4","17.99"
"Scale Aircraft Conversions","SAC32122","1:32","Yakovlev Yak-3 Landing Gear (designed to be used with Special Hobby kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC32123","1:32","Rumpler C.IV Landing Gear (WW) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC48331","1:48","Sukhoi Su-27 Flanker B Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC48332","1:48","Sukhoi Su-30MKK Flanker G Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","2","17.99"
"Scale Aircraft Conversions","SAC48334","1:48","A-1A (AMX) AMX A-1A/B, A-11A/B Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Limited Availability","3","17.99"
"Scale Aircraft Conversions","SAC48341","1:48","Lockheed-Martin F-35A Lightning II Landing Gear (designed to be used with Meng Model kits)","Aircraft detailing sets (metal)","Catalogue","2","17.99"
"Scale Aircraft Conversions","SAC48342","1:48","Mikoyan MiG-25RB/MiG-25RBT Landing Gear (designed to be used with ICM kits)","Aircraft detailing sets (metal)","Catalogue","4","17.99"
"Scale Aircraft Conversions","SAC32125","1:32","Fokker E.I Landing Gear (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC14427","1:144","Lockheed C-5B Galaxy Landing Gear (designed to be used with Roden kits)","Aircraft detailing sets (metal)","Catalogue","2","17.99"
"Scale Aircraft Conversions","SAC48345","1:48","BAC/EE Lightning T Mk.4/Mk.5 Landing Gear (designed to be used with Sword kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC72153","1:72","Northrop B-2A Spirit Landing Gear (designed to be used with Modelcollect kits)","Aircraft detailing sets (metal)","Catalogue","1","17.99"
"Scale Aircraft Conversions","SAC32129","1:32","North-American P-51D Mustang Landing Gear (designed to be used with Revell kits)) (for 1/32 Revell, 2017 mold)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC32130","1:32","Polikarpov I-16 Type 24/28 Landing Gear (designed to be used with Hasegawa, ICM and Revell kits)","Aircraft detailing sets (metal)","Limited Availability","4","17.99"
"Scale Aircraft Conversions","SAC48354","1:48","Heinkel He-111H-3/He-111H-6/He-111H-16 Landing Gear (designed to be used with ICM kits)","Aircraft detailing sets (metal)","Catalogue","4","17.99"
"Scale Aircraft Conversions","SAC32132","1:32","LVG C.VI Landing Gear (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (metal)","Catalogue","2","17.99"
"Scale Aircraft Conversions","SAC32135","1:32","Junkers J.I Landing Gear (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC32137","1:32","DFW C.V Landing Gear (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (metal)","Catalogue","2","17.99"
"Scale Aircraft Conversions","SAC32141","1:32","Royal_Aircraft_Factory FE.2b Late Landing Gear (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (metal)","Catalogue","2","17.99"
"Scale Aircraft Conversions","SAC48364","1:48","Bristol Beaufighter TF.X Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","2","17.99"
"Scale Aircraft Conversions","SAC32144","1:32","Halberstadt Cl.II Landing Gear (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC32147","1:32","Nieuport XVII Landing Gear & V-Wing Struts (designed to be used with Copper State Models kits)","Aircraft detailing sets (metal)","Catalogue","2","17.99"
"Scale Aircraft Conversions","SAC48370","1:48","Bristol Blenheim Mk.IF Landng Gear (designed be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC35006","1:35","Sikorsky HH-60G/MH-60L Black Hawk Landing Gear (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","5+","17.99"
"Scale Aircraft Conversions","SAC48372","1:48","Aermacchi M-346 Master Advanced Fighter Trainer Landing Gear (designed to be used with Kinetic Model kits)","Aircraft detailing sets (metal)","Limited Availability","2","17.99"
"Scale Aircraft Conversions","SAC72170","1:72","Convair B-58 Hustler Landing Gear (designed to be used with Italeri and Testors kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
