Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Syhart Decal","SY48117","1:48","Dassaut Rafale M 'Tigermeet 2017' Flottille 11F","Aircraft decals (military)","Catalogue","2","14.99"
"Syhart Decal","SY48118","1:48","General-Dynamics F-16AM Falcon E-191 'Dannebrog 800 Ã¥r' Royal Danish AF - 2019. The flag of Denmark (Dannebrog) is the oldest national flag of the world, according to the legend it would have appeared in the sky on June 15, 1219 during a battle. On June 15, 2019, for the 800 years of the Danish flag, among many events organized for the occasion in Denmark, the F-16AM Falcon E-191 fully weared with the Danish banner flew over a large part of the country to commemorate the event . The F-16AM E-191 is the very first Falcon of the Danish Air Force to be fully decorated since its entry into service in 1980, a rare event there too and very successful rendering on the ground as well as in flight. decoration with clean lines, designed by Mr Mads Bangsö. [F-16A]","Aircraft decals (military)","Catalogue","3","11.99"
"Syhart Decal","SY48119","1:48","Grumman EA-18G Growler A46-306 '100 Years 6 Squadron' RAAF - 2017. The No 6 Squadron of Royal Australian Air Force (RAAF) was formed in 1917 in England as training unit during the world war I. The squadron re-raised during World war II as maritime patrol squadron. Then from 1948, become part of No 82 Wing, as bomber operational conversion unit, since that based on RAAF base Amberley in Queensland. Along it's history, the No 6 Squadron flown with following aircrafts : - Avro Lincoln (1948-1955), - Camberra (1955-1970), - F-4E Phantom II (1970-1972), - F-111C (1973-1993), and RF-111C (1979-1993) , - F-111G (1993-2010), - F/A-18F Super Hornet (2011-2016), then on 2017, the No 6 squadron was converted to electronic attack unit equipped with EA-18G Growler. The squadron achieved initial operating capability with Growler on 2019. For the Century of the No 6 Squadron on 2017, it's one of these brand new growlers, who received the special scheme, The A46-306 was painted with night blue spine and fins, with light blue marks, and orned with a large yellow boomrang tails, the insigna of the squadron since 100 years. The No 6 squadron is the sister-unit of No 1 squadron, sharing common history for decades, both based on Amberley, and flown the same aircrafts types. (see Syhart 120).","Aircraft decals (military)","Catalogue","3","12.99"
"Syhart Decal","SY48120","1:48","Boeing F/A-18F Super Hornet A44-210 '100 Years 1 Squadron' RAAF - 2016. The No 1 Squadron of Royal Australian Air Force (RAAF) was formed in 1916 at Point-Cook (Victoria) with no aircraft. It started the missions in Egypt, Palestine and Sinai during the World war I. The squadron re-raised during World war II as maritime patrol squadron. Then from 1948, become part of No 82 Wing, as heavy bomber unit, since that based on RAAF base Amberley in Queensland. Along it's history, the No 1 Squadron flown with following aircrafts : - Avro Lincoln (1948-1956), - Camberra (1956-1970), - F-4E Phantom II (1970-1973), - F-111C (1973-2009), then on 2010, the No 1 squadron was converted to F/A-18F Super Hornet. The squadron attained full operational capability with Super Hornet in end 2012. For the Century of the No 1 Squadron on 2016, it's one of these Super-Hornet, who received the special paint, The A44-210 tails was black painted with the yellow silhouettes of former aircrafts flown by the squadrons on inner sides, when the outer sides are orned with the insigna of the squadron No 1 since 100 years. The No 1 squadron is the sister-unit of No 6 squadron, sharing common history for decades, both based on Amberley, and flown the same aircrafts types. (see Syhart 119).","Aircraft decals (military)","Catalogue","1","10.99"
"Syhart Decal","SY48121","1:48","Dassault-Mirage 5BD BD12 'Mirage farewell' Belgian Air Force 1993 WAS £9.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","6.66"
"Syhart Decal","SY48122","1:48","2x Dassault-Mirage IIIE 'Regent Papa' 70 years EC2/4 La Fayette' 1916-1986. In 1985 and 1986, the 'Regent Papa' team, flown with two Mirage IIIE from the EC2/4 'La Fayette' squadron displayed tactical demonstrations through airshows. On October 4, 1986 at the Luxeuil airbase, the 4th wing celebrated the 150,000 flight hours on Mirage IIIE, while the fighter squadron 2/4 'La Fayette' celebrated its 70th anniversary. For these events, the Mirage IIIE nÂ°568 & 619 were specially painted with the colors of 'La Fayette' and of the fourth wing. Piloted by Captain Chetboum and midshipman Gourhan, they flew the 'Regent Papa' team during the weekend. The 4th wing was converted to Mirage 2000N two years later, another 'Bravo' team will fly with the colors of 'La Fayette' for its centenary in 2016, the 'Ramex Delta' (Syhart 098).","Aircraft decals (military)","Catalogue","5+","10.99"
"Syhart Decal","SY48123","1:48","Dassault-Mirage IIIE 13-QG '25 years Mirage IIIE' EC1-13 Artois 1990. WAS £9.99. TEMPORARILY SAVE 1/3RD!!! In 1990, the Mirage IIIE has been in service with the French Air Force for 25 years, no less than nine squadrons have used it or are still using it to this date, this is the case of the EC1/13 'Artois' based on the BA132 from Colmar-Meyenheim. For the occasion, the Mirage IIIE nÂ°426 13-HQ is painted entirely blue, bearing the colors of Artois and the insignias of the squadrons that have flown, or still flies on Mirage IIIE. The last Mirage IIIE will be retired of service in the French Air Force by the EC3/3 'Ardennes' in Nancy in 1995.","Aircraft decals (military)","Special Offers","5+","6.66"
"Syhart Decal","SY48124","1:48","Dassault-Mirage IIIE 13-QO '30 years of 13e Escadre' EC1/13 Artois 1987 WAS £9.99. TEMPORARILY SAVE 1/3RD!!! IOn June 1987, on the airbase BA132 Colmar-Meyenheim, was commemorated the 30th anniversary of the 13eme Escadre (13th Wing), composed of three squadrons :  - EC 1/13 'Artois' (flying Mirage IIIE / B / BE)  - EC 2/13 'Alpes' (flying Mirage VF)  - EC 3/13 'Auvergne' (flying Mirage VF) For the event the EC 1/13 'Artois' specially decorated this Mirage IIIE nÂ°433 13-QO with the colors of the 'Artois' coat of arms. When the EC 2/13 'Alpes' and 3/13 'Auvergne' decorated four Mirage VFs, including three aircrafts for the 'Metro Mike' team","Aircraft decals (military)","Special Offers","5+","6.66"
"Syhart Decal","SY48125","1:48","Dassault Rafale M '100 ans Flottille 11F' 2019. The Flottille 11F celebrated its 100th anniversary in September 2019, inheriting the traditions of the B102 Squadron created in 1919. For this centenary it is not less than five Rafale M who received special tails: - The right side is identical on all five aircrafts, with the colors of 100th anniversary of the flottille 11F - The left sides are different for each aircraft, with the colors of historical aircrafts: The Rafale M 11 ' wears the colours of the Hanriot HD.2 (1919 ' 1925) The Rafale M 10 ' wears the colours of the Dewoitine D1C.1 (1928 ' 1929) The Rafale M 35 ' wears the colours of the Dewoitine D.520 (1940 ' 1944) The Rafale M 37 ' wears the colours of the F6F-5 Hellcat (1950 ' 1955) The Rafale M 32 ' wears the colours of the Super Etendard (1978 ' 2011)","Aircraft decals (military)","Catalogue","3","12.99"
"Syhart Decal","SY48126","1:48","Dassault Rafale M #44 'Celtix Tiger - Tigermeet 2018' Flottille 11F The edition 2018 of NATO Tigermeet was held in May 2018 on the PoznaÅ„ air base in Poland. For the event, the Flottille 11F based on the Landivisiau NAS in Brittany specially decorated the Rafale M #44 with the colors of the tigers with the theme of the famous comic strip 'Asterix', and its irreducible Breton village. This is how the decoration was called 'Celtix Tiger' Flottille 11F is a full member of the NATO Tiger association since 1979, although its badge is the seahorse, the latter is heir to the traditions of the tiger, through its former assignment to the aircraft carrier Clémenceau whose symbol was 'the tiger'.","Aircraft decals (military)","Catalogue","2","12.99"
"Syhart Decal","SY48129","1:48","Dassault Rafale B 4-FP '10 years ESTA 15.004 Haute-Marne' 2017- Limited edition - << previous reference - home - next reference >> realIn December 2017, the Escadron de soutien technique aéronautique (ESTA) 15.004 'Haute Marne' (aeronautic technical support squadron) based on BA113 Saint-Dizier celebrated its 10th anniversary. For the event, the Rafale B nÂ°349 4-FP received a special tail, designed by Régis Rocca, it represents the colors of the squadron, inherited from the ESTS 2E.007 (GERMAS) operating then on Jaguar and Alpha Jet. ESTA 15.004 'Haute-Marne' bringing together no less than 600 men and women, provides technical support, maintenance and implementation of the entire Rafale fleet based in Saint-Dizier, these shared between the different squadrons. (This decals set was made in limited quantity, and will not be reissued in the future.)","Aircraft decals (military)","Catalogue","1","11.99"
"Syhart Decal","SY48130","1:48","Dassault Rafale C 4-GJ '100 years SPA160 - Diable' ETR 3/4 Aquitaine 2018The SPA 160 'Diable Rouge' (Red devil) was created in 1918, 100 years later, this squadron flies on the Rafales of the ETR 3/4 'Aquitaine' on BA113 Saint-Dizier, after being reborn several times: - between 1939 and 1940 on Curtiss H-75A, - in 1950 on Vampire of the squadron EC 3/4 'Flandres' - in 1986 on Mirage IIIBE of the squadron EC 1/13 'Artois' - in 1991 on Mirage 2000N of the squadron EC 2/4 'La Fayette' - and finally in 2016 on Rafale B/C of the squadron ETR 2/92 'Aquitaine' (renamed ETR 3/4). It is for the centennials of the SPA160 'Diable rouge' and SPA167 'Cigognes de Romanet' badges that the Rafale C n Â° 131 4-GJ and Rafale B n Â° 307 4-IA (Syhart 131) received specials schemes on the tails in 2018.(This decals set was made in limited quantity, and will not be reissued in the future.)","Aircraft decals (military)","Catalogue","5+","11.99"
"Syhart Decal","SY48131","1:48","Dassault Rafale B 4-IA '100 years SPA167 - Cigogne de Romanet' EC 2/4 La Fayette 2018- Limited edition - The SPA 167 'Cigogne de Romanet' was created in 1918, and from 1942 it will become one of the permanent badges of the 'La Fayette' Squadron, with its sister, the N 124 'TÃªte de Sioux' badge. One hundred years after its creation, it has flown on many aircrafts (P-40, P-47, Vampire, F-84F, Mirage III, Mirage 2000N) and it is still with the ' TÃªte de Sioux '(N 124) but also the SPA81 'Le Lévrier' and SPA96 'Le Gaulois' which still flies within the EC 2/4 'La Fayette' on Rafale B. For the centennials of the SPA160 'Diable rouge' and SPA167 'Cigogne de Romanet' badges, the Rafale C n Â° 131 4-GJ (Syhart 130) and Rafale B n Â° 307 4-IA received specials schemes on the tails in 2018. (This decals set was made in limited quantity, and will not be reissued in the future.)","Aircraft decals (military)","Catalogue","3","10.99"
"Syhart Decal","SY48132","1:48","Dassault Rafale C '100 years SPA 93, 97, 91' RC 2/30 Normandie-Niemen - 2017.The 'Normandie-Niemen' is one of the most famous squadrons of the French Air and Space Force, memoring the historical traditions of the French pilots who joined Russia during the World War II to form this FAFL* squadron from 1942 within the Russian Air Force, like the other FAFL squadrons formed within the Royal Air Force since 1940. (*FAFL: Free French Air Forces). Since its return to France on 1945, the Normandie-Niemen flew YAK-3, Mosquito, P-63 Kingcobra, F6F Hellcat, P-47, Mistral, Vautour, Mirage F-1C then F-1CT before being converted to Rafale on 2012 after a short retirement since 2008. While the squadron been converted to Rafale, the Normandie-Niemen exchanged its original badges (Cities of : Rouen, Le Havre and Cherbourg) for badges dating from 1917: - SPA91 Â« Aigle Ã  tÃªte de mort Â» (Death's Head Eagle) - SPA93 'Canard' (Duck) - SPA97 'Fanion aux Hermines' (Ermine pennant) On 2017, as the squadron celebrates its 75th anniversary, and each badges celebrating its centenary is represented by a Rafale with a special tail decorated with the original insignia on the starboard, and the current insignia on the port side, all on a Green, Red or Black background. (This set of decals contains the decoration decals for three aircrafts, but a single set of safety markings ('stencils'). You can purchase two additional sets of stencils (ref : Syhart 915S) to model all the three proposed aircrafts.(This decals set was made in limited quantity, and will not be reissued in the future.)","Aircraft decals (military)","Catalogue","3","10.99"
"Syhart Decal","SY48133","1:48","Dassault Rafale C 30-GT '75 ans retour en France du Normandie-Niemen' RC 2/30 ' 2020The 'Normandie-Niemen' is one of the most famous squadrons of the French Air and Space Force, memoring the historical traditions of the French pilots who joined Russia during the World War II to form this FAFL* squadron from 1942 within the Russian Air Force, like the other FAFL squadrons formed within the Royal Air Force since 1940. (*FAFL: Free French Air Forces). At the end of the World War II in Europe, the 'Normandie-Niemen' Fighter Regiment confirmed 273 aerial victories, but also the loss of 42 men, killed or missing in action. In June 1945, Stalin gave the named the pilots 'heroes of the Soviet Union' , and gave them their own YAK-3, before allowing them to return to France. It is from June 15 that they take the air from Moscow to France, passing through Pozna?, Praque, Stuttgart, Saint-Dizier before arriving at Le Bourget on June 20, 1945. In June 2020, the 2/30 'Normandie-Niemen' Fighter Regiment based in Mont-de-Marsan commemorates the 75th anniversary of the return to France of these men with a special painting on the tail of the Rafale C 30-GT with the colors of Normandie-Niemen on starboard and listing the battles in which the regiment took part , and show its return to France on the map of Europe painted on the port side. On the top of the fin are first painted the French and Russian flags, then the only French colors remained.","Aircraft decals (military)","Catalogue","4","11.99"
"Syhart Decal","SY48134","1:48","Dassault Rafale C 7-HR & 7-GM '10 years in United Arab Emirates' EC 1/7 Provence 2020- Limited edition The BA104 is a part of United Arab Emirates base of Al-Dhafra intended for the French military detachment, it's a multination airbase where the majority of the air forces of the UAE is based, but also a large American military detachment. Located on a strategic place in the Persian gulf, the BA104 ensures the security in the region, it also used for support and projection missions. The squadron EC 3/30 'Lorraine' has been permanently based there since 2008, first equipped with Mirage 2000-5F, then Rafale B/C from 2010. In 2016, the EC 1/7 'Provence' replaces the 'Lorraine' sent back to mainland France. In 2020, for the 10 years of uninterrupted presence of the Rafale on the BA104, two Rafale C received a special tail with the 'Skylines' of the cities of Abu Dhabi and Dubai. (This decals set was made in limited quantity, and will not be reissued in the future.)","Aircraft decals (military)","Catalogue","4","10.99"
"Syhart Decal","SY48135","1:48","McDonnell F-4F Phantom II 37+16 & Panavia Tornado IDS 45+03 '50 Jahre WTD-61' 2007 This decals set contains all markings to complete two aircrafts Faced with the need to evaluate the aircraft of the future Luftwaffe, Wehrtechnische Dienststelle 61 (WTD 61) , literally 'military technical center' was created in 1957. It is the dedicated flight test and development center for all German military aircraft, based in Manching in Bavaria. This unit apart has seen many 'firsts' and 'lasts' : - The first flight of the Panavia Tornado in 1974 - The first flight of the Eurofighter in 1994 - The last flight of the German F-104 Starfighter in 1991 - The last flight of the RF-4E and F-4F Phantom in 1995 and 2013 (Syhart 076 & (Syhart 078) It is also within the WTD-61 that were evaluated the aircraft of Soviet origin inherited from the East German Air Force after the fall of the Berlin Wall in 1989. (Mi-2, Mi-8/17, Mi -24, Mig-21, Mig-23, Mig-29, Su-17/22...). For the 50th anniversary of the WTD-61, an F-4F Phantom and a Panavia Tornado received a similar decoration, decorated entirely in orange (flight tests), sporting a '50' and 'TEST' on the back, the mathematical and physical formulas on the mechanics of flight on the fuselage, the German colors at the ends of the wings. The Phantom wears 'spooky' juggling with unit insignias on its belly, while the Panavia Tornado wears the insignia of the WTD-61 through which a Panavia Tornado passes. It is rare to see a combination where there are two different aircrafts with the same special scheme.","Aircraft decals (military)","Future Releases","0","16.00"
"Syhart Decal","SY48141","1:48","Dassault Rafale C 30-GK '80 years EC 3/30 Lorraine' 2021","Aircraft decals (military)","Catalogue","5+","11.99"
"Syhart Decal","SY48144","1:48","General-Dynamics F-16A Falcon J-364 'Solo Display 1997-1998' Royal Netherlands A.F","Aircraft decals (military)","Catalogue","5+","14.00"
"Syhart Decal","SY48145","1:48","Lockheed-Martin F-16AM Falcon J-016 'Solo Display 2001-2004' Royal Netherlands A.F","Aircraft decals (military)","Catalogue","5+","15.00"
"Syhart Decal","SY48149","1:48","Dassault-Mirage 2000N 4-BA 'La Fayette tail art' EC 2/4 'La Fayette' 1998","Aircraft decals (military)","Future Releases","0","13.00"
"Syhart Decal","SY48150","1:48","Lockheed-Martin F-16AM Falcon FA-87 'Tigermeet 2011-2012' '31 Tigers' Belgian AF","Aircraft decals (military)","Future Releases","0","25.00"
"Syhart Decal","SY48904","1:48","Avro-Canada CF-100 Canuck & Lockheed TF-104G/F-104G Starfighter 350Sqn - Belgian Air Force","Aircraft decals (military)","Catalogue","1","13.99"
"Syhart Decal","SY48907","1:48","Includes most BLACK registrations and serials types used on French Air Force Fighters between 1995 et 2010. Note that the set incluse the older and newest registrations types (Squadrons numbers then Airbases numbering), Serials for differents aircraft types, and severals logos like 'AMD_BA'(tm), 'Dassault Aviation'(tm)... and others. Designed for and can be used on following aircraft : Dassault-Dornier Alpha Jet, Sepecat Jaguar A, Jaguar E, Dassault-Mirage F.1B, Mirage F.1C, Mirage F.1CR, Mirage F.1CT, Mirage 2000B, Mirage 2000C, Mirage 2000D, Mirage 2000N, Mirage 2000-5F, Rafale B, Rafale C... but it's also suitable for severals others aircraft.","Aircraft decals (military)","Catalogue","2","7.99"
"Syhart Decal","SY48907W","1:48","Includes most WHITE registrations and serials types used on French Air Force Fighters between 1995 et 2010. Note that the set incluse the older and newest registrations types (Squadrons numbers then Airbases numbering), Serials for differents aircraft types, and severals logos like 'AMD_BA'(tm), 'Dassault Aviation'(tm)... and others. Designed for and can be used on following aircraft : Dassault-Dornier Alpha Jet, Sepecat Jaguar A, Jaguar E, Dassault-Mirage F.1B, Mirage F.1C, Mirage F.1CR, Mirage F.1CT, Mirage 2000B, Mirage 2000C, Mirage 2000D, Mirage 2000N, Mirage 2000-5F, Rafale B, Rafale C... but it's also suitable for severals others aircraft.","Aircraft decals (military)","Catalogue","3","7.99"
"Syhart Decal","SY48911","1:48","Insignes Aeronavale Francaise / French Naval Aviation Badges","Aircraft decals (military)","Limited Availability","5+","8.99"
"Syhart Decal","SY48915S","1:48","Dassault Rafale B/C/M 'Standard stencils' (French versions) this decals set contains the 'stencils only' allowing you to make other French Rafales, as long as you have registrations and badges left, without needing to get other complete Syhart SY48915V2 decals sets.","Aircraft decals (military)","Catalogue","0","8.99"
"Syhart Decal","SY48915V2","1:48","Dassault Rafale B/C/M standards 'Armeé de l'Air & Marine'(version 2020)","Aircraft decals (military)","Catalogue","1","15.99"
"Syhart Decal","SY48916","1:48","Re-printed! Armaments Dassault Rafale B/C/MNote: This decals sheet is already included in the set SY48915.Syhart 48/72-915 Dassault Rafale B/C/M marquages standards 'Armï¿½e de l'Air' & 'Marine' This decals set included all markings for weapons, and pod used by Dassault Rafales in the Armï¿½e de l'Air (French air force), and the Marine (French Navy). As several of this devices are used by others aircrafts (like mirage 2000D, Super-Etandardï¿½), that this sheet is available here separately from the original set and also inside Syhart 48/72-915 Dassault Rafale B/C/M marquages standards 'Armï¿½e de l'Air' & 'Marine'.","Aircraft decals (military)","Catalogue","2","7.99"
"Syhart Decal","SY48918","1:48","Dassault Rafale 'Export versions' (part 1) - Egypt, Qatar, India","Aircraft decals (military)","Catalogue","0","14.99"
"Syhart Decal","SY48918S","1:48","Dassault Rafale exports 'Standard stencils' (English language for export versions)- This set 1/48 consists of :  - 1 decals sheet  - 2 colored pages of instructions (1x A4 + 1x A5) (front / back). - 1 set of masks for anti-skid zones.","Aircraft decals (military)","Catalogue","5+","7.99"
"Syhart Decal","SY48919","1:48","Dassault-Mirage 2000 'Stencils' - (all versions)- This set 1/48 consists of :  - 2 decals sheets (1 large + 1 smaller)  - 3 colored pages of instructions (2x A4 + 1x A5) (front / back).","Aircraft decals (military)","Future Releases","0","8.99"
"Syhart Decal","SY48920","1:48","Dassault Rafale 'Export versions' (part 2) - Greece - 'Hellenic Air Force'","Aircraft decals (military)","Catalogue","1","10.99"
"Syhart Decal","SY72022","1:72","Dassault-Mirage IIIRS R2110 & R2116 Swiss Black & White","Aircraft decals (military)","Catalogue","3","10.99"
"Syhart Decal","SY72046","1:72","Re-printed! Mikoyan MiG-29A 'Fulcrum' 6829 'Slovak Tiger 2002'","Aircraft decals (military)","Catalogue","4","9.99"
"Syhart Decal","SY72057","1:72","General-Dynamics F-16A Falcon FA-50 'Three Fifty's Fifty' 50 Ans 350Sqn 1992","Aircraft decals (military)","Catalogue","3","7.99"
"Syhart Decal","SY72058","1:72","Dassault-Mirage 2000C n°117 'Dissolution EC2/12 Picard ie' 2009","Aircraft decals (military)","Catalogue","4","11.99"
"Syhart Decal","SY72060","1:72","Re-printed! Dassault-Mirage F.1JA FAE806 30 Años 1979-2009 Ecuadorian AF. On October 2009, for the 30 years servicing of the Mirage F.1 in the Fuerza Aerea Ecuadoriana (Ecuadorian Air Force), the Mirage F.1JA FAE806 of Escadron 2112 receiced this colorful scheme on the tail and the central fuel tank. Note the Peruvian Sukhoi Su-22 Silhouette under the the cockpit, it was shot down by this aircraft during the Cepena conflict, another sukhoi was destroyed on same day by the Mirage F.1JA FAE807. The Mirage F.1JA is the export version of the Mirage F.1E (Export) for the Ecuadorian Air Force. It is same as the Mirage F.1C, without refueling probe. (The twin seater version is called Mirage F.1JE) Ecuador = 16x F-1JA & 2x F-1JE","Aircraft decals (military)","Catalogue","2","8.99"
"Syhart Decal","SY72063","1:72","Re-printed! Dassault-Mirage 2000C 103-LI Tigermeet 2010. It is for the NATO Tigermeet 2010; year of the tiger in the Chinese calendar, that the EC 1/12 'Cambresis' painted the Mirage 2000C #80 registered 103-LI on the theme 'The Year Of The Tiger'. This edition of the famous exercise took place this year on the basis of Volkel in Netherlands at the beginning of October.","Aircraft decals (military)","Catalogue","3","10.99"
"Syhart Decal","SY72064","1:72","Dassault-Mirage 2000N '20ans Dassault-Mirage 2000N ASMP' EC1/4 Dauphiné 2008","Aircraft decals (military)","Catalogue","3","8.99"
"Syhart Decal","SY72065","1:72","Dassault-Mirage 2000N n°314 'Dissolution EC1/4 Dauphin é' 2010","Aircraft decals (military)","Catalogue","2","10.99"
"Syhart Decal","SY72069","1:72","McDonnell-Douglas F/A-18C Hornet Swiss Air Force J-5011, NATO Tigermeet 2011 with striking Tiger heads on fins","Aircraft decals (military)","Catalogue","2","9.99"
"Syhart Decal","SY72071","1:72","General-Dynamics F-16AM Falcon FA-84 'Solo Display 2012-2013' Belgian Air Force","Aircraft decals (military)","Catalogue","2","10.99"
"Syhart Decal","SY72072","1:72","Dassault-Mirage 2000C + Rafale C 'Last Flight - BA103 Cambrai Epinoy (Partie 1)","Aircraft decals (military)","Catalogue","3","11.99"
"Syhart Decal","SY72073","1:72","Last Flight BA103 Cambrai-Epinoy (Part 2) Dassault-Mirage 2000C 103-YN","Aircraft decals (military)","Catalogue","2","11.99"
"Syhart Decal","SY72074","1:72","Mikoyan MiG-21MF 7701 'Splinter Camouflage' Czech Air Force 1998. To join the NATO at the end of the 90s, It has was asked the Czech Air Force to adapt the standards of camouflages of combats aircrafts.The NATO standards mainly based on various tones of grey in particular of air superiority Fighters. Several proposals were tested of like this original 'Splinter' version painted in three tones of grey, applied to MiG-21MF 7701 from 1998. The proposal of 'Splinter' camouflage was declined for the benefit of a camouflage in two tones of grey, while of numerous MiG-21 kept their natural metal schemes up to their retirement in 2005.Note that this aircraft flown before by the LZO squadron, known for the flight test and demonstration 'Stress Team' flying on various versions of MiG-21, including the 7701. (The LZO Squadron was retired few after a crash of two aircrafts.)","Aircraft decals (military)","Catalogue","5+","6.99"
"Syhart Decal","SY72075","1:72","Dassault Rafale C 113-HJ 'Tigermeet 2013' EC1/7 'Provence' To save the 'Tiger' traditions of the EC 1/12 'Cambresis' after its retirement and the closure of Cambrai AB on march 2012 (Syhart 072 & 073). The tiger badge from Cambresis squadron (SPA162) was reassigned to theEC 1/7 'Provence' squadron (replacing the SPA91 badge) but the others badges of EC 1/12; (SPA89) 'Guèpe' (Wasp) and the (SPA166) 'Aigle' (Eagle) were not reassigned. Equiped with Rafale B/C and based on Saint-Dizier AB, the EC 1/7 'Provence' took place to its first Tigermeet on June 2013 organised on Orland AB in Norway. The Squadron particited with 5 Rafales, with the 113-HJ (s/n: 107) fully 'Tiger Instinct' painted on top and bottom sides, as far as the three fuel tanks.After the Tigermeet, this aircraft was used for the Solo Displays during the end of the Airshow season.(designed by Régis 'Rage' Rocca)","Aircraft decals (military)","Catalogue","2","11.99"
"Syhart Decal","SY72076","1:72","McDonnell F-4F + RF-4E Phantom II '45Y WTD-61' 2002 + 'Last Klick' 1995","Aircraft decals (military)","Limited Availability","1","9.99"
"Syhart Decal","SY72077","1:72","Panavia TORNADO IDS 45+88 '100000h Tornado JaBoG 33' B'chel 1999","Aircraft decals (military)","Catalogue","5+","10.99"
"Syhart Decal","SY72080","1:72","McDonnell-Douglas F/A-18C Hornet + M.S.406 + P-51 '100 years Swiss AF' 1914-2014","Aircraft decals (military)","Catalogue","3","9.99"
"Syhart Decal","SY72081","1:72","General-Dynamics F-16AM Falcon FA-131 'Solo Display 2007-2008' Belgian AF","Aircraft decals (military)","Limited Availability","3","9.99"
"Syhart Decal","SY72082","1:72","General-Dynamics F-16AM Falcon FA-134 'Solo Display 2009' Belgian AF","Aircraft decals (military)","Limited Availability","3","9.99"
"Syhart Decal","SY72083","1:72","General-Dynamics F-16AM Falcon FA-123 'Solo Display 2015 - Blizzard' Belgian AF","Aircraft decals (military)","Catalogue","3","10.99"
"Syhart Decal","SY72084","1:72","Dassault-Dornier Alpha Jet AT26 'Solo Display 2001-2003' Belgian AF","Aircraft decals (military)","Catalogue","3","8.99"
"Syhart Decal","SY72085","1:72","McDonnell F-4D Phantom II AF66-498 'North Dakota Centennial' 1889-1989","Aircraft decals (military)","Catalogue","2","8.99"
"Syhart Decal","SY72086","1:72","Dassault-Mirage IIIRD 33-TG '90000h Dassault-Mirage IIIR.RD' ER 3/33 Moselle 1988. On 1988, the lasts Dassault-Mirage IIIR and RD are near to be retired of French Air Force. The reconnaissance squadron ER 3/33 'Moselle' based on Airbase 124 of Strasbourg-Entzheim is then on conversion on Dassault-Mirage F-1CR. For the event of 90000 Flight hours on Dassault-Mirage IIIR et RD, and their next retirement, the Dassault-Mirage IIIRD #358 is specially black painted with gold marks and large BR11 'Cocotte' badge on bottom side. This decals set contain all markings to complete this aircraft. Two options are included, permitting the choice to complete the 'cocotte' by decals or by paint. The Dassault-Mirage IIIRD is a version of Dassault-Mirage R equiped with doppler radar of Dassault-Mirage IIIE installed under the nose.","Aircraft decals (military)","Catalogue","3","8.99"
"Syhart Decal","SY72087","1:72","Dassault-Mirage 2000C 12-YO Tigermeet 2005 For the edition 2005 of famous NATO Tigermeet organised on Balikesir airbase, base of 192 FILO in Turkey, the fighter squadron EC1/12 'Cambresis' who took part to the exercice, presented the newest 'Tiger' scheme on Dassault-Mirage 2000C #113 12-YO. Painted with red-brown tones a bit unusual for the animal, with the tiger stripes edged with oranged-yellow, it is distinguished by its originality, and remains one of the most famous Tiger decorations of EC1/12. This decals set contain all markings to complete this aircraft. Here is a new edition (screen-print) of Syhart Decal reference 48/72-012 (released on 2005), the decals design has been modified. Example : the yellow edge of tiger stripes are now on decals.","Aircraft decals (military)","Catalogue","5+","10.99"
"Syhart Decal","SY72088","1:72","McDonnell F-4F Phantom II 37+11 'Phly-out Hopsten AB' December 2005 The Rheine-Hopsten airbase in Westfalia (Westfalen), was created from 1938, and during World War II, it was the base of JG 27. Rebuild from 1959 as NATO airbase, homebase of the Fighter/bomber squadron JBG-36 'Westfalen' from 1961, the badge is designed with a 'White horse', on sky blue shield. Firstly equiped with F-84F Thunderstreak, followed by F-104G Starfighter on 1965, it was finally converted on F-4F Phantom II from 1975. On 1990, the JBG-36 is converted to fighter squadron, recalled JG 72 'Westfalen'. On September 2001, an openday is organised on Hopsten for the 40 years of JG 72, the squadron was retired on 2002. Once retired, the JG 72 was converted to F-4F training center, and the phantoms stayed on Hopsten until 2005. It's finally for the departure of Phantoms, and for the final closure of Hopsten AB that the F-4F Phantom registered 37+11 received a black paint, with grey horses on sides, and broken squadron badge on bottom. All Phantoms based on Hopsten were transfered to JG 71 'Richtoffen' on Wittmundhaven. The F-4F Phantom 37+11 received a 'tag' on right intake : JG 71 'R'heine The lasts Luftwaffe actives phantoms was retired by JG 71 'Richtoffen' on Wittmundhaven AB on 29th june 2013, Two last phantoms used for by flight test center was retired one month later by WTD-61 on Manching AB. They received colorful schemes too.(Syhart decals 144/48/72-078). This decals set contain all markings to complete this aircraft. Here is a new edition (screen-print) of Syhart Decal reference 48/72-007 (released on 2005), the decals design has been modified. Exemple : the bottom badge splited to ease the decals application (missiles & gear bays, doorsï¿½), as far as masks permitting the choice to complete the sides horses by decals or by paint. - The set 1/72 consists of :  - 2 decals sheets  - 1 A4 colored page of instructions (front / back)  - 1 set of masks to ease painting. - The set 1/48 consists of :  - 2 decals sheets  - 1 A4 colored page of instructions (front / back)  - 1 set of masks to ease painting.","Aircraft decals (military)","Catalogue","2","8.99"
