Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Caracal Models","CD72106","1:72","Grumman F-14 Tomcat - The Early Years. Multiple marking options for prototype and test F-14A Tomcats. In this decal sheet, we go back to the first few years of the F-14 and provide markings for prototype and development Tomcats. The ill-fated first prototype (which crashed in its first flight), AIM-54 Phoenix development aircraft (complete with YAIM-54 missile markings!), Pacific Missile Test Center and Patuxent River-based development jets are all here.As is the norm with our 'Early Years' series, we spent many hours to study the subjects depicted on this sheet. Stencilling to build any one of the options is included. While the decals were designed to fit the Fine Molds kit, they should work with any 1/72 scale F-14A kit in the market.F-14A No.1 prototype BuNo. 157980F-14A No.2 prototype BuNo. 157981F-14A No.3 prototype BuNo. 157982F-14A No.4 prototype BuNo. 157983 (Phoenix Missile System development markings)F-14A No.4 prototype BuNo. 157983 (PMTC markings)F-14A No.5 prototype BuNo. 157984F-14A No.6 prototype BuNo. 157985F-14A No.8 prototype BuNo. 157987F-14A No.9 prototype BuNo. 157988 (Naval Missile Center markings)F-14A No.11 prototype BuNo. 157990F-14A No.1/X prototype BuNo. 157991 (NASA 991)F-14A BuNo. 158612F-14A BuNo. 158616F-14A BuNo. 158619","Aircraft decals (military)","Catalogue","0","13.99"
"Caracal Models","CD72107","1:72","Lockheed-Martin F-35A Joint Strike FighterThis 1/72 scale sheet for the F-35A features markings for most USAF and foreign current operators of the F-35A as of early 2020.The options on this decal sheet are:F-35A 'A35-001', Royal Australian Air ForceF-35A 'A35-003', Royal Australian Air ForceF-35A '902' 140th Sqn., Israeli Air ForceF-35A '907' 116th Sqn., Israeli Air ForceF-35A '32-01', Italian Air ForceF-35A '32-05', Italian Air ForceF-35A '69-8701', Japanese Air Self Defense ForceF-35A '18-001', Republic of Korea Air ForceF-35A 'F-001', Royal Netherlands Air ForceF-35A 'F-002', Royal Netherlands Air ForceF-35A 'F-001' 70th anniversary markings, Royal Netherlands Air ForceF-35A '5148', Royal Norwegian Air ForceF-35A '5205', Royal Norwegian Air ForceF-35A '18-0001', Turkish Air Force markingsF-35A 11-5023, USAFF-35A 12-5049, USAFF-35A 14-5100, USAFF-35A 12-5050, USAFF-35A 13-5072, 388th FW, USAFF-35A 10-5011, USAFF-35A 18-5352, 354th FW, USAFF-35A 17-5266, Vermont ANG, USAF","Aircraft decals (military)","Catalogue","5+","13.99"
"Caracal Models","CD72110","1:72","General-Dynamics F-111E Aardvark This 1/72 scale decal sheet features markings for RAF Upper Heyford based F-111E Aardvarks of the 20 TFW. Many of these aircraft were adorned with unique nose art, although we included markings for two line jets from the late 1970s/early 1980s with white tail numbers and hi-visibility unit insignia.Designed for the Hasegawa kit, although we believe it should work on other 1/72 kits without any issue.The options on this decal sheet are:F-111E 68-0020 'My Lucky Blonde'F-111E 67-0120 'The Chief'F-111E 68-0055 'Heartbreaker'F-111E 68-0040 'The Other Woman'F-111E 68-0064 '6000 Hours'F-111E 68-0077 'June Nite'F-111E 68-0022F-111E 68-0042","Aircraft decals (military)","Catalogue","1","13.99"
"Caracal Models","CD72112","1:72","USAF Fairchild A-10A 'Cold War Hogs' Twelve marking options for Cold War era A-10 Warthogs in Euro 1 camouflage scheme.This very comprehensive decal set provides markings for A-10A Thunderbolts in the 'European One' camouflage scheme that the type wore during the height of the Cold War and the first Gulf War that followed. With this sheet, you finally can build an accurate, high-quality model representing what the iconic A-10 looked like during most of the 1980s and early 1990s. Many of the options on CD72112 feature colorful, intricate nose art and period-accurate unit markings.The options on this decal sheet are:A-10A 78-0670 138th TFS, New York Air National GuardA-10A 78-0685 138th TFS, New York Air National GuardA-10A 81-0979 509th TFS, RAF AlconburyA-10A 81-0967 'Brothers in Arms', 511st TFS, RAF AlconburyA-10A 80-0206 92nd TFS, RAF BentwatersA-10A 81-0952 510th TFS, RAF BentwatersA-10A 81-0962 91st TFS, RAF BentwatersA-10A 81-0950 78th TFS, RAF BentwatersA-10A 78-0599 'Bird of Prey', 355th TFS, Operation Desert StormA-10A 79-0099 'Fang', 355th TFS, Operation Desert StormA-10A 79-0112 'Here Comes The Judge', 355th TFS, Operation Desert StormA-10A 78-0724 'Leslie the Seminole Warrior', 355th TFS, Operation Desert Storm","Aircraft decals (military)","Catalogue","5+","13.99"
"Caracal Models","CD72113","1:72","Strategic Air Command Rockwell B-1B Lancer This 1/72 scale set for the B-1B Lancer features markings for aircraft from the early Strategic Air Command years of the B-1B operations. We provide options for 14 (fourteen) camouflaged Lancers, each with unique and colorful nose art. The aircraft featured on this sheet are: B-1B 86-0095 'Mystique', 28th BW, Ellsworth AFBB-1B 83-0070 '7 Wishes', 96th BW, Dyess AFBB-1B 85-0079 'Classy Lady', 28th BW, Ellsworth AFBB-1B 85-0080 'Screamin Demon', 384th BW, McConnell AFBB-1B 85-0081 'Equalizer', 28th BW, Ellsworth AFBB-1B 85-0082 'Gunsmoke', 28th BW, Ellsworth AFBB-1B 85-0092 'Enforcer', 28th BW, Ellsworth AFBB-1B 86-0096 'Thunder Child', 28th BW, Ellsworth AFBB-1B 86-0110 'Sunrise Surprise', 319th BW, Grand Forks AFBB-1B 86-0119 'Christine', 319th BW, Grand Forks AFBB-1B 86-0097 'Iron Eagle', 28th BW, Ellsworth AFBB-1B 86-0109 'Spectre', 28th BW, Ellsworth AFBB-1B 85-0085 'America #1', 28th BW, Ellsworth AFBB-1B 85-0059 'Daisy Mae', 96th BW, Dyess AFBExtensive stencilling (printed by Cartograf) and wing walkways are also provided.","Aircraft decals (military)","Catalogue","4","14.99"
"Caracal Models","CD72115","1:72","Boeing KC-135A Stratotanker. In this decal sheet, we provide markings for eight KC-135A Stratotankers from the SAC (Strategic Air Command) era. The colorful tail markings and intricate unit badges of these hardworking jets were replicated with accuracy and great detail.Limited release of 250 sets only.Please note that this decal sheet does not include national insignia or maintenance stencilling. You can source these markings from our 1/72 scale KC-135 General Markings Set (CD72070) or the kit decals. This sheet is intended to be used with the AMT/ERTL kits.The options on this decal sheet are: KC-135A 56-3627, 2 BW, Barksdale AFBKC-135A 61-0267, 97 BW, Blytheville AFBKC-135Q 58-0129, 9 SRW, Beale AFBKC-135A 57-1469, 42 BW, Loring ANGKC-135A 62-3560, 509 BW, Pease AFBKC-135A 58-0075, 92 BW, Fairchild AFBKC-135Q 62-3545, 380 BW, Plattsburg AFBKC-135A 61-0300, 22 BW, March AFB","Aircraft decals (military)","Catalogue","5+","13.99"
"Caracal Models","CD72116","1:72","Boeing KC-135E/R Stratotanker. USUALLY £13.99. TEMPORARILY SAVE 1/3RD!!! In this decal sheet, we provide markings for eight KC-135E/R Stratotankers from the SAC (Strategic Air Command) era. The colorful tail markings and intricate unit badges of these hardworking jets were replicated with accuracy and great detail.Limited release of 250 sets only.Please note that this decal sheet does not include national insignia or maintenance stencilling. You can source these markings from our 1/72 scale KC-135 General Markings Set (CD72070) or the kit decals. This sheet is intended to be used with the AMT/ERTL kits.The options on this decal sheet are: KC-135E 57-2603, 336 ARS, March AFBKC-135E 58-0064, 314 ARS, Mather AFBKC-135E 59-1457, 171 ARW, Pennsylvania ANGKC-135E 57-1485, 134 ARW, Tennessee ANGKC-135R 61-0314, 19 ARW, Robins AFBKC-135R 62-3549, 301 ARW, Malmstrom AFBKC-135R 61-4829, 416 BW, Griffiss AFBKC-135R 60-0321, 28 BW, Ellsworth AFB","Aircraft decals (military)","Special Offers","5+","9.33"
"Caracal Models","CD72118","1:72","Bell-Boeing CV-22/MV-22 Osprey. The innovative V-22 Osprey tiltrotor has proven to be a versatile and reliable workhorse. With the recent introduction of the type into carrier onboard delivery (COD) role, the Osprey is now in service with USAF, USMC and US Navy. Our first 1/72 scale decal sheet for the Osprey features markings for USMC, USAF and Japanese aircraft. This set was designed for the Hasegawa kit.The options on this decal sheet are:CV-22B Osprey 05-0065, 7th SOS - USAFCV-22B Osprey 05-0029, 71st SOS - USAFMV-22B Osprey BuNo. 168220, VMM-265 - US Marine CorpsMV-22B Osprey BuNo. 168214, VMX-1 - US Marine CorpsMV-22B Osprey BuNo. 168303, VMM-266 - US Marine CorpsMV-22B Osprey BuNo. 168342, VMM-363 - US Marine CorpsMV-22B Osprey 'JG-1702', Japan Ground Self Defense Force","Aircraft decals (military)","Catalogue","3","13.99"
"Caracal Models","CD72123","1:72","USMC Lockheed C-130J 'Fat Albert' This new 1/72 decal sheet features markings for the latest 'Fat Albert' : a former-RAF C-130J which took over the job in 2020 after the retirement of the hard-working C-130T which has been in service for almost 20 years.We provide complete and accurate markings for this iconic aircraft that supports the US Navy aerial demonstration team 'Blue Angels'. The sole option on this sheet is:C-130J BuNo. 170000This sheet was designed to fit the 1/72 C-130J kit from Italeri - but it will certainly work with the Zvezda short-fuselage C-130J kit when it becomes available.","Aircraft decals (military)","New Arrivals","5+","14.99"
"Caracal Models","CD72126","1:72","McDonnell F-15 'ADTAC Eagles'The F-15 Eagles of ADTAC (Air Defense - Tactical Air Command) during the 1980s wore some of the most colorful unit markings ever seen on the type. In this decal sheet, we provide markings for both single and twin-seat Eagles from all three ADTAC Eagle units in the continental US as well as the unique 'FAST pack' equipped Eagles of the 57th FIS which was based at Keflavik, Iceland. When applicable, alternative unit markings are provided so you can build your model with the 1st Air Force or ADTAC shields.The options on this decal sheet are:F-15A 76-0111, 318th FIS commander's aircraftF-15A 76-0105, 318th FISF-15B 76-0139, 318th FISF-15A 76-0114, 48th FIS commander's aircraftF-15A 76-0113, 48th FISF-15B 75-0086, 48th FISF-15A 76-0015, 5th FIS commander's aircraftF-15A 76-0058, 5th FISF-15B 76-0128, 5th FISF-15C 80-0041, 57th FISF-15D 80-0057, 57th FIS","Aircraft decals (military)","Catalogue","4","13.99"
"Caracal Models","CD72129","1:72","NASA McDonnell F-15 Eagle. NASA F-15 EagleIn addition to being the backbone of the current USAF fighter lineup, the F-15 has also been operated by NASA for various research and flight test acitivities. This colorful 1/72 decal sheet provides markings for several NASA Eagles, in addition to the colorful NASA ACTIVE and MTD technology demonstrator platforms.The ACTIVE and MTD markings on the sheet are intended for advanced modelers, and please note that you will need to modify your F-15 kit to build an accurate ACTIVE or MTD jet.The plain NASA aircraft on the sheet do not require any major modifications to the standard F-15 kits.The options on this decal sheet are: NASA F-15A '10281' 71-0281NASA F-15D 'NA897' Armstrong Flight Research CenterNASA F-15D 'NA884' Armstrong Flight Research CenterNASA F-15B '836'NASA F-15B '837' (71-0290) IFCS testsNASA F-15B '837' (71-0290) MTDNASA F-15B '837' (71-0290) ACTIVEAccurate stencilling and national insignia to build any one of the options is included. This sheet was professionally screen printed by Cartograf in Italy.","Aircraft decals (military)","Catalogue","5+","13.99"
"Caracal Models","CD72130","1:72","USAF Douglas A-1 Skyraider in Vietnam . Multiple marking options for USAF A-1 Skyraiders in the Vietnam War.This 1/72 scale decal sheet covers the USAF single-seat Skyraiders. We provide markings for eleven (11) USAF Skyraiders from 1st, 22nd, and 602nd SOS; each with unique nose art. The options on this decal sheet are:A-1J 52-142056 'Tiny Tim', 602nd SOSA-1H 52-137628, 22nd SOSA-1H 52-139779 'Mafia Madness', 602nd SOSA-1H 52-137511 'Stump Jumper', 1st SOSA-1J 52-142063 'The Hasler', 602nd SOSA-1H 52-139738 'The Proud American', 1st SOSA-1H 52-139780 'Firebird', 1st SOSA-1H 52-139494 'The Ragin' Cajun', 1st SOSA-1J 52-142076 'Kawliga', 602nd SOSA-1H 52-139608 'Blood, Sweat, and Tears', 1st SOSA-1H 52-139665 'Lieutenant America', 1st SOS","Aircraft decals (military)","Catalogue","3","13.99"
"Caracal Models","CD72131","1:72","US Navy Douglas The second sheet in our new A-1 Skyraider series covers the 'Spad' in Navy service during the Vietnam War. We provide markings for ten (10) US Navy Skyraiders from various units flown from several carriers. The options on this decal sheet are:A-1J BuNo. 142031 flown by Lt. Dieter Dengler, VA-145, USS RangerA-1H BuNo. 135326, VA-176, USS IntrepidA-1J BuNo. 142070 'North Vietnamese Crop Duster', VA-25, USS Coral SeaA-1H BuNo. 135294, VA-25, USS MidwayA-1J BuNo. 142051, VA-152, USS OriskanyA-1H BuNo. 134570, VA-52, USS TiconderogaA-1J BuNo. 142059 'Puff The Magic Dragon', VA-25, USS IntrepidA-1H BuNo. 139755, VA-196, USS Bon Homme RichardA-1H BuNo. 139731, VA-115, USS MidwayBonus: EA-1F BuNo. 132591, VAW-33, USS Intrepid (not shown in profiles below)","Aircraft decals (military)","Catalogue","5+","14.99"
"Caracal Models","CD72132","1:72","McDonnell QF-4E 'Team Target' The last Phantoms in USAF service were the QF-4E full-scale aerial targets, which were converted from the USAF Phantom inventory for optionally unmanned flight. This comprehensive 1/72 scale decal sheet provides markings for seven different QF-4E full-scale aerial targets of the 82nd Aerial Targets Squadron at Tyndall AFB. Many of these QF-4Es wear an attractive glossy finish that was seen on the aircraft of the unit just prior to the retirement of the type.The options on this decal sheet are: QF-4E 72-0162 'SCAT XXVII'QF-4E 74-0626QF-4E 72-0490QF-4E 74-1638QF-4E 72-1485QF-4E 71-0237QF-4E 74-0643Accurate stencilling and national insignia to build any one of the options is included. This sheet was professionally screen printed by Cartograf in Italy.","Aircraft decals (military)","Future Releases","0","14.99"
"Caracal Models","CD72133","1:72","Grumman OV-1 Mohawk A very innovative design for its time, the Grumman OV-1 Mohawk has served the US Army for more than 30 years primarily as an armed reconnaissance aircraft. The Mohawk proved its capabilities in Vietnam and Desert Storm. Our decal sheet provides accurate, colorful markings for eleven (11) Mohawks and is designed for the 1/72 scale Hasegawa and ClearProp kits. We also provide well-designed, easy-to-apply walkways to replace the multi-part kit decals. The options on this decal sheet are:OV-1C Mohawk 61-2679, 1st Cav Division - ASTA, US Army (Vietnam War)OV-1A Mohawk 59-2615, 225th Avn. Co., US Army (Vietnam War)OV-1A Mohawk 63-13133, 73rd Avn. Co., US Army (Vietnam War)OV-1C Mohawk 66-18887, 131st Avn. Co., US Army (Vietnam War)OV-1B Mohawk 62-5903, 122nd Avn. Co., US ArmyOV-1B Mohawk 62-5899, 3rd Armored Div., US ArmyOV-1C Mohawk 68-15957, US Army Intelligence School, US ArmyOV-1D Mohawk 68-16999, US Army Intelligence School, US ArmyOV-1B Mohawk 62-5865, Georgia Army National GuardOV-1D Mohawk 68-15953 'One Bad B**ch', 2nd Mil. Intel. Bat., US Army (Desert Storm)OV-1B Mohawk 62-5866, US Navy Test Pilot School","Aircraft decals (military)","Catalogue","2","13.99"
"Caracal Models","CD72134","1:72","General-Dynamics FB-111A 'SIOP' When it entered Strategic Air Command service in the early 1970s, the FB-111A was one of the most modern and important attack jets in the USAF inventory. During these early years, the SAC FB-111A fleet was camouflaged in the unique SIOP (Single Integrated Operational Plan) camouflage scheme. On this set, we provide several colorful marking options for FB-111As in this attractive camouflage.The options on this decal sheet are: FB-111A 67-0162 'Apple 1' (SAC Bombing & Nav. Competition). 380th BW, Plattsburgh AFB 1974FB-111A 68-0269 'New Hampshire Special', 509th BW, Pease AFBFB-111A 68-0247 NATO Tiger Meet, 509th BW, Pease AFB 1978FB-111A 68-0254, 6510th Test Wing, Edwards AFBFB-111A 68-0245 'Ready Teddy', 380th BW, Plattsburgh AFB 1983FB-111A 68-0245 'Spirit of the Seacoast', 509th BW, Pease AFBFB-111A 68-0244 'Lucky Strike', 380th BW, Plattsburgh AFB 1983FB-111A 69-6510 'Sleepy Time Gal', 380th BW, Plattsburgh AFB 1983","Aircraft decals (military)","Catalogue","2","13.99"
"Caracal Models","CD72135","1:72","McDonnell F-15 - The Next Generation Markings for advanced McDonnell F-15 Eagle versions McDonnell F-15SA, McDonnell F-15SG, McDonnell F-15QA and McDonnell F-15EX Eagle II.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD72136","1:72","USAF T-39 Sabreliner Five marking options USAF T-39 trainer / utility jets (designed to be used with Sword kits)","Aircraft decals (military)","Catalogue","5+","13.99"
"Caracal Models","CD72137","1:72","US Navy T-39 SabrelinerOur second 1/72 scale decal set for the T-39 Sabreliner features markings for Sabreliners flown by the US Navy as multi-engine trainers, and various utility functions. Designed for the Sword kit.Limited edition of 250 sheets only. The options on this decal sheet are: T-39D BuNo. 150990, VT-86T-39D BuNo. 150991, VT-10T-39D BuNo. 150985, NAS PensacolaT-39D BuNo. 150970, VA-122CT-39E BuNo. 157353, VRC-50T-39D BuNo. 150992, Naval Weapons Center (designed to be used with Sword kits)","Aircraft decals (military)","Catalogue","5+","13.99"
"Caracal Models","CD72138","1:72","Lockheed-Martin F-22A Raptor - Part 1Our first 1/72 scale decals for the F-22 Raptor provide a variety of accurate markings for different units that fly the most advanced fighter in the USAF inventory. We provide options for fourteen (14) USAF Raptors, some with unique nose art or unit flagship markings. Designed for the Hasegawa kit, this decal sheet will work for all dimensionally-correct F-22 kits in 1/72 scale including Revell, Italeri, and Academy kits. The aircraft featured on this sheet are: F-22A 10-4193, 3WG, Elmendorf AFBF-22A 10-4195, 525FS, Elmendorf AFBF-22A 06-4115, 525FS, Elmendorf AFBF-22A 06-4132 'Ace Trey Deuce' nose art, 411FLTS, Edwards AFBF-22A 91-4009 'IX' nose art, 411FLTS, Edwards AFBF-22A 04-4082 'Cripes A'Mighty', 192FW, Langley AFBF-22A 05-4094, 94FS, Langley AFBF-22A 05-4085, 94FS, Langley AFBF-22A 03-4046, 19FS, Hickam AFBF-22A 03-4052, 19FS, Hickam AFBF-22A 04-4072, 8FS, Holloman AFBF-22A 01-4022, 43FS, Tyndall AFBF-22A 06-4116, 433WPS, Nellis AFBF-22A 06-4109, 433WPS, Nellis AFBExtensive stencilling (printed by Cartograf) for one aircraft is provided.","Aircraft decals (military)","Catalogue","5+","14.99"
"Caracal Models","CD72139","1:72","Lockheed-Martin F-22 Raptor - Part 2Our second 1/72 scale decal sheet for the F-22 features markings for fifteen (15) USAF Raptors, some with unique nose art or unit flagship markings. Designed for the Hasegawa kit, this decal sheet will work for all dimensionally-correct F-22 kits in 1/72 scale including Revell, Italeri, and Academy kits. The aircraft featured on this sheet are: F-22A 07-4147, 477FG, Elmendorf AFBF-22A 09-4190 anniversary markings, 90FS, Elmendorf AFBF-22A 07-4149, 90FS, Elmendorf AFBF-22A 91-4006 '4006' nose art, 412TW, Edwards AFBF-22A 91-4007 '007' nose art, 412TW, Edwards AFBF-22A 08-4162, 1FW, Langley AFBF-22A 09-4172, 27FS, Langley AFBF-22A 09-4174 'Maloney's Pony' nose art, Langley AFBF-22A 09-4189, 27FS, Langley AFBF-22A 03-4050, 154WG, Hickam AFBF-22A 04-4062, 199FS, Hickam AFBF-22A 05-4093, 7FS, Holloman AFBF-22A 05-4101, 95FS, Tyndall AFBF-22A 99-4010, 422TES, Nellis AFBF-22A 04-4068, 422TES, Nellis AFBExtensive stencilling (printed by Cartograf) for one aircraft is provided.","Aircraft decals (military)","Catalogue","5+","14.99"
"Caracal Models","CD72140","1:72","NASA McDonnell-Douglas F-18 HornetNASA has operated a fleet of F/A-18 'legacy' Hornets for various flight research activities for years. These aircraft play a very important role for exploring new technologies and concepts in aviation - not to mention that they look great in the NASA color scheme! In this 1/72 scale sheet, we provide markings for six NASA Hornets - both single and twin seaters, some with special markings for specific research programs. In addition to all of the options featured on our previous 1/48 scale set, this set also includes bonus options for F-18 HARV research aircraft in 1/48 and 1/72.For the most part these aircraft are regular A & B model legacy Hornets. The instructions clearly explain the additional parts you may require for some of the options (the buddy refueling pod for 847, and optional travel pods). We designed this sheet to fit the Hasegawa kit, but it should work with Academy kits as well as any other dimensionally accurate 1/72 scale F-18A/B kit in the market.The options on this decal sheet are: NASA F-18A '843'NASA F-18B '845' Systems Research Aircraft (SRA)NASA F-18B '846' - Armstrong Flight Research CenterNASA F-18A '847' AAR (Automated Aerial Refueling) program markingsNASA F-18A '850'NASA F-18B '852' - Dryden Flight Research CenterNASA F-18 HARV bonus markings (both in 1/48 and 1/72)","Aircraft decals (military)","Catalogue","5+","14.99"
"Caracal Models","CD72141","1:72","US Navy A-4E/F SkyhawkMultiple marking options for US Navy A-4E/F Skyhawks.A workhorse of the US Navy and Marines during the Vietnam War, the A-4 Skyhawk is an iconic and beloved aircraft among aviation enthusiasts who appreciate its unique blend of simplicity, speed, and versatility. This set for the A-4E/F variants of the Skyhawk features markings for several Navy and Marines units, including a camouflaged example that was briefly operated as an adversary aircraft for training. We recommend the Hobby 2000/Fujimi kits in this scale.The options on this decal sheet are: A-4E Bu.No 151059, VMA-322 'Fighting Gamecocks'A-4E Bu.No 151137 VA-216 'Black Diamonds, USS Forrestal 1970A-4F Bu.No 155022 'Lady Jessie', VA-164, USS Hancock, 1973A-4F Bu.No 155022 'Lady Jessie', VA-164, USS Hancock, 1974 (after 'SuperFox' upgrade)A-4E Bu.No 151030, VMA-131 'Diamondbacks'A-4F Bu.No 154175 Naval Air Test Center, NAS Patuxent RiverA-4E Bu.No 151064 VF-101","Aircraft decals (military)","Catalogue","5+","14.99"
"Caracal Models","CD72142","1:72","USAF Lockheed F-104A/C StarfighterThe F-104 Starfighter served in the United States Air Force (USAF) from the late 1950s to the early 1970s. Known for its sleek design and impressive speed capabilities, the F-104 was used primarily for air defense missions and played a crucial role in the Cold War-era arms race; and later became the backbone of many NATO countries' air arms. Despite its flaws, the F-104 remains a significant part of USAF history and its legacy lives on in the hearts of aviation enthusiasts around the world.This comprehensive decal set features fifteen (15) marking options for Cold War era USAF Starfighters, both from active duty units and the three Guard units selected to fly the type. The set includes a very comprehensive set of stencilling with the attention to detail you expect from Caracal.The options on this decal sheet are: YF-104A 55-2957, 83rd FIS (flown by Howard 'Scrappy' Johnson for the world altitude record flight o n May 7, 1958F-104A 56-0791 'Vociferous Viking', 83rd FISF-104A 56-0788, 83rd FISF-104B 57-1294, 83rd FISF-104A 56-0851, 319th FISF-104A 56-0821, 331st FISF-104A 56-0814, 337th FISF-104B 57-1306, Tennessee Air National Guard, 151st FISF-104A 56-0840 'Ruler of the Roost', 538th FISF-104A 56-0795 'Bird Dog II', Arizona Air National Guard, 197th FISF-104A 56-0863, South Carolina Air National Guard, 157th FISF-104C 56-0896, 476th TFSF-104C 56-0902, 435th TFSF-104C 57-0912, 436th TFSF-104C 56-0907, 434th TFS","Aircraft decals (military)","Catalogue","5+","14.99"
"Caracal Models","CD72143","1:72","'Aggressors Now - and Then' This multi-subject sheet features markings for five different types of aircraft flown in aggressor roles by USAF. Starting with the most modern USAF jet to fly in this role (F-35A), we provide markings for the striking 'Wraith' F-16C in an overall black scheme, and three Soviet jets that were operated by the top-secret 'Constant Peg' program.The markings for 'Constant Peg' jets were designed using the most recently classified video footage and two books published on the subject. We recommend the Modelsvit MiG-21F-13, and RV MiG-23M / MiG-23BN kits. For F-35A and F-16C options, we recommend the Hasegawa (for F-35) and Revell/Tamiya (for F-16) kits.The seven options on this sheet are:F-35A 11-5020, 65th Aggressor Squadron, Nellis AFBF-35A 11-5021, 65th Aggressor Squadron, Nellis AFBF-16C Block 42 89-2048 'Wraith', 64th Aggressor Squadron, Nellis AFBF-16C Block 25 85-0418 'Wraith', 64th Aggressor Squadron, Nellis AFBMiG-21F-13 (USAF 'YF-110') 'Red 85', 4477th TES, 1986MiG-23MS 'Flogger-E' (USAF 'YF-113E') 'Red 49', 4477th TES, 1986MiG-23BN 'Flogger-F' (USAF 'YF-11B') 'Red 74', 4477th TES, 1985","Aircraft decals (military)","Catalogue","5+","14.99"
"Caracal Models","CD72144","1:72","USAF Republic F-105B/F-105D Thunderchief Multiple marking options for USAF F-105B/D Thunderchiefs. Peg' program.The F-105 Thunderchief, affectionately known as the 'Thud,' held a prominent position in the USAF fleet from the late 1950s through the 1980s. With its robust design and remarkable strike capabilities, the F-105 played a vital role in various combat scenarios and strategic missions, leaving an indelible mark on aviation history. Renowned for its rugged appearance and impressive payload capacity, the F-105 was primarily utilized for ground attack missions, particularly during the tumultuous years of the Vietnam War. Its ability to carry a substantial array of munitions made it a go-to choice for delivering precision strikes on enemy targets. In many ways, the F-105 symbolized the USAF's dedication to maintaining air superiority and effective tactical operations during a pivotal period in global conflicts.This comprehensive 1/72 scale decal set showcases an assortment of sixteen (16) distinct marking options that pay homage to the Cold War era F-105B/D Thunderchiefs employed by active duty units, as well as the select few Guard units entrusted with operating this iconic aircraft.The sixteen options on this decal sheet are: YF-105B 54-0102F-105B 57-5830, New Jersey ANGF-105B 57-0787, New Jersey ANGF-105D 58-1158, 4th TFWF-105D 60-0496, 36th TFWF-105D 61-0106, 49th TFWF-105D 62-4234F-105D 58-1168 'Betty's Boy'F-105D 62-4338 'Alice's Joy' (Lt Col Jack Broughton's jet)F-105D 61-0159 'Have Gun Will Travel / Honeypot II'F-105D 61-0041, District of Columbia ANGF-105D Thunderstick II 60-0471 (with Luftwaffe 'zap')F-105D Thunderstick II 61-0074F-105D Thunderstick II 61-0096F-105D 62-0299F-105D 62-0301 'My Karma'Accurate stencilling and national insignia to build any one of the options is included. All of the sheets in this set were professionally screen printed by Cartograf in Italy.","Aircraft decals (military)","New Arrivals","5+","14.99"
"Caracal Models","CD72145","1:72"," SH-3 Sea KingMultiple marking options for SH-3 Sea King in US service.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD72146","1:72","JANUARY 2024 PRINTED!!! USAF CT ANG Lockheed C-130H Hercules 'Black Lightning' The Connecticut Air National Guard (CT ANG) holds a storied heritage. Originating in 1923, the CT ANG has been a part of many critical moments in history, from defending the Eastern Seaboard during World War II to engaging in modern operations overseas.In order to commemorate the 100 years of CT ANG, the 103rd Airlift Wing chose to decorate one of their C-130 Hercules aircraft with the historic 'Black Lightning' scheme. This decal sheet for the Italeri or Zvezda C-130 kits allows you to model this striking aircraft. Limited edition of 250 sheets only.The aircraft depicted on this sheet is: C-130H 93-1456, Connecticut Air National Guard - 2023Accurate stencilling and national insignia to build this specific C-130 are included. Both decal sheets in this set were professionally screen printed by Microscale in the US.","Aircraft decals (military)","New Arrivals","5+","14.99"
"Caracal Models","CD72147","1:72","General-Dynamics F-111D AardvarkThe F-111D was intended to be a significant advancement of the basic F-111A. This variant of the F-111 family incorporated state-of-the-art avionics which proved to be difficult to maintain during the early years of its service history. Once the initial reliability problems were solved and the systems were refined, the F-111D offered unparalleled navigation and targeting capabilities for its time, and remained as a pivotal asset in the USAF until its retirement.Almost all F-111D Aardvarks were based at Cannon AFB, assigned to the three squadrons of 27 TFW on the base. In this set, we provide fourteen marking options for this important F-111 variant.The options on this decal sheet are: F-111D 68-0122, 522 FS commander's jetF-111D 68-0123, 523 FS commander's jetF-111D 68-0124, 524 TFTS commander's jetF-111D 68-0122, 523 FS commander's jetF-111D 68-0111, marked '111D'F-111D 68-0127 'City of Clovis', 27TFW commander's jetF-111D 68-0108, 522 FSF-111D 68-0117, 523 FSF-111D 68-0134, 524 TFTSF-111D 68-0164 'City of Clovis'F-111D 68-0165, RAAF and ROKAF zapsF-111D 68-0159, 522 TFS (later overall gray scheme)F-111D 68-0180, 523 TFS (later overall gray scheme)F-111D 68-0118, 422nd TES","Aircraft decals (military)","New Arrivals","5+","14.99"
