Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Flying Leathernecks","FL48-8003","1:48","Mk-83 1000lb bomb with Conical fin (2) This set includes two (2) Mk-83 1000lb bombs, two (2) Conical fins and two (2) each of the following : M904 nose fuzes, Mk-43 TDD and MXU-735 Nose Plugs. The Mk-83 was the weapon of choice for the USN and USMC during Operation Desert Storm and was used extensively throughout the war. 3D-Printed","Aircraft detailing sets (resin)","Catalogue","5+","11.99"
"Flying Leathernecks","FL48-8009","1:48","Bell UH-1Y SATCOM Antenna. This is a two piece 3D-Printed set of the SATCOM antenna mounted to the top of the main rotor mast on the UH-1Y Helicopter.(designed to be used with Kitty Hawk Model kits) Simply glue the antenna to the top center of the base, paint and attach to your model. Parts come ready to install with no clean up required. 3D-Printed","Aircraft detailing sets (resin)","Catalogue","0","7.99"
"Flying Leathernecks","FL48-8010","1:48","McDonnell-Douglas F/A-18A+/A++/C/D HUD for BuNo's 163985 thru 165532. All NEW design HUD assembly (designed to be used with Hasegawa and Kinetic Model kits) Complete unit is 3D-Printed and comes ready to install after a small modification to the kit parts.","Aircraft detailing sets (resin)","Catalogue","5+","7.99"
"Flying Leathernecks","FL48-8011","1:48","GBU-38 500lb JDAM Set includes two Mk-82/BLU-111 bombs with KMU-572 tail assemblies attached and the nose strake as a separate piece. Also included are two (2) DSU-33 proximity fuzes, two (2) MXU-735 solid nose plugs and two (2) Ogive nose plugs. 3D-Printed","Aircraft detailing sets (resin)","Catalogue","0","9.99"
"Flying Leathernecks","FL48-8012","1:48","GBU-32 1000lb JDAM Set includes two Mk-83/BLU-110 bombs with KMU-559 guidance kit attached and the tail assemblies as separate pieces. Also included are two (2) DSU-33 proximity fuzes, two (2) MXU-735 solid nose plugs and two (2) Ogive nose plugs. 3D-Printed","Aircraft detailing sets (resin)","Catalogue","2","9.99"
"Flying Leathernecks","FL48-8016","1:48","LAU-68F/A APKWS Pod (empty) This set includes two empty LAU-68F/A pods. The F/A is 11 inches longer than the LAU-68D/A and is used exclusively with the 2.75 APKWS rockets. Pod is used by the F/A-18, McDonnell-Douglas AV-8B, AH-1Z, UH-1Y, A-10, F-16 and a number of other aircraft. Pods are 3D-Printed and come ready to paint and attach to your model (no casting blocks or supports to remove). 3D-Printed","Aircraft detailing sets (resin)","Catalogue","0","9.99"
"Flying Leathernecks","FL48-8017","1:48","GBU-38 Thermally Protected 500lb JDAM Set includes two Mk-82/BLU-111 bombs with the rough ablative coating, two KMU-572 tail assemblies attached and the nose strake as separate pieces. Also included are two (2) DSU-33 proximity fuzes, two (2) MXU-735 solid nose plugs and two (2) Ogive nose plugs. 3D-Printed","Aircraft detailing sets (resin)","Catalogue","3","9.99"
"Flying Leathernecks","FL48-8018","1:48","McDonnel-Douglas AV-8B Harrier Soft Intake Covers (designed to be used with Hasegawa kits) Designed to be a drop in fit for the Hasegawa AV-8B series of kits. Simply paint and place in intake. 3D-Printed","Aircraft detailing sets (resin)","Catalogue","5+","7.99"
"Flying Leathernecks","FL172-2000","1:72","McDonnell -Douglas F/A-18A/F/A-18B/F/A-18C/F/A-18D Hornet 'early' pylons","Aircraft detailing sets (resin)","Catalogue","5+","9.99"
"Flying Leathernecks","FL32-2000","1:32","McDonnell-Douglas F/A-18A/B/C/D HUD for BuNo's 161353 thru 163782 All NEW design HUD assembly for use with the Academy kit parts. Complete unit is 3D-Printed and comes ready to install after a small modification to the kit parts. Includes die cut 'glass' in .005 clear styrene","Aircraft detailing sets (resin)","Catalogue","5+","7.99"
"Flying Leathernecks","FL32-2001","1:32","McDonnel-Douglas AV-8B Harrier HUD This item is 3D-Printed and comes ready to install. 'Glass' cut in .005 clear styrene also included.","Aircraft detailing sets (resin)","Catalogue","3","7.99"
"Flying Leathernecks","FL32-2003","1:32","Mk-83 1000lb Bombs with BSU-85 fins. This set includes two (2) Mk-83 1000lb bombs, two (2) BSU-85 fins and two (2) each of the following : M904 nose fuzes, Mk-43 TDD and MXU-735 Nose Plugs. The Mk-83 was the weapon of choice for the USN and USMC during Operation Desert Storm and was used extensively throughout the war.","Aircraft detailing sets (resin)","Catalogue","5+","14.99"
"Flying Leathernecks","FL32-2005","1:32","1001/1021 Pylons for McDonnell-Douglas F/A-18A/B BuNo 161353 thru 163175. This set of pylons corrects the inaccurately shaped pylons included in the Academy kit. Each set is 3D-Printed to ensure the best quality possible, as well as to minimize the work required to prepare them for installation on your model. An added bonus is the realistic way in which ordnance can be attached to the pylon. The suspension lugs on the Aires GBU-12 fit perfectly in the slots we designed to represent the suspension hooks on the BRU-32. Our very own Mk-83 1000lb bombs work the same way. While we haven't checked other ordnance items, there is a good chance they'll fit as well.","Aircraft detailing sets (resin)","Catalogue","0","29.99"
"Flying Leathernecks","FL32-2012","1:32","LAU-68F/A APKWS (empty) This set includes two empty LAU-68F/A pods. The F/A is 11 inches longer than the LAU-68D/A and is used exclusively with the 2.75 APKWS rockets. Pod is used by the F/A-18, McDonnell-Douglas AV-8B, AH-1Z, UH-1Y, A-10, F-16 and a number of other aircraft. Pods are 3D-Printed and come ready to paint and attach to your model (no casting blocks or supports to remove).","Aircraft detailing sets (resin)","Catalogue","1","11.99"
"Flying Leathernecks","FL32-2014","1:32","Mk-83 1000lb Bomb with Conical Fin. This set includes two (2) Mk-83 1000lb bombs, two (2) Conical fins and two (2) each of the following : M904 nose fuses, Mk-43 TDD and MXU-735 Nose Plugs. The Mk-83 was the weapon of choice for the USN and USMC during Operation Desert Storm and was used extensively throughout the war.","Aircraft detailing sets (resin)","Catalogue","5+","14.99"
"Flying Leathernecks","FL32-2015","1:32","McDonnell-Douglas F/A-18C/D HUD for BuNo's 163985 thru 165532. All NEW design HUD assembly for use with the Academy kit parts. Complete unit is 3D-Printed and comes ready to install after a small modification to the kit parts.**This HUD assembly is also appropriate for almost all F/A-18A+ and A++, E/F and EA-18G aircraft.A+ aircraft can easily be identified by the GPS dome, IFF antenna on nose and larger, swept back VHF/UHF antenna. A++ aircraft can easily be identified by all of the above, as well as the SJU-17 NACES ejection seat. Both retain the original tails of the F/A-18A.Includes die cut 'glass' in .005 clear styrene","Aircraft detailing sets (resin)","Catalogue","0","7.99"
"Flying Leathernecks","FL32-2016","1:32","GBU-32 1000lb JDAM Set includes two Mk-83/BLU-110 bombs with KMU-559 guidance kit attached and the tail assemblies as separate pieces.Also included are two (2) DSU-33 proximity fuzes, two (2) MXU-735 solid nose plugs and two (2) Ogive nose plugs.","Aircraft detailing sets (resin)","Catalogue","5+","14.99"
"Flying Leathernecks","FL32-2017","1:32","GBU-38 500lb JDAM Non-thermally protected Set includes two slick Mk-82/BLU-111 bombs, two KMU-572 kits, which include the tail assemblies and nose strake as separate pieces.Also included are two (2) DSU-33 proximity fuzes, two (2) MXU-735 solid nose plugs and two (2) Ogive nose plugs.","Aircraft detailing sets (resin)","Catalogue","2","14.99"
"Flying Leathernecks","FL32-2018","1:32","GBU-38 500lb JDAM with thermal protective coating - Set includes two Mk-82/BLU-111 bombs with rough ablative coating, two KMU-572 kits, which include the tail assemblies and nose strake as separate pieces.Also included are two (2) DSU-33 proximity fuzes, two (2) MXU-735 solid nose plugs and two (2) Ogive nose plugs.","Aircraft detailing sets (resin)","Catalogue","3","14.99"
"Flying Leathernecks","FL32-2020","1:32","Mk-82 / BLU-111 500lb bomb with BSU-33 fin - Thermally Protected This set includes six Mk-82/BLU-111 bomb bodies with the thermal protective coating, six BSU-33 tail fins, and six each of the following : M904 nose fuzes, Mk-43 TDD, MXU-735 nose plugs.Accurately reproduced using personal measurements and photos of the real item. Parts come as seen in the photo, leaving minimal work for the modeler.Produced with the assistance of Jim Rotramel, Gerry Whiteside and Daniel Tompos","Aircraft detailing sets (resin)","Catalogue","5+","19.99"
"Flying Leathernecks","FL32-2022","1:32","Mk-83 Thermally Protected 1000lb bomb with Conical Fin. This set includes two (2) Mk-83 1000lb bombs with the Thermal Protective coating, two (2) Conical fins and two (2) each of the following : M904 nose fuzes, Mk-43 TDD and MXU-735 Nose Plugs.The Mk-83 was the weapon of choice for the USN and USMC during Operation Desert Storm and was used extensively throughout the war.","Aircraft detailing sets (resin)","Catalogue","5+","14.99"
"Flying Leathernecks","FL48008","1:48","McDonnell-Douglas F/A-18A/C/D Hornets in Desert Storm [F/A-18A/F/A-18C/F/A-18D","Aircraft decals (military)","Catalogue","5+","19.99"
"Flying Leathernecks","FL48014","1:48","McDonnell-Douglas AV-8B II Plus Hell Raising Harriers II","Aircraft decals (military)","Catalogue","5+","14.99"
"Flying Leathernecks","FL48015","1:48","Grumman EA-6B Prowlers Last Party","Aircraft decals (military)","Catalogue","5+","14.99"
"Flying Leathernecks","FL7D48001","1:48","Back in stock! LAU-7 missile launcher stencil data markings","Aircraft decals (military)","Catalogue","5+","4.99"
"Flying Leathernecks","FL32003","1:32","McDonnell-Douglas F/A-18A/C Hornets Swarm","Aircraft decals (military)","Catalogue","3","19.99"
"Flying Leathernecks","FL72002","1:72","Marine Aviation Combat Element","Aircraft decals (military)","Catalogue","0","14.99"
"Flying Leathernecks","FL172-2002","1:72","Bell AH-1Z/UH-1Y FMV Tail Mod (designed to be used with Dream Model kits) 3D-Printed","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Flying Leathernecks","FL172-2003","1:72","Mk-83 1000lb bomb with conical fin (6 bombs) 3D-Printed This set includes six (6) Mk-83 1000lb bombs with conical fins and six (6) each of the following : M904 nose fuzes, Mk-43 TDD and MXU-735 Nose Plugs.The Mk-83 was the weapon of choice for the USN and USMC during Operation Desert Storm and was used extensively throughout the war. Yours truly built several dozen of them while deployed to Sheik Isa Air Base in Bahrain!","Aircraft detailing sets (resin)","Catalogue","3","9.99"
"Flying Leathernecks","FL172-2005","1:72","Mk-83 1000lb bomb with BSU-85 fin (6 bombs)	3D-Printed This set includes six (6) Mk-83 1000lb bombs with BSU-85 fins and six (6) each of the following : M904 nose fuzes, Mk-43 TDD and MXU-735 Nose Plugs.The Mk-83 was the weapon of choice for the USN and USMC during Operation Desert Storm and was used extensively throughout the war. Yours truly built several dozen of them while deployed to Sheik Isa Air Base in Bahrain!","Aircraft detailing sets (resin)","Catalogue","4","9.99"
"Flying Leathernecks","FL172-2007","1:72","Mk-77 Fire Bombs (6)	3D-Printed","Aircraft detailing sets (resin)","Catalogue","5+","9.99"
"Flying Leathernecks","FL172-2011","1:72","GBU-38 500lb JDAM (6)	3D-Printed","Aircraft detailing sets (resin)","Catalogue","2","9.99"
"Flying Leathernecks","FL172-2012","1:72","GBU-32(V)2/B 1000lb JDAM (6)	3D-Printed","Aircraft detailing sets (resin)","Catalogue","1","9.99"
"Flying Leathernecks","FL172-2019","1:72","Mk-82 500lb bomb with BSU-33 fin	3D-Printed","Aircraft detailing sets (resin)","Catalogue","5+","9.99"
"Flying Leathernecks","FL172-2034","1:72","Mk-82 500lb bomb with BSU-86 retarded fin	3D-Printed","Aircraft detailing sets (resin)","Catalogue","4","9.99"
"Flying Leathernecks","FL172-2035","1:72","Mk-82 500lb bomb with BSU-86 retarded fin thermally protected	3D-Printed","Aircraft detailing sets (resin)","Catalogue","3","9.99"
"Flying Leathernecks","FL172-2036","1:72","LAU-7/A thru LAU-7/A-3 1958 to 1975 (4)	3D-Printed","Aircraft detailing sets (resin)","Catalogue","5+","7.99"
"Flying Leathernecks","FL172-2037","1:72","LAU-7A/A for USAF McDonnell F-4C/F-4D/F-4E Phantom 1964 and throughout Vietnam (4)	3D-Printed","Aircraft detailing sets (resin)","Catalogue","0","7.99"
"Flying Leathernecks","FL172-2038","1:72","LAU-7/A-4 LAU-7/A-5 1976 to 1987 (4)	3D-Printed","Aircraft detailing sets (resin)","Catalogue","0","7.99"
"Flying Leathernecks","FL172-2039","1:72","LAU-7A/A Missile Launcher for USAF F-4C/D/E 1964-1975 3D-Printed","Aircraft detailing sets (resin)","Catalogue","2","7.99"
"Flying Leathernecks","FL48-8019","1:48","Mk-82 / BLU-111/B with BSU-33 Fin	3D-Printed 6 bombs","Aircraft detailing sets (resin)","Catalogue","5+","11.99"
"Flying Leathernecks","FL48-8020","1:48","Mk-82 / BLU-111A/B with BSU-33 Fin - Thermally Protected 3D-Printed 6 bombs","Aircraft detailing sets (resin)","Catalogue","5+","11.99"
"Flying Leathernecks","FL48-8021","1:48","Mk-83 / BLU-110A/B with BSU-85 Fin - Thermally Protected 3D-Printed 2 bombs","Aircraft detailing sets (resin)","Catalogue","5+","9.99"
"Flying Leathernecks","FL48-8022","1:48","Mk-83 / BLU-110A/B with Conical Fin - Thermally Protected	3D-Printed 	 2 bombs","Aircraft detailing sets (resin)","Catalogue","5+","9.99"
"Flying Leathernecks","FL48-8023","1:48","LGTR (Laser Guided Training Round)	3D-Printed 4 pieces","Aircraft detailing sets (resin)","Catalogue","0","9.99"
"Flying Leathernecks","FL48-8024","1:48","GBU-32 1000lb JDAM - Thermally Protected	3D-Printed 2 bombs","Aircraft detailing sets (resin)","Catalogue","4","9.99"
"Flying Leathernecks","FL48-8033","1:48","AN/ALE-39 Chaff/Flare buckets with flange	x 6 3D-Printed","Aircraft detailing sets (resin)","Catalogue","5+","7.99"
"Flying Leathernecks","FL48-8034","1:48","Mk-82 with BSU-86 retarded fin 3D-Printed 	 6 bombs","Aircraft detailing sets (resin)","Catalogue","2","11.99"
"Flying Leathernecks","FL48-8035","1:48","Mk-82 thermally protected with BSU-86 retarded fin 3D-Printed 6 bombs","Aircraft detailing sets (resin)","Catalogue","3","11.99"
"Flying Leathernecks","FL48-8036","1:48","LAU-7/A missile launcher for USN/USMC 1958 to 1968 3D-Printed 4 Launchers","Aircraft detailing sets (resin)","Catalogue","3","9.99"
"Flying Leathernecks","FL48-8037","1:48","LAU-7A/A-1/A-2/A-3 for USAF F-4C/F-4D/F-4E 1969 - 1975 3D-Printed 4 Launchers","Aircraft detailing sets (resin)","Catalogue","4","9.99"
"Flying Leathernecks","FL48-8038","1:48","LAU-7/A-4/A-5 missile launcher for USN/USMC 1976 to 1987 3D-Printed 4 Launchers","Aircraft detailing sets (resin)","Catalogue","1","9.99"
"Flying Leathernecks","FL48-8039","1:48","LAU-7A/A missile launcher McDonnell F-4C/F-4D/F-4E Phantom LAU-7C/A 1964 - 1975 3D-Printed 4 Launchers (designed to be used with Zoukei-Mura kits)","Aircraft detailing sets (resin)","Catalogue","5+","9.99"
"Flying Leathernecks","FL48-8040","1:48","LAU-7/A thru A-1/A-2//A-3 USN/USMC McDonnell F-4J Phantom 1958 - 1975 3D-Printed 4 Launchers (designed to be used with Zoukei-Mura kits)","Aircraft detailing sets (resin)","Catalogue","3","7.99"
"Flying Leathernecks","FL32-2006","1:32","1003/1027 Pylons for McDonnell-Douglas F/A-18A/C/D BuNo 163427 thru 163782","Aircraft detailing sets (resin)","Catalogue","5+","29.99"
"Flying Leathernecks","FL32-2007","1:32","1005/1033 McDonnell-Douglas F/A-18C/D Pylons for BuNo's 163985 thru 165532 3D-Printed (designed to be used with Academy, Hasegawa and Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","29.99"
"Flying Leathernecks","FL32-2023","1:32","LGTR (Laser Guided Training Round)	3D-Printed","Aircraft detailing sets (resin)","Catalogue","5+","11.99"
"Flying Leathernecks","FL32-2024","1:32","GBU-32 1000lb JDAM - Thermally Protected	3D-Printed","Aircraft detailing sets (resin)","Catalogue","4","14.99"
"Flying Leathernecks","FL32-2033","1:32","AN/ALE-39 Chaff/Flare buckets with flange	3D-Printed 6 buckets","Diorama accessories (resin)","Catalogue","4","7.99"
"Flying Leathernecks","FL32-2034","1:32","Mk-82 with BSU-86 retarded fin 3D-Printed 6 bombs","Aircraft detailing sets (resin)","Catalogue","5+","19.99"
"Flying Leathernecks","FL32-2035","1:32","Mk-82 thermally protected with BSU-86 retarded fin 3D-Printed 6 bombs","Aircraft detailing sets (resin)","Catalogue","5+","19.99"
"Flying Leathernecks","FL32-2036","1:32","LAU-7/A Missile Launcher for USN/USMC 1958 - 1968","Aircraft detailing sets (resin)","Catalogue","3","11.99"
"Flying Leathernecks","FL32-2037","1:32","LAU-7/A-1, /A-2, /A-3 missile launchers for USN/USMC 1969-1975","Aircraft detailing sets (resin)","Catalogue","2","11.99"
"Flying Leathernecks","FL32-2038","1:32","LAU-7/A-4/A-5 Missile Launcher USN/USMC 1976-1987","Aircraft detailing sets (resin)","Catalogue","0","11.99"
"Flying Leathernecks","FL32-2039","1:32","LAU-7A/A Missile Launcher for USAF McDonnell F-4C/D/F-4E Phantom 1964-1975 F(designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","5+","11.99"
"Flying Leathernecks","FL35-5002","1:35","LAU-68F/A APKWS Pod (empty)	3D-Printed","Aircraft detailing sets (resin)","Catalogue","3","11.99"
"Flying Leathernecks","FL35-5004","1:35","AN/ALE-39 Chaff/Flare buckets with flange	3D-Printed 6 buckets","Aircraft detailing sets (resin)","Catalogue","4","7.99"
"Flying Leathernecks","FL35-5005","1:35","Detailed TSS Turret for Academy Bell AH-1Z	3D-Printed 	(designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","5+","7.99"
"Flying Leathernecks","FL35-5006","1:35","LAU-7/A-6 thru LAU-7C/A 1988 to present day	3D-Printed 4 Launchers","Aircraft detailing sets (resin)","Catalogue","3","11.99"
"Flying Leathernecks","FL35-5007","1:35","Bell UH-1Y SATCOM Antenna 3D-Printed . This is a two piece 3D-Printed set of the SATCOM antenna mounted to the top of the main rotor mast on the UH-1Y Helicopter. (designed to be used with the Academy kits)","Aircraft detailing sets (resin)","Catalogue","5+","5.99"
"Flying Leathernecks","FLV48009","1:48","McDonnell-Douglas T-45C Goshawk Canopy Det Cord (designed to be used with Kinetic Model and Wolfpack kits)","Aircraft detailing sets (vinyl)","Catalogue","3","4.99"
"Flying Leathernecks","FLV72003","1:72","McDonnell F-4E/G/S/J(UK) Phantom Belly Strap	Vinyl Detail","Aircraft detailing sets (vinyl)","Catalogue","0","4.99"
"Flying Leathernecks","FLM32-31","1:32","Northrop F-5E canopy/wheel mask (designed to be used with Hasegawa kits) Vinyl Mask","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Flying Leathernecks","FLM32-34","1:32","McDonnell F-15C Eagle canopy/wheel mask (designed to be used with Tamiya kits) Vinyl Mask","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Flying Leathernecks","FLM32-35","1:32","McDonnell F-15E Eagle canopy/wheel mask (designed to be used with Tamiya kits) Vinyl Mask","Aircraft paint masks (self adhesive)","Catalogue","1","4.99"
"Flying Leathernecks","FLM72-01","1:32","Lockheed C-130H/J Hercules (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.99"
"Flying Leathernecks","FL32-2042","1:32","LAU-7/A-6 for USN/USMC 1988 - Present","Aircraft detailing sets (resin)","Catalogue","0","11.99"
"Flying Leathernecks","FL32-2043","1:32","LAU-7F/A Missile Launcher for USMC McDonnell-Douglas F/A-18C/D Hornet 2010 - Present (designed to be used with Academy and Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","2","11.99"
"Flying Leathernecks","FL48-8042","1:48","LAU-7/A-6 missile launcher for USN/USMC 1988 - Present 3D-Printed 4 Launchers","Aircraft detailing sets (resin)","Catalogue","3","9.99"
"Flying Leathernecks","FL48-8043","1:48","LAU-7F/A Missile Launcher for USMC F/A-18C/D 2010 - 3D-Printed 4 Launchers","Aircraft detailing sets (resin)","Catalogue","2","9.99"
"Flying Leathernecks","FL172-2043","1:72","LAU-7F/A Missile Launcher for USMC F/A-18C/D 2010 - Present 3D-Printed","Aircraft detailing sets (resin)","Catalogue","5+","7.99"
"Flying Leathernecks","FL172-2042","1:72","LAU-7/A-6 for USN/USMC 1988 - Present 3D-Printed","Aircraft detailing sets (resin)","Catalogue","0","7.99"
"Flying Leathernecks","FL48-8025","1:48","McDonnell F-4B Phantom Fin Cap with AN/APR-24 RHAW Antenna (designed to be used with Tamiya kits) 3D-Printed","Aircraft detailing sets (resin)","Catalogue","5+","7.99"
"Flying Leathernecks","FL48-8026","1:48","McDonnell F-4B Phantom Early Fin Cap (designed to be used with Tamiya kits) 3D-Printed","Aircraft detailing sets (resin)","Catalogue","5+","7.99"
"Flying Leathernecks","FL48-8027","1:48","McDonnell F-4B Phantom Fin Cap with AN/APR-25 RHAW Antenna (designed to be used with Tamiya kits) 3D-Printed","Aircraft detailing sets (resin)","Catalogue","5+","7.99"
"Flying Leathernecks","FL48-8044","1:48","LAU-7/A-6 AIM-9L/M Missile Launcher 1988-1991 (designed be used with Zoukei-Mura kits) 3D-Printed","Aircraft detailing sets (resin)","Catalogue","5+","9.99"
"Flying Leathernecks","FL48-8045","1:48","AERO-3B AIM-9B missile launcher for McDonnell F-4B Phantom (designed to be used with Tamiya kits) The AERO-3B missile launcher was designed to be used with the AIM-9B Sidewinder missile. This set includes 4 launchers with standoff adapters designed to be used on the Tamiya F-4B.Each launcher is 3D-Printed and come removed from the print supports. All that is needed is a light sanding to remove any remnant of the support nib at the nose of the part.","Aircraft detailing sets (resin)","Catalogue","4","9.99"
"Flying Leathernecks","FL48-8046","1:48","AERO-3B AIM-9B missile launcher for the Vought F-8E/J Crusader (designed be used with Hasegawa kits) The AERO-3B missile launcher was designed to be used with the AIM-9B Sidewinder missile. This set includes 4 launchers with standoff adapters designed to be used on the Hasegawa F-8E/J for direct fuselage mounting.Each launcher is 3D-Printed and come removed from the print supports. All that is needed is a light sanding to remove any remnant of the support nib at the nose of the part.","Aircraft detailing sets (resin)","Catalogue","5+","9.99"
"Flying Leathernecks","FL48-8047","1:48","AERO-3B AIM-9B missile launcher for the McDonnell F-4C/F-4D/F-4E Phantom (designed be used with Zoukei-Mura kits) The AERO-3B missile launcher was designed to be used with the AIM-9B Sidewinder missile. This set includes 4 launchers with standoff adapters designed to be used on the Zoukei-Mura F-4C/D/E.Each launcher is 3D-Printed and come removed from the print supports. All that is needed is a light sanding to remove any remnant of the support nib at the nose of the part.","Aircraft detailing sets (resin)","Catalogue","1","9.99"
"Flying Leathernecks","FL48-8048","1:48","AERO-3B missile launcher. Designed to be used with the AIM-9B Sidewinder missile. This set includes 4 launchers and can be used on a variety of USN, USMC and USAF aircraft from the 50's and 60's.Each launcher is 3D-Printed and are easily removed from the print supports by using a sprue cutter. A light sanding to remove any remnant of the support nib at the nose of the part and they're ready to paint and attach to your model.","Aircraft detailing sets (resin)","Catalogue","4","9.99"
"Flying Leathernecks","FL48-8051","1:48","LAU-127F/A for the Boeing F/E-18E/F wing tip launchers buno 165533 thru 166684 (designed be used with Hasegawa kits)  These Missile Launchers are designed to fit the Hasegawa Boeing F/A-18F Hornet wing tip and work perfectly with the Meng kit with one small modification to the kit part. Launchers come as shown and only a light sanding of the aft end to remove the support nibs is required. Integrated formation light panel fits into slot on both kit wing tip parts. 3D-PrintedFour launchers are included, allowing you to complete two aircraft.CAD by Richard VanZandt","Aircraft detailing sets (resin)","Catalogue","5+","9.99"
"Flying Leathernecks","FL48-8052","1:48","LAU-127F/A - Boeing F/A-18E/F Wing tip launchers BuNo 166775 and up. (designed be used with Hasegawa kits) These Missile Launchers are designed to fit the Hasegawa F/A-18F wing tip and work perfectly with the Meng kit with one small modification to the kit part. Launchers come as shown and only a light sanding of the aft end to remove the support nibs is required. Integrated formation light panel fits into slot on both kit wing tip parts.Four launchers are included, allowing you to complete two aircraft. 3D-PrintedCAD by Richard VanZandt","Aircraft detailing sets (resin)","Catalogue","2","9.99"
"Flying Leathernecks","FL48-8053","1:48","FPU-6/A Oval Fuel Tank for Early McDonnell-Douglas F/A-18A/B Hornet. The FPU-6/A Oval Fuel Tank was developed for the F/A-18A/B Hornet in 1978 and used on the FSD aircraft, as well as a few fleet Hornets into the mid 1980's. It was phased out due to fatigue anomalies caused by the oval configuration. This set includes two hollow tanks that require assembly. Some light sanding to remove support nibs on the mating surfaces of the forward and aft sections is required. Insert the plug, glue the halves together and it's ready for paint. 3D-Printed","Aircraft detailing sets (resin)","Catalogue","1","14.99"
"Flying Leathernecks","FL48-8056","1:48","McDonnell-Douglas F/A-18A/F/A-18B/F/A-18C/F/A-18D LEX Fence. This set includes correctly shaped and sized LEX Fence parts applicable to all 1/48 F/A-18A/B/C/D Hornet kits (designed to be used with Esci and Hasegawa kits etc) 3D-Printed","Aircraft detailing sets (resin)","Catalogue","0","5.99"
"Flying Leathernecks","FL32-2025","1:32","Grumman F-14A/F-14B/F-14D Tomcat Bomb Racks (designed be used with Revell, Tamiya and Trumpeter kits) This set includes four (4) highly detailed ADU-703 adapters with BRU-32 bomb racks for use on the Tamiya, Revell and Trumpeter 1/32 F-14A/B/D kits. Modification to the kit weapons rails will be necessary. Drawings with measurements on where to cut are provided.Released in cooperation with our friends at Fightertown Decals.CAD by Mike Pister","Aircraft detailing sets (resin)","Catalogue","5+","14.99"
"Flying Leathernecks","FL32-2031","1:32","McDonnell-Douglas F/A-18A/F/A-18B/F/A-18C/F/A-18D LEX Fence x2 (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","5+","5.99"
"Flying Leathernecks","FL48-8057","1:48","LAU-115/A Launcher x 4 forMcDonnell-Douglas F/A-18A/B/C/D 3D-Printed","Aircraft detailing sets (resin)","Catalogue","2","7.99"
"Flying Leathernecks","FL48-8058","1:48","LAU-115C/A Launcher x 4 3D-Printed","Aircraft detailing sets (resin)","Catalogue","3","7.99"
"Flying Leathernecks","FL48-8028","1:48","LAU-7/A (designed to be used with Tamiya kits) McDonnell F-4B Phantom 1958-1968 3D-Printed 4 Launchers (designed be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","2","7.99"
"Flying Leathernecks","FL48-8029","1:48","LAU-7/A-1 thru /A-3 (designed to be used with Tamiya kits) McDonnell F-4B Phantom 1969-1975	3D-Printed 4 Launchers (designed be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","1","7.99"
"Flying Leathernecks","FL48-8030","1:48","LAU-7/A-4, /A-5 (designed to be used with Tamiya kits) F-4 Phantom 1976-1987 3D-Printed 4 Launchers","Aircraft detailing sets (resin)","Catalogue","5+","7.99"
"Flying Leathernecks","FL48-8031","1:48","Grumman EA-6B Corrected Wing Fold Hing Covers for Kinetic 3D-Printed","Aircraft detailing sets (resin)","Catalogue","3","7.99"
"Flying Leathernecks","FL48-8032","1:48","AN/ALE-39 Chaff/Flare buckets (great for diorama) 3D-Printed 	 6 buckets","Aircraft detailing sets (resin)","Catalogue","2","5.99"
"Flying Leathernecks","FL48-8041","1:48","LAU-7/A-5 missile launcher McDonnell F-4J Phantom 1976 - 1987 3D-Printed 4 Launchers (designed to be used with Zoukei-Mura kits)","Aircraft detailing sets (resin)","Catalogue","2","7.99"
"Flying Leathernecks","FL48-8049","1:48","Mk-82 500lb bomb with conical fins (Vietnam to Desert Storm) 3D-Printed","Aircraft detailing sets (resin)","Catalogue","5+","9.99"
"Flying Leathernecks","FL48-8050","1:48","Mk-84 2000lb bombs with conical fins (4) 3D-Printed","Aircraft detailing sets (resin)","Catalogue","3","11.99"
"Flying Leathernecks","FL48-8054","1:48","Mk-82 500lb bomb with conical fins (Vietnam to Desert Storm) TP 3D-Printed 	6 Bombs thermal","Aircraft detailing sets (resin)","Catalogue","1","9.99"
"Flying Leathernecks","FL48-8055","1:48","Mk-84 2000lb Bombs with Conical Fins - Thermally Protected 3D-Printed","Aircraft detailing sets (resin)","Catalogue","3","11.99"
"Flying Leathernecks","FL48-8059","1:48","LAU-127A/A Missile Launcher forMcDonnell-Douglas F/A-18A++/C/D/E/F, McDonnell-Douglas AV-8B II Plus 3D-Printed 4 Launchers","Aircraft detailing sets (resin)","Catalogue","3","7.99"
