Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Aviattic","ATTRES2403","1:32","Fokker DR.I Triplane control stick, 3D-Printed , mid production (designed to be used with Meng Models kits) Fokker Nutz 1/24","3D printed resin","Catalogue","1","11.70"
"Aviattic","ATT48073","1:48","Fokker Dr.I Triplane 588/17 Gefreiter Reinhold Preiß, Jasta 14","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT48070","1:48","Fokker Dr.I Triplane 574/17 pilot unknown, Jasta 14 (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32302A","1:32","Fokker DR.I Triplane 54/17 Ltn. Lothar von Richthofen scheme 'A' (designed to be used with Meng Models kits)","Aircraft decals (military)","Catalogue","2","25.99"
"Aviattic","ATT32219","1:32","Fokker Dr.I Triplane 525/17 Rittmeister Manfred von Richthofen (printed on clear decal paper) (designed to be used with Roden NOT Meng Models kits)","Aircraft decals (military)","Catalogue","1","20.00"
"Aviattic","ATT32295","1:32","Fokker Dr.I Triplane 525/17 Rittmeister Manfred von Richthofen (designed to be used with Meng Models kits)","Aircraft decals (military)","Catalogue","2","25.99"
"Aviattic","ATT32221","1:32","Fokker Dr.I Triplane 477/17 Rittmeister Manfred von Richthofen (printed on clear decal paper)(designed to be used with Roden NOT Meng Models kits)","Aircraft decals (military)","Catalogue","3","20.00"
"Aviattic","ATT32297","1:32","Fokker Dr.I Triplane 477/17 Rittmeister Manfred von Richthofen (designed to be used with Meng Models kits)","Aircraft decals (military)","Catalogue","2","25.99"
"Aviattic","ATT32302C","1:32","Fokker DR.I Triplane 454/17 Ltn. Lothar von Richthofen scheme 'C'","Aircraft decals (military)","Limited Availability","2","25.99"
"Aviattic","ATT32302B","1:32","Fokker DR.I Triplane 454/17 Ltn. Lothar von Richthofen scheme 'B'","Aircraft decals (military)","Limited Availability","1","25.99"
"Aviattic","ATT32301","1:32","Fokker Dr.I Triplane 425/17 Rittmeister Manfred von Richthofen (final version) (designed to be used with Meng Models kits)","Aircraft decals (military)","Catalogue","0","25.99"
"Aviattic","ATT32225","1:32","Fokker Dr.I Triplane 425/17 Rittmeister Manfred von Richthofen (2nd version) (printed on clear decal paper) (designed to be used with Roden kits)","Aircraft decals (military)","Catalogue","2","20.00"
"Aviattic","ATT32224","1:32","Fokker Dr.I Triplane 425/17 Rittmeister Manfred von Richthofen (1st version) (printed on clear decal paper) (designed to be used with Roden kits)","Aircraft decals (military)","Catalogue","2","20.00"
"Aviattic","ATT32300","1:32","Fokker Dr.I Triplane 425/17 Rittmeister Manfred von Richthofen (1st version) (designed to be used with Meng Models kits)","Aircraft decals (military)","Catalogue","1","25.99"
"Aviattic","ATT32296","1:32","Fokker Dr.I Triplane 161/17 Rittmeister Manfred von Richthofen (designed to be used with Meng Models kits)","Aircraft decals (military)","Catalogue","2","25.99"
"Aviattic","ATT32220","1:32","Fokker Dr.I Triplane 161/17 Rittmeister Manfred von Richthofen & Ltn. Wolfram von Richthofen (printed on clear decal paper)(designed to be used with Roden NOT Meng Models kits)","Aircraft decals (military)","Catalogue","1","20.00"
"Aviattic","ATT48071","1:48","Fokker Dr.I Triplane 160/17 (unconfirmed) Ltn. der Reserve Josef Schulte, Jasta 14 (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32218","1:32","Fokker Dr.I Triplane 152/17 Rittmeister Manfred von Richthofen (printed on clear decal paper) (designed to be used with Roden NOT Meng Models kits)","Aircraft decals (military)","Catalogue","2","20.00"
"Aviattic","ATT32294","1:32","Fokker Dr.I Triplane 152/17 Rittmeister Manfred von Richthofen (designed to be used with Meng Models kits)","Aircraft decals (military)","Catalogue","2","25.99"
"Aviattic","ATT32223","1:32","Fokker Dr.I Triplane 127/17 Rittmeister Manfred von Richthofen (2nd version) (printed on clear decal paper) (designed to be used with Roden kits)","Aircraft decals (military)","Catalogue","2","20.00"
"Aviattic","ATT32299","1:32","Fokker Dr.I Triplane 127/17 Rittmeister Manfred von Richthofen (2nd version) (designed to be used with Meng Models kits)","Aircraft decals (military)","Catalogue","2","25.99"
"Aviattic","ATT32222","1:32","Fokker Dr.I Triplane 127/17 Rittmeister Manfred von Richthofen (1st version) (printed on clear decal paper) (designed to be used with Roden kits)","Aircraft decals (military)","Limited Availability","2","20.00"
"Aviattic","ATT32298","1:32","Fokker Dr.I Triplane 127/17 Rittmeister Manfred von Richthofen (1st version) (designed to be used with Meng Models kits)","Aircraft decals (military)","Catalogue","3","25.99"
"Aviattic","ATT24023","1:24","Fokker Dr.I Triplane 127/17 Rittmeister Manfred von Richthofen (1st version) (designed to be used with Meng Models kits)","Aircraft decals (military)","Catalogue","3","29.50"
"Aviattic","ATT32217","1:32","Fokker Dr.I Triplane 114/17 Rittmeister Manfred von Richthofen (printed on clear decal paper) (designed to be used with Roden kits)","Aircraft decals (military)","Catalogue","2","20.00"
"Aviattic","ATT32293","1:32","Fokker Dr.I Triplane 114/17 Rittmeister Manfred von Richthofen (designed to be used with Meng Models kits)","Aircraft decals (military)","Catalogue","1","25.99"
"Aviattic","ATT24011","1:24","Fokker Dr.I Triplane (pre-camouflage) unbleached linen, blue paint on linen undersurfaces, unpainted insignia fields","Aircraft decals (military)","Limited Availability","2","29.50"
"Aviattic","ATTRES048","1:32","Fokker DR.I cowling with enlarged cooling holes type 'A' (designed to be used with Meng Model kits)","Aircraft conversions (resin)","Catalogue","1","16.20"
"Aviattic","ATTRES046","1:32","Fokker D.VII OAW built mid production Jasta 65 cowling panel set (designed to be used with Wingnut Wings kits) (converts Fokker built kit to OAW)","Aircraft conversions (resin)","Catalogue","1","32.80"
"Aviattic","ATT32271","1:32","Fokker D.VII (OAW built) Jasta 65 'U10' Ltn. Heinz von Beaulieu-Marconnay. The iconic 'U10' scheme of Ltn. Beaulieu-Marconnay of Jasta 65. The 'U10' a nod to the horse branding practice of his former cavalry regiment, the 10th Uhlans.This machine landed on the forward airfield of US Aero 95th Squadron on November 9th 1918, two days before the Armistice and Heinz was captured..Heinz's brother, the 25 victory ace and Staffelführer of Jasta 19, Oliver had succumbed to his wounds just two weeks earlier and it is thought that rather than 'mistakenly' landing on an allied field, Heinz may quite simply have had enough..There is actually film of the aircraft being salvaged and readied for its journey to the US, where many German aircraft were taken to be studied. Stills from this film allowed us to better copy the markings, rather than trust any details of the rather poor restoration carried out on the airframe and displayed at the National Air & Space Museum.A three-sheet decal set, including fuselage, tail and 4 colour 'lozenge' wing set ATT32173 with linen rib tapes and 'U10' legend along with OAW specific 'hier anheben' stencils.The axle wing was painted half lilac (starboard) and green (port).Match your paints to the swatches on the decal sheet.Match the 'chocolate' colour of the tail to paint metal cowlings, with the top cowling forward of the cockpit retaining its original OAW lilac on green painted lozenge shapes.Pair with resin cowling set ATTRES 046 to achieve the correct appearance of this machine in the field.","Aircraft decals (military)","Catalogue","2","25.99"
"Aviattic","ATT32270","1:32","Fokker D.VII (OAW built) Jasta 65 'Seven Swabians' Ltn. Alfred Bäder","Aircraft decals (military)","Catalogue","1","25.99"
"Aviattic","ATT32273","1:32","Fokker D.VII (OAW built) Jasta 65 'Rude peasant' (pilot unknown)","Aircraft decals (military)","Catalogue","2","25.99"
"Aviattic","ATT32274","1:32","Fokker D.VII (OAW built) Jasta 65 'Oak branch' Ltn. Weisshaar","Aircraft decals (military)","Catalogue","1","25.99"
"Aviattic","ATT32286","1:32","Fokker D.VII (OAW built) Jasta 64w 'Red heart' (pilot unknown)","Aircraft decals (military)","Catalogue","2","25.99"
"Aviattic","ATT32287","1:32","Fokker D.VII (OAW built) Jasta 64w 'Black spade' (pilot unknown)","Aircraft decals (military)","Limited Availability","2","25.99"
"Aviattic","ATT32275","1:32","Fokker D.VII (OAW built) Jasta 32b Hauptmann Eduard von Schleich","Aircraft decals (military)","Catalogue","2","25.99"
"Aviattic","ATT32283","1:32","Fokker D.VII (OAW built) Jasta 23 'Blue comet' Uffz. Hans Kleinnschrod","Aircraft decals (military)","Catalogue","2","25.99"
"Aviattic","ATT32194","1:32","Fokker D.VII (OAW built) 5 colour 'lozenge' tail with pink rib tapes (new tail sets)","Aircraft decals (military)","Limited Availability","2","8.40"
"Aviattic","ATT32192","1:32","Fokker D.VII (OAW built) 5 colour 'lozenge' tail with lozenge rib tapes (new tail sets)","Aircraft decals (military)","Catalogue","3","8.40"
"Aviattic","ATT32195","1:32","Fokker D.VII (OAW built) 5 colour 'lozenge' tail with linen rib tapes (new tail sets)","Aircraft decals (military)","Catalogue","1","8.40"
"Aviattic","ATT32193","1:32","Fokker D.VII (OAW built) 5 colour 'lozenge' tail with blue rib tapes (new tail sets)","Aircraft decals (military)","Catalogue","2","8.40"
"Aviattic","ATT32167","1:32","Fokker D.VII (OAW built) 5 colour 'lozenge' fuselage (new fuselage set)","Aircraft decals (military)","Catalogue","1","12.00"
"Aviattic","ATT32190","1:32","Fokker D.VII (OAW built) 4 colour 'lozenge' tail with pink rib tapes (new tail sets)","Aircraft decals (military)","Limited Availability","2","8.40"
"Aviattic","ATT32188","1:32","Fokker D.VII (OAW built) 4 colour 'lozenge' tail with lozenge rib tapes (new tail sets)","Aircraft decals (military)","Catalogue","1","8.40"
"Aviattic","ATT32191","1:32","Fokker D.VII (OAW built) 4 colour 'lozenge' tail with linen rib tapes (new tail sets)","Aircraft decals (military)","Limited Availability","2","8.40"
"Aviattic","ATT32189","1:32","Fokker D.VII (OAW built) 4 colour 'lozenge' tail with blue rib tapes (new tail sets)","Aircraft decals (military)","Limited Availability","1","8.40"
"Aviattic","ATT32166","1:32","Fokker D.VII (OAW built) 4 colour 'lozenge' fuselage (new fuselage set)","Aircraft decals (military)","Catalogue","2","12.00"
"Aviattic","ATT32161","1:32","Fokker D.VII (Fokker built, early) streaked finish fuselage & blue doped linen under-surfaces (new fuselage set)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32163","1:32","Fokker D.VII (Fokker built, early) streaked finish & over-painted blue dope under surfaces over 'lozenge'","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32162","1:32","Fokker D.VII (Fokker built, early) alternative streaked finish fuselage & unbleached linen interior (new fuselage set)","Aircraft decals (military)","Catalogue","1","12.00"
"Aviattic","ATT32365","1:32","Fokker D.VII (Fokker built) Ltn Lothar von Richthofen, Jasta 11 (red)","Aircraft decals (military)","Catalogue","3","25.99"
"Aviattic","ATT48048","1:48","Fokker D.VII (Fokker built) 5 colour lozenge with lozenge tapes (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","3","16.00"
"Aviattic","ATT32169","1:32","Fokker D.VII (Fokker built) 5 colour 'lozenge' with lozenge rib tapes (new wing sets to replace the discontinued sets)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32179","1:32","Fokker D.VII (Fokker built) 5 colour 'lozenge' tail with lozenge rib tapes (new tail sets)","Aircraft decals (military)","Limited Availability","2","8.40"
"Aviattic","ATT32160","1:32","Fokker D.VII (Fokker built) 5 colour 'lozenge' fuselage (new fuselage set)","Aircraft decals (military)","Catalogue","2","12.00"
"Aviattic","ATT48047","1:48","Fokker D.VII (Fokker built) 4 colour lozenge with lozenge tapes (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","3","16.00"
"Aviattic","ATT32168","1:32","Fokker D.VII (Fokker built) 4 colour 'lozenge' with lozenge rib tapes (new wing sets to replace the discontinued sets)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32178","1:32","Fokker D.VII (Fokker built) 4 colour 'lozenge' tail with lozenge rib tapes (new tail sets)","Aircraft decals (military)","Catalogue","0","8.40"
"Aviattic","ATT32159","1:32","Fokker D.VII (Fokker built) 4 colour 'lozenge' fuselage (new fuselage set)","Aircraft decals (military)","Catalogue","0","12.00"
"Aviattic","ATT72033","1:72","Fokker D.VII (Fokker built) 4 and 5 colour 'lozenge' (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","4","16.00"
"Aviattic","ATT72019","1:72","Fokker D.VII (fokker built) 4 & 5 colour 'lozenge' faded effect with lozenge tapes (x2)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT48021","1:48","Fokker D.VII (Fokker built) 4 & 5 colour 'lozenge' faded effect & lozenge tapes (x2)","Aircraft decals (military)","Catalogue","3","16.00"
"Aviattic","ATT72018","1:72","Fokker D.VII (fokker built) 4 & 5 colour 'lozenge' factory fresh effect with lozenge tapes (x2)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT48020","1:48","Fokker D.VII (Fokker built) 4 & 5 colour 'lozenge' factory fresh effect & lozenge tapes (x2)","Aircraft decals (military)","Catalogue","3","16.00"
"Aviattic","ATT32366","1:32","Fokker D.VII (Fokker built) 'F' Ltn Erich Löwenhardt, Jasta 10","Aircraft decals (military)","Future Releases","0","25.99"
"Aviattic","ATT48084","1:48","Fokker D.VII (Fokker built) 'F' Ltn Lothar von Richthofen, Jasta 11 (red)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32317","1:32","Fokker D.VII (early Fokker built) 365/18 Leutnant Josef Jacobs 'Red devil'","Aircraft decals (military)","Catalogue","2","25.99"
"Aviattic","ATT32176","1:32","Fokker D.VII (Albatros or OAW built) 5 colour 'lozenge' with pink rib tapes (new wing sets to replace the discontinued sets)","Aircraft decals (military)","Limited Availability","1","16.00"
"Aviattic","ATT32174","1:32","Fokker D.VII (Albatros or OAW built) 5 colour 'lozenge' with lozenge rib tapes (new wing sets to replace the discontinued sets)","Aircraft decals (military)","Catalogue","3","16.00"
"Aviattic","ATT32177","1:32","Fokker D.VII (Albatros or OAW built) 5 colour 'lozenge' with linen rib tapes (new wing sets to replace the discontinued sets)","Aircraft decals (military)","Catalogue","0","16.00"
"Aviattic","ATT32175","1:32","Fokker D.VII (Albatros or OAW built) 5 colour 'lozenge' with blue rib tapes (new wing sets to replace the discontinued sets)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32172","1:32","Fokker D.VII (Albatros or OAW built) 4 colour 'lozenge' with pink rib tapes (new wing sets to replace the discontinued sets)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32170","1:32","Fokker D.VII (Albatros or OAW built) 4 colour 'lozenge' with lozenge rib tapes (new wing sets to replace the discontinued sets)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32173","1:32","Fokker D.VII (Albatros or OAW built) 4 colour 'lozenge' with linen rib tapes (new wing sets to replace the discontinued sets)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32171","1:32","Fokker D.VII (Albatros or OAW built) 4 colour 'lozenge' with blue rib tapes (new wing sets to replace the discontinued sets)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32186","1:32","Fokker D.VII (Albatros built) 5 colour 'lozenge' tail with pink rib tapes (new tail sets)","Aircraft decals (military)","Limited Availability","2","8.40"
"Aviattic","ATT32184","1:32","Fokker D.VII (Albatros built) 5 colour 'lozenge' tail with lozenge rib tapes (new tail sets)","Aircraft decals (military)","Limited Availability","1","8.40"
"Aviattic","ATT32187","1:32","Fokker D.VII (Albatros built) 5 colour 'lozenge' tail with linen rib tapes (new tail sets)","Aircraft decals (military)","Limited Availability","2","8.40"
"Aviattic","ATT32185","1:32","Fokker D.VII (Albatros built) 5 colour 'lozenge' tail with blue rib tapes (new tail sets)","Aircraft decals (military)","Limited Availability","2","8.40"
"Aviattic","ATT32165","1:32","Fokker D.VII (Albatros built) 5 colour 'lozenge' fuselage (new fuselage set)","Aircraft decals (military)","Catalogue","2","12.00"
"Aviattic","ATT32182","1:32","Fokker D.VII (Albatros built) 4 colour 'lozenge' tail with pink rib tapes (new tail sets)","Aircraft decals (military)","Limited Availability","1","8.40"
"Aviattic","ATT32180","1:32","Fokker D.VII (Albatros built) 4 colour 'lozenge' tail with lozenge rib tapes (new tail sets)","Aircraft decals (military)","Limited Availability","2","8.40"
"Aviattic","ATT32183","1:32","Fokker D.VII (Albatros built) 4 colour 'lozenge' tail with linen rib tapes (new tail sets)","Aircraft decals (military)","Catalogue","1","8.40"
"Aviattic","ATT32181","1:32","Fokker D.VII (Albatros built) 4 colour 'lozenge' tail with blue rib tapes (new tail sets)","Aircraft decals (military)","Limited Availability","2","8.40"
"Aviattic","ATT32164","1:32","Fokker D.VII (Albatros built) 4 colour 'lozenge' fuselage (new fuselage set)","Aircraft decals (military)","Catalogue","2","12.00"
"Aviattic","ATT72023","1:72","Fokker D.VII (alb/oaw built) 5 colour lozenge faded effect with linen, blue, lilac faded to pink and lozenge tapes (x4)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT72022","1:72","Fokker D.VII (alb/oaw built) 5 colour lozenge factory fresh effect with linen, blue, lilac and lozenge tapes (x4)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT72021","1:72","Fokker D.VII (alb/oaw built) 4 colour lozenge faded effect with linen, blue, lilac faded to pink and lozenge tapes (x4)","Aircraft decals (military)","Catalogue","4","16.00"
"Aviattic","ATT72020","1:72","Fokker D.VII (alb/oaw built) 4 colour lozenge factory fresh effect with linen, blue, lilac and lozenge tapes (x4)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT48027","1:48","Fokker D.VII (alb/oaw built) 4 & 5 colour lozenge faded effect & lilac faded to pink tapes (x2)","Aircraft decals (military)","Catalogue","3","16.00"
"Aviattic","ATT48026","1:48","Fokker D.VII (alb/oaw built) 4 & 5 colour lozenge faded effect & blue tapes (x2)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT48024","1:48","Fokker D.VII (alb/oaw built) 4 & 5 colour lozenge factory fresh effect & lozenge tapes (x2","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT48028","1:48","Fokker D.VII (alb/oaw built) 4 & 5 colour 'lozenge' faded effect & lozenge tapes (x2)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT48025","1:48","Fokker D.VII (alb/oaw built) 4 & 5 colour 'lozenge' faded effect & linen tapes (x2)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT48033","1:48","Fokker D.VII (alb/oaw built) 4 & 5 colour 'lozenge' factory fresh effect& blue tapes","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT48022","1:48","Fokker D.VII (alb/oaw built) 4 & 5 colour 'lozenge' factory fresh effect & linen tapes (x2)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT48023","1:48","Fokker D.VII (alb/oaw built) 4 & 5 colour 'lozenge' factory fresh effect & lilac tapes (x2)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32063","1:32","Fokker 'Streaked' camouflage (wing application) on linen (printed on clear decal paper) WWI","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32228","1:32","Feldgrau 'medium' grey green linen/canvas effect (Clear decal paper)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32226","1:32","Feldgrau 'light' grey green linen/canvas effect (Clear decal paper)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32235","1:32","Dark walnut woodgrain","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32256","1:32","Dark green (Clear decal paper)","Aircraft decals (military)","Limited Availability","2","16.00"
"Aviattic","ATT32251","1:32","Dark blue paint on linen (Clear decal paper)","Aircraft decals (military)","Limited Availability","2","16.00"
"Aviattic","ATT32247","1:32","Chrome yellow paint on linen (Clear decal paper)","Aircraft decals (military)","Limited Availability","2","16.00"
"Aviattic","ATT32246","1:32","Bright green paint on linen (Clear decal paper)","Aircraft decals (military)","Limited Availability","2","16.00"
"Aviattic","ATT32238","1:32","Braunrot paint on linen (Clear decal paper)","Aircraft decals (military)","Limited Availability","2","16.00"
"Aviattic","ATT48065","1:48","Blue Max movie 'Lozenge' Fokker D.VII fuselage and tail 'lozenge decals (designed to be used with Eduard kits and Roden kits)","Aircraft decals (military)","Catalogue","0","16.00"
"Aviattic","ATT32064","1:32","Black doped linen (printed on clear decal paper)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32257","1:32","Albatros DV/Va 'Jasta 11 red' paint on linen, national markings overpainted","Aircraft decals (military)","Catalogue","2","22.00"
"Aviattic","ATT32137","1:32","Albatros D.Va 5 colour 'lozenge' with pink rib tapes (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","2","22.00"
"Aviattic","ATT32138","1:32","Albatros D.Va 5 colour 'lozenge' with lozenge rib tapes (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","2","22.00"
"Aviattic","ATT32136","1:32","Albatros D.Va 5 colour 'lozenge' with blue rib tapes (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","1","22.00"
"Aviattic","ATT32135","1:32","Albatros D.Va 5 colour 'lozenge' with blue (upper) and pink (lower) rib tapes (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","1","22.00"
"Aviattic","ATT48041","1:48","Albatros D.Va 5 colour 'lozenge' for flying surfaces (blue/pink and lozenge tapes)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT48040","1:48","Albatros D.Va 5 colour 'lozenge' for flying surfaces (blue and pink tapes)","Aircraft decals (military)","Catalogue","0","16.00"
"Aviattic","ATT32327","1:32","Albatros D.V light green/purple painted camouflage on linen, scheme 'H' (reversed)","Aircraft decals (military)","Limited Availability","1","22.00"
"Aviattic","ATT32326","1:32","Albatros D.V light green/purple painted camouflage on linen, scheme 'H'","Aircraft decals (military)","Limited Availability","1","22.00"
"Aviattic","ATT32325","1:32","Albatros D.V light green/purple painted camouflage on linen, scheme 'G'","Aircraft decals (military)","Limited Availability","1","22.00"
"Aviattic","ATT32324","1:32","Albatros D.V light green/purple painted camouflage on linen, scheme 'F'","Aircraft decals (military)","Limited Availability","1","22.00"
"Aviattic","ATT32323","1:32","Albatros D.V light green/purple painted camouflage on linen, scheme 'E'","Aircraft decals (military)","Limited Availability","1","22.00"
"Aviattic","ATT32322","1:32","Albatros D.V light green/purple painted camouflage on linen, scheme 'D'","Aircraft decals (military)","Catalogue","1","22.00"
"Aviattic","ATT32321","1:32","Albatros D.V light green/purple painted camouflage on linen, scheme 'C'","Aircraft decals (military)","Limited Availability","1","22.00"
"Aviattic","ATT32320","1:32","Albatros D.V light green/purple painted camouflage on linen, scheme 'B'","Aircraft decals (military)","Limited Availability","1","22.00"
"Aviattic","ATT32319","1:32","Albatros D.V light green/purple painted camouflage on linen, scheme 'A' (reversed)","Aircraft decals (military)","Limited Availability","1","22.00"
"Aviattic","ATT32318","1:32","Albatros D.V light green/purple painted camouflage on linen, scheme 'A'","Aircraft decals (military)","Limited Availability","1","22.00"
"Aviattic","ATT32336","1:32","Albatros D.V light green/purple painted camouflage on linen, pattern 'J'","Aircraft decals (military)","Limited Availability","1","22.00"
"Aviattic","ATT32334","1:32","Albatros D.V light green/purple painted camouflage on linen, pattern 'I'","Aircraft decals (military)","Catalogue","1","22.00"
"Aviattic","ATT32332","1:32","Albatros D.V light green/purple painted camouflage on linen, pattern 'H'","Aircraft decals (military)","Catalogue","1","22.00"
"Aviattic","ATT32330","1:32","Albatros D.V light green/purple painted camouflage on linen, pattern 'G'","Aircraft decals (military)","Catalogue","1","22.00"
"Aviattic","ATT32328","1:32","Albatros D.V light green/purple painted camouflage on linen, pattern 'F'","Aircraft decals (military)","Limited Availability","1","22.00"
"Aviattic","ATT32337","1:32","Albatros D.V dark green/purple painted camouflage on linen, pattern 'J'","Aircraft decals (military)","Catalogue","1","22.00"
"Aviattic","ATT32335","1:32","Albatros D.V dark green/purple painted camouflage on linen, pattern 'I'","Aircraft decals (military)","Catalogue","2","22.00"
"Aviattic","ATT32333","1:32","Albatros D.V dark green/purple painted camouflage on linen, pattern 'H'","Aircraft decals (military)","Limited Availability","1","22.00"
"Aviattic","ATT32331","1:32","Albatros D.V dark green/purple painted camouflage on linen, pattern 'G'","Aircraft decals (military)","Limited Availability","1","22.00"
"Aviattic","ATT32329","1:32","Albatros D.V dark green/purple painted camouflage on linen, pattern 'F'","Aircraft decals (military)","Limited Availability","1","22.00"
"Aviattic","ATT14408","1:144","5 colour upper and lower 'bolt' and 'joined bolt' lozenge (inc.interior reversed pattern)","Aircraft decals (military)","Catalogue","5+","14.40"
"Aviattic","ATT14402","1:144","5 colour night lozenge joined for upper and lower surfaces","Aircraft decals (military)","Catalogue","2","14.40"
"Aviattic","ATT32073","1:32","5 colour lozenge full pattern width for upper surfaces (faded) (printed on white decal paper)","Aircraft decals (military)","Catalogue","3","16.00"
"Aviattic","ATT32072","1:32","5 colour lozenge full pattern width for upper surfaces (factory fresh) (printed on white decal paper)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32075","1:32","5 colour lozenge full pattern width for lower surfaces (faded) (printed on white decal paper)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32074","1:32","5 colour lozenge full pattern width for lower surfaces (factory fresh) (printed on white decal paper)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32102","1:32","5 colour 'night lozenge' joined for upper flying surfaces","Aircraft decals (military)","Catalogue","4","16.00"
"Aviattic","ATT48016","1:48","5 colour 'night lozenge' joined for upper flying surfaces","Aircraft decals (military)","Limited Availability","2","16.00"
"Aviattic","ATT72015","1:72","5 colour 'night lozenge' joined for upper flying surfaces","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32103","1:32","5 colour 'night lozenge' joined for lower flying surfaces","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT48017","1:48","5 colour 'night lozenge' joined for lower flying surfaces","Aircraft decals (military)","Limited Availability","2","16.00"
"Aviattic","ATT72016","1:72","5 colour 'night lozenge' joined for lower flying surfaces","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT72013","1:72","5 colour 'night lozenge' full pattern width for upper surfaces","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32100","1:32","5 colour 'night lozenge' full pattern width for upper surfaces","Aircraft decals (military)","Limited Availability","1","16.00"
"Aviattic","ATT48014","1:48","5 colour 'night lozenge' full pattern width for upper surfaces","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT14401","1:144","5 colour 'night lozenge' full pattern width for upper and lower surfaces","Aircraft decals (military)","Catalogue","2","14.40"
"Aviattic","ATT72014","1:72","5 colour 'night lozenge' full pattern width for lower surfaces","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32101","1:32","5 colour 'night lozenge' full pattern width for lower surfaces","Aircraft decals (military)","Limited Availability","1","16.00"
"Aviattic","ATT48015","1:48","5 colour 'night lozenge' full pattern width for lower surfaces","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32148","1:32","5 colour 'lozenge' narrow joined bolts (lower surface)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32017","1:32","5 colour 'lozenge' joined for upper flying surfaces (faded)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32016","1:32","5 colour 'lozenge' joined for upper flying surfaces (factory fresh)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT72008","1:72","5 colour 'lozenge' joined for upper & lower flying surfaces inc. interior reversed (faded)","Aircraft decals (military)","Catalogue","3","16.00"
"Aviattic","ATT72007","1:72","5 colour 'lozenge' joined for upper & lower flying surfaces inc. interior reversed (factory fresh)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT48008","1:48","5 colour 'lozenge' joined for upper & lower flying surfaces (faded)","Aircraft decals (military)","Catalogue","5+","16.00"
