Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Mark I Decals","DMK14483","1:144","Danish AF insignia, 2 setsinsignia dia 250, 400, 500, 600, 800 mm; flags 440x260, 530x330, 680x400, 840x500 mmscale dia: 1.7;2.8;3.5;4.2;5.6 mm; flags 3.1x1.8;3.9x2.3;4.7x2.8;5.8x3.5 mm","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14484","1:144","Indian AF insignia, 2 sets			insignia dia 18,24,30,34,54 inches ; fin flash: 18x18, 22x24, 24x24, 36x36 mm			scale dia: 3.2;4.2;5.3;6.0;9.5 mm; fin flash: 3.2x3.2;3.9x4.2;4.2x4.2;6.4x6.4 mm","Aircraft decals (military)","Catalogue","4","2.70"
"Mark I Decals","DMK14485","1:144","Pakistani AF insignia, 2 sets			Insignia dia 500, 600, 700, 1000 mm; flags 550x350, 750x500, 500x500, 600x600 mm			scale dia: 3.5;4.2;4.9;6.9 mm; flags 3.8x2.4;5.2x3.5;3.5x3.5;4.2x4.2 mm","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14486","1:144","Curtiss Electric propeller trademarks, 2 sets. propeller trademarks, 6 sizes","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14487","1:144","Arabic numerals Black, 2 sets. scale height: 2.0;2.4;2.8 mm","Aircraft decals (military)","Catalogue","4","2.70"
"Mark I Decals","DMK14488","1:144","Lockheed-Martin F-35 Lightning II Users - insignia, 2 sets Australia, Netherlands, Israel, Canada, Norway, Japan, Singapore, Denmark, UK, Republic of Korea, Italy, USA","Aircraft decals (military)","Catalogue","4","2.70"
"Mark I Decals","DMK14489","1:144","Brazilian AF insignia, 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14490","1:144","North and South Korean AF insignia, 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14491","1:144","USAAF insignia - Operation Torch, 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14492","1:144","RAF Prototype 'P' Markings, 2 sets. Markings dia 25, 30, 36, 54'. scale dia 4.4; 5.3; 6.4; 9.5 mm","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14493","1:144","Lavochkin La-5/La-7 La-5/7 bort numerals - White, 2 setsnumeral height: 920 mm, Red and Blue outlinescale height: 6.4 mm","Aircraft decals (military)","Catalogue","5+","3.20"
"Mark I Decals","DMK14494","1:144","RAAF Low-vis roundels, 2 setsinsignia diameters: 18,22,24,36'scale diameters: 3.2;3.9;4.2;6.4 mm","Aircraft decals (military)","Catalogue","5+","3.20"
"Mark I Decals","DMK14495","1:144","British WWI roundels, 2 sets	insignia diameters: 24,38,48,58,62,68,76'; 23,27,31' tricolour stripes scale diameters: 4.2;6.7;8,5;10,2;10,9;12,0;13,4 mm; stripes: 4.1,4.8,5.5 mm","Aircraft decals (military)","Catalogue","5+","3.20"
"Mark I Decals","DMK14496","1:144","British WWI Night Fighter roundels Pt.1, 2 sets				insignia diameters: 24,38,48,58,62,68'; 23,27,31' tricolour stripes				scale diameters: 4.2;6.7;8,5;10,2;10,9;12,0 mm; stripes: 4.1,4.8,5.5 mm","Aircraft decals (military)","Catalogue","5+","3.20"
"Mark I Decals","DMK14497","1:144","British WWI Night Fighter roundels Pt.2, 2 sets				insignia diameters: 24,38,48,58,62,68'; 15,18,21' tricolour stripes				scale diameters: 4.2;6.7;8,5;10,2;10,9;12,0 mm; stripes: 2.7,3.2,3.7 mm","Aircraft decals (military)","Catalogue","5+","3.20"
"Mark I Decals","DMK14498","1:144","RAF rank flags, 2 sets				RAF flag size: 58x29'; rectangular flag, swallow-tailed flag & pennant sizes: 10x7'				scale sizes: RAF flag: 10.2x5.1; other flags: 1.8x1.2 mm","Aircraft decals (military)","Catalogue","5+","3.20"
"Mark I Decals","DMK14499","1:144","Norwegian AF roundels, 2 setsInsignia diameters: 400, 550, 700, 800, 900, 1000 mm			Scale diameters: 2.8;3.8;4.9;5.6;6.3;6.9 mm","Aircraft decals (military)","Catalogue","5+","3.60"
"Mark I Decals","DMS01","1:144","RAF/FAA Stencils, Pt.1, 2 sets W/T bonding markings, 2 styles 1/72 & 1/144","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMS02","1:144","East German Army vehicle roundels, 2 sets","Military vehicle decals","Catalogue","5+","2.70"
"Mark I Decals","DMS03","1:144","Czechoslovak Army roundels, 2 sets","Military vehicle decals","Catalogue","5+","2.70"
"Mark I Decals","DMS04","1:144","Soviet Forces in Germany - vehicle markings, 2 sets. scale diameter: 2.0; 3.0; 3.5; 6.3; 8.6 mm","Military vehicle decals","Catalogue","5+","2.70"
"Mark I Decals","DMS05","1:144","Red Cross insignia, 2 sets. scale size: 2.8; 3.5; 4.2; 4.9; 5.6; 6.3; 6.9; 7.6; 8.3; 9.7; 12.5; 13.9; 15.3","Military vehicle decals","Catalogue","0","2.70"
"Mark I Decals","DMS06","1:144","Formation-keeping lights - modern, 2 sets			Scale sizes: 1.7x0.5;3.3x0.5;4.8x0.5 mm","Military vehicle decals","Catalogue","5+","3.20"
