Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Anigrand Craftswork","ANIG4078","1:144","Mil V-12 Homer. World's largest helicopter. Includes bonus kits of the YaK-24 Horse / Kamov Ka-60 / Kamov A-16. In 1961, the Soviet Air Force issued an requirement for a heavy lift helicopter able to carry major missile components. It would be worked together with the Antonov An-22 airlifter that would carry remote missile launch site. Mil OKB was selected for a tandem-rotor layout development. The bureau claimed a twin side-by-side rotor and a fixed-wing fuselage resembling configuration had better stability. In 1965, the Mi-12 project was started. Two prototypes, both being V-12 were built. The first prototype made its first flight in 1968 and crashed in 1969, but the second prototype established seven world records in the same year. In 1971, the V-12 was publicly displayed at the Paris Air Show and was received NATO codename Homer. In the meantime the military concept of deploying missiles had been altered since some of the missiles were phased out. The intended Mi-12's mission was deemed no longer existed. The Soviet Air Force refused to accept the helicopter for state acceptance trails. All development on the V-12 was stopped in 1974. The second prototype remained at the Monino Air Force Museum and is on public display.","Aircraft kits (resin)","Catalogue","1","97.99"
"Anigrand Craftswork","ANIG4089","1:144","Short Shetland flying boat(bonus kits: G.A.L. Twin Hotspur, Miles Magister with Articulated trailer wing & Martin-Baker MB.5). In 1941, the Bristish Air Ministry issued an requirement for a heavy defensive armament, long range flying boat that intended to replace the Short Sunderland. Saunders-Roe propsed S.41 to the Air Ministry, and was asked to combine the project with Short's proposal. The detailed design was performed by Saro, their experience with the 'Shrimp' contributing to the hull shape, as well as building the wing. Short built the hull and tail and did the final assembly. The first prototype and what was to be the only Shetland first flew in December 1944. Flight testing indicated satisfactory water handling but revealed problems with the harmonization of controls and marginal longitudinal stability. With the end of the war, the second prototype was completed as a civil transport and designated Shetland II. the Shetland Mk. II's first flight took place in September 1947. After trials, it was delivered to Short's factory at Belfast, but no orders were forthcoming and it performed only limited flight trials before being scrapped in 1951.","Aircraft kits (resin)","Catalogue","2","97.99"
"Anigrand Craftswork","ANIG4090","1:144","Short SC.5 Belfast RAF Heavy transport. Includes these BONUS kits Scott Aviation Bulldog T.1, Saunders-Roe SR.177 and Supermarine Type 545. In 1959, Royal Air Force issued operational requirement, ASR.371 for a heavy freighter capable of carrying a wide range of military loads over long ranges. Short proposed the SC.5/10 design which was based on company studies from 1950s. The project started with the designation Belfast C.1. The prototype Belfast first flew in January 1964. The production airplane was capable of maximum takeoff weight over100 tonnes. It could carry 150 troops with full equipment. The Belfast entered service with No. 53 Squadron RAF in January 1966. It was the largest aircraft that the British military had ever operated up to that time. In 1975, the reorganization of the new RAF Strike Command was to have repercussions on the RAF's Belfast fleet and ushered in the retirement of a number of aircraft types, including the Bristol Britannia and de Havilland Comet. By the end of 1976 the Belfast fleet had been retired and flown to RAF Kemble for storage.","Aircraft kits (resin)","Catalogue","2","97.99"
"Anigrand Craftswork","ANIG4097","1:144","Xian Y-20 Kunpeng. Three bonus kits included are: Chngdou J-10B fighter, Shenyang J-31 Gyrfalcon stealth fighter and Guizhou Soar Dragon UAV. In 2006, China government launched a Y-XX program for the development of large transport aircraft to meet its military modernization drive by 2015. Two major Chinese aviation companies Shaanxi Aircraft Corporation and Xi'an Aircraft Corporation expressed interest to develop the Y-XX aircraft, but Xi'an was announced as the manufacturer with the official codenam Y-20 Kunpeng in 2007 . The development of the Y-20 is believed to have benefited greatly from assistance by the Ukrainian Antonov design bureau, as it was dependent on a Soviet turboprop engine. The first Y-20 prototype made its maiden flight on January 2013. There is however a catch though in terms of availability of suitable engines to power the aircraft. China plans to use its own under-development WS-20 engines for production aircraft. But, possible delays in the development of the WS-20 engine could also result in slowing down the Y-20 program. It was reported that the Y-20 should only be an interim measure, leaving resources to develop a more capable aircraft using the Y-20 experience.","Aircraft kits (resin)","Catalogue","1","97.99"
"Anigrand Craftswork","ANIG2138","1:72","BAE Tempest II RAF fifth generation fighter project. In 2018, U.K. Ministry of Defense has unveiled the Tempest II model at the Farnborough show, new plans for a new stealth fighter jet. Tempest II is a proposed stealth fighter aircraft concept to be designed and manufactured in the United Kingdom for the Royal Air Force. It is being developed by a consortium known as 'Team Tempest,' consisting of the UK Ministry of Defence, BAE Systems, Rolls-Royce, Leonardo S.p.A. and MBDA, and is intended to enter service from 2035 replacing the Eurofighter Typhoon aircraft in service with the RAF. Tempest will be able to fly unmanned, and use swarming technology to control drones. It will incorporate artificial intelligence deep learning and possess directed-energy weapons. Another piece of technology being designed into Tempest is so-called Cooperative Engagement Capability, the ability to cooperate on the battlefield, sharing sensor data and messages to coordinate attack or defence. The RAF had a similarly named fighter in the Second World War which also followed a Typhoon.","Aircraft kits (resin)","Catalogue","1","97.99"
"Anigrand Craftswork","ANIG2130","1:72","McDonnell Model 119 UCX prototype compete with C-140 Jetstar. In 1956, the USAF issued requirement for a utility transport that used to accomplish the combat flight inspection and navigation mission. Due to the budget cuts, the Air Force asked the industry-financed 'off-the-shelf' prototypes. McDonnell submitted company's Model 119 for a small, 4-jets, multi-purpose, ulitity airplane. It will be capable of going anywhere in the world at cruising speeds about 500 miles per hour. The cabin has a wide, flat floor and full headroom throughout, giving a large usable capacity and great flexibility of loading. Since Model 119 approximates the performance of combat jet aircraft, the training of flight crew students in it will be far more effective than in propeller driven trainers and much more economical than utilizing combat jet aircraft for training. In 1959, the Lockheed C-140 won the UCX contract, McDonnell began efforts to market the type commercially.","Aircraft kits (resin)","Catalogue","1","97.99"
"Planet Models","PLA16072","1:72","GAL-58 Hamilcar X with engines >>>","Aircraft kits (resin)","Catalogue","2","97.20"
"Kora","KORA72200","1:72","Siebel Halle Mistel with Focke-Wulf Ta-152H-1","Aircraft kits (resin)","Catalogue","1","95.99"
"Planet Models","PLA10272","1:72","GAL-49 Hamilcar glider (gliders)>>>","Aircraft kits (resin)","Catalogue","0","92.50"
"Planet Models","PLA09172","1:72","Dornier Do-23","Aircraft kits (resin)","Catalogue","1","89.99"
"Anigrand Craftswork","ANIG4006","1:144","Tupolev Tu-126 Moss AWACS. Also includes BONUS kits of the Yakovlev Yak-44, Beriev P-42 and Kamov Ka-25. In mid 1950s, the USSR Council of Ministers was spurred by the thread from the U.S. strategic bomber. The possible objective for the Soviet Union at the time was to create the 'eyes' from the upper hemisphere for country's defenses. In 1958, the requirement of the first Soviet Airborne Warning and Control System was identified. As the Tu-95 bear bomber was the most high-altitude airplane at the time, the Tupolev bureau was assigned to develop a new platform that based from the Tu-95. The result was the Tu-126 AWACS airplane. According to the decision, Tupolev engineers found that it is impossible to squeeze all the necessary equipment into the slim Tu-95 fuselage. In 1960, the USSR Navy approved to form the Tu-126 on the basis of Aeroflot Tu-114 airliner which was significantly greater diameter and volume of the airframe. The Tu-126 was produced in limited numbers and was believed to have entered service in 1971. In 1980s the Beriev A-50 Mainstay began development, and Tu-126 was finally replaced by the A-50 in 1991.","Aircraft kits (resin)","Catalogue","1","87.99"
"Anigrand Craftswork","ANIG4013","1:144","Northrop XB-35 Flying wing. Also includes BONUS kits of the Northrop N-9M, Lockheed XP-58 Chain Lightning and Douglas XB-42 Mixmaster. In 1941, as Britain fall to German invasion was seemed imminent, the USAAC opened up a competition for a very long-range bomber that would have to reach Europe directly from North America. Northrop and Consolidated were asked to provide the proposals. Northrop submitted his flying wing bomber design and was received contract for the XB-35 prototype plus a 1/3-scale N9M mockup. The Consolidated submission was became XB-36. The XB-35 and N9M program was began in 1942. Unfortunately, both the B-35 and B-36 program was seriously behind schedule by numerous technical problems. The test result with the N9M indicated that the range of the XB-35 would shorter that anticipated. The USAAC concluded that the B-35 would not ready in time to contribute the war effect and decided to change the XB-35 aircraft as test vehicles. In 1946, the XB-35 finally completed and made its first flight. However, the propeller-driven B-35 was definitely outdated as it was too slow for the era of jet propulsion. The Air Force decided to authorize modification of two YB-35s by installing eight jet engines. These two aircraft were redesignated YB-49.","Aircraft kits (resin)","Catalogue","2","87.99"
"Anigrand Craftswork","ANIG4002","1:144","Myasishchev M-50 Bounder. Also includes BONUS kits of the Sukhoi Su-15, Lavochkin La-250 and MiG Ye-152 In 1955, the USSR Council of Ministers was spurred by the thread from the U.S. XB-70 bomber which was designed for Mach-3, but this was considered an impossible objective for the Soviet Union at that time. As the Myasishchev OKB was striving to develop the huge 3M subsonic bomber, this design bureau was assigned the additional and much more difficult task of creating a strategic bomber able to reach at supersonic speed. Myasishchev analyzed more than 30 possible configurations and the result was the '50' series, starting with the M-50. The M-50 made its maiden flight in 1959 and performed well. In 1961, the USSR Air Force was convinced that manned bombers were obsolescent following the development of ballistic missiles. The M-50 project was cancelled but it was decided that the M-50 should be displayed at that year's Tushino show. The M-50 made its final flight over Tushino and this never-seen-before aircraft received considerable attention from Western observers, even received codename Bounder by NATO.","Aircraft kits (resin)","Catalogue","1","87.99"
"Anigrand Craftswork","ANIG4017","1:144","Douglas C-74 GlobeMaster Also includes BONUS kits of the Republic F-84B Thunderjet, Sikorsky R-5A, Vought XF5U-1 Flying Pancake. In early 1942, the USAAF realized the need for an aircraft that could support the demands of a global logistics network with larger payload and transoceanic range. The Douglas Co. also saw the need and began development towards an extended version of the DC-4 / C-54. In June 1942, a contract was awarded to Douglas to build this scaled-up DC-4 / C-54 design which given designation C-74 Globemaster Although the design was as straightforward as possible to ensure that the aircraft could be put into production rapidly, USAAF wanted Douglas to give higher priority to the Douglas A-26 Invader. It didn't perform its first flight until December 1945 At the time, it was the biggest land-based transport aircraft in the world. During its short career, the C-74 participated in the Berlin Airlift, and set a record for being the first aircraft to cross the North Atlantic. In 1956, all the C-74s were retired from active duty. The Air Force found the C-74 a very capable and useful aircraft, and began to consider acquiring an improved version. The 5th C-74 was converted to be the prototype for the Douglas C-124 Globemaster II.","Aircraft kits (resin)","Catalogue","1","87.99"
"Anigrand Craftswork","ANIG4019","1:144","Kawasaki Ki-9 1 Also includes BONUS kits of the Kayaba Katsuodori, Nakajima Ki-201 and Kawasaki Ki-108. In early 1943, as the war situation worsened, Nakajima had to develop a very long-range Fugaku bomber which could be able to mount bombing raids against targets along America's western seaboard. The Fugaku project impressed the Japanese Army and Navy. However, it was deemed too complex, and would not be available in service. The Japan Army shifted quickly away from the project and sought to other possible development from Kawasaki. Kawasaki began investigating a four-engines bomber design which compared configuration to the American Boeing B-29, it was proving to be a superior airplane to the best of the bombers then in service. The design was accepted and was given designation Ki-91 A flying prototype was started from a drawing board but progress was slow by lack of required materials. In February of 1945, the Ki-91 prototype was partially completed but work was forced to cease, as all the facilities to complete the Ki-91 in Kawasaki's plant were destroyed by bombing raids from Boeing B-29s.","Aircraft kits (resin)","Catalogue","1","87.99"
"Anigrand Craftswork","ANIG4020","1:144","Sukhoi T-4MS VG Also includes BONUS kits of the MiG Ferret, Kamov Blackghost and Suhkoi T-59 PakFa. The T-4MS bomber competed against Tupolev Tu-160. In 1967, the USAF launched a program of the Rockwell B-1B Lancer supersonic-strategic bomber which has a blended wing body configuration, with variable-sweep wing and four turbofan engines. The USSR prompted to maintain the strategic balance A requirement for the research and development of a new bomber was issued to three design bureaus which resulted as Myasishchev M-18, Sukhoi T-4MS and Tupolev 160. The Sukhoi T-4MS was based on an earlier T-4 Sotka supersonic bomber. It was codenamed 'S-200' as it's take off weight approached 200 tons. In 1972, the three designs were presented to the Ministry of Aviation Industry. The T-4MS was chosen as the winner of the competition. However, the USSR Air Force felt that Sukhoi would be unable to handle the T-4MS development as the bureau was already involved many new fighters projects. Sukhoi was ordered to stop the development and transfer all the research works of the T-4MS to Tupolev bureau. Tupolev declined the offer and continued the 'Article160' design with variable geometry wing which became the Tupolev Tu-160 Blackjack bomber.","Aircraft kits (resin)","Catalogue","1","87.99"
"Anigrand Craftswork","ANIG4034","1:144","EMW A-9/A-10/A-11 Luftwaffe ballistic missile. Also includes BONUS kits of the Fieseler Fi-166, Blohm-und-Voss MGRP, Skoda-Kauba P.14 and Bachem Ba-349 Natter. In 1939, following successes with the A-4 rocket, the von Braun team began thinking of a much more advanced aggregate series as the range of the A-4 was rather limited. One of the projects was the A-9/A-10 which was designed to carry a one-metric-ton payload from bases in France to New York City. The A-9/A-10 was composed of two stages: the winged/manned A-9 upper stage, and the A-10 boost rocket. The A-9 was partially recessed into the nose of the A-10. The thrust motor would burn for 50 seconds, taking the A-9 to 1200 m/s. Then the A-9 would separate and burn its engine, reaching an apogee of 55 km, followed by a long hypersonic glide in the atmosphere. The pilot was to be guided by radio beacons laid by U-boats in the Atlantic Ocean. After reaching the East-coast of America the pilot would lock in the target in an optical sight, then eject for rescue. In late 1944, work on the A-9/A-10 resumed under the code name 'Projekt Amerika'. Designs beyond the A-9/A-10 were sketched out as well, adding an A-11 stage would have resulted in a true ICBM launcher. However, only a little data is available on the A-11 after the war.","Aircraft kits (resin)","Catalogue","2","87.99"
"Anigrand Craftswork","ANIG4037","1:144","Nakajima G5N2 Shinzan. Also includes BONUS kits of the Aichi E16A1 Zuiun, Yokosuka R2Y1 Keiun and Kawasaki Ki-78. In 1938, with success of the Mitsubishi G4M attack bomber, the Japanese Navy issued requirement for an advanced four-engine heavy bomber which could operate more long-range and bomb load than the G4M. Nakajima and Kawanishi were selected to create two new bombers, one was the land-based airplane and the other was flying boat. Kawanishi agreed to tackle the flying boat that became H8K Emily, and Nakajima took the land-based bomber that led to the G5N Shinzan program. The G5N Shinzan was the first Japanese largest aircraft ever built. The Japanese Army also interested in this heavy bomber. The Army owned Douglas DC-4E was hand-overed to Nakajima for both the Navy G5N and Army Ki-68 programs start. Nakajima engineers took the wings, landing gears and powerplant installation from the DC-4E to complete the G5N1 prototype. The first prototype made its first flight in 1942. Performance was disappointing as the DC-4E. Totally six prototypes were completed. Four prototypes were converted to G5N-2 transport airplane. Due to the lack of experience with large aircraft development, the G5N program was cancelled in 1944.","Aircraft kits (resin)","Catalogue","1","87.99"
"Anigrand Craftswork","ANIG4036","1:144","BAe Nimrod MR.2. Also includes BONUS kits of the Westland Merlin HC.3, Britten-Norman Defender AL.1 and Hawker P.1185 (AV-16A) Advanced Harrier. In early 1960s, the British Air Ministry issued a request for a more modern and powerful naval reconnaissance plane to replace the aging Avro Shackleton MR.3s which was designed in the World War Two-era. Hawker-Siddeley responded with a Nimrod design that the aircraft was modified from the existing de Havilland Comet 4B airliner. In 1964, the contract for two prototypes and 38 production aircraft was awarded. The first Nimrod prototype made its first flight in 1967, it became the world's first jet-powered maritime patrol aircraft. The production aircraft MR.1 was started immediately. It started to join the Avro Shackleton MR.3s in 1969. After improvements with electronic suite, provision for in-flight refueling and wingtips ESM pods, the MR.2 entered service in 1975. The upgraded MR.2 extended range enables to monitor maritime areas far into the Western Atlantic. In 1992, the RAF started a MRA.4 program to replace the MR.2 but the aircraft have not yet entered service due to the development delay.","Aircraft kits (resin)","Catalogue","2","87.99"
"Anigrand Craftswork","ANIG4043","1:144","Short SA.4 Sperrin. Includes BONUS kits of the Gloster Javelin, Hawker P.1127 and Short SB.5. After the end of the second World War, the British military felt there was a need for an independent strategic bombing capability that they should not be reliant upon the U.S. Strategic Air Command. In 1947, Air Ministry issued a request in the form of Specification B.35/46 for an advanced jet bomber capable of carrying a nuclear bomb, and other Specification B.14/46 for a more conservative jet bomber that would provide insurance in case the advanced B.35/46 effort ran into trouble. Vickers responded with the T.660 Valiant that became the the first V-bomber, and Short submitted SA.4 Sperrin that was basically a jet-powered version of World War II style bomber with conventional tail assembly and straight wings. Short received contract for two prototypes. The First Sperrin prototype made its maiden flight in 1951. By this time, the Valiant project was proceeding well. The Air Ministry had decided that the Sperrin would not be put into production, but work on the two prototypes was allowed to continue. The Sperrin program was changed to serve as a research aircraft. The two Sperrins were used in a variety of research trials that included Blue Danube nuclear bomb test.","Aircraft kits (resin)","Catalogue","2","87.99"
"Anigrand Craftswork","ANIG4044","1:144","Bartini-Beriev VVA-14M1P Soviet coastlines sea monster. Includes BONUS kits of the IL-28 Beagle, Yak-25RV Mandrake and Mi-4 Hound. In late 1950s, the U.S. Navy started the Polaris program which was to arm the submarines with ballistic missiles. The USSR quickly issued requirement to industries for the Anti-Submarine-Warfare system. A vehicle was initially seen as urgently needed to destroy Polaris-missile submarines. The Minister of Defense selected Bartini's floatplane design, and ordered Beriev OKB to build three prototypes. It was to be developed in three phases. The VVA-14M1 was to be a technology test-bed with inflatable pontoons. The VVA-14M2 was to be more advanced with fly-by-wire flight controls. The third stage would be the VTOL vehicle fully equipped with armament. In 1972, the first prototype made its maiden flight as as aeroplane. In 1974, the inflatable pontoons were installed but its expansion and retraction caused many problems. So later it was replaced by rigid pontoons, the fuselage was lengthened and a pair of starting engines were added. The program continued in 1974 but the engine resonance caused breakage of landing gears and rear control flaps. It never flew again and eventually drew to a close as Beriev was given higher-priority work with the A-40 and Ilyushin Il-78.","Aircraft kits (resin)","Catalogue","0","87.99"
"Anigrand Craftswork","ANIG4045","1:144","Junkers EF-132 . Final jet bomber captured by Russian. Includes BONUS kits of the Lippisch Li.P12 Entwurf III, Focke-Wulf P.0310251-1006 Victoria tail, Messerschmitt Me.P1106 and Heinkel WESPE. In the autumn of 1944 Reichsmarschall Goring instructed the Junkers and Messerschmitt works to design and produce the very long-range bombers which would be capable of delivering 4000kg bomb load, at high speeds and over extreme distances, onto a target and then returning safety. The object of the exercise was to attack distant convoys and to mount strategic air strikes against the USA and the Soviet Union. In the meantime Junkers were working on the EF-132 design which was improved upon their Junkers Ju-287 by incorporating a new fuselage and new sweep-wing. A wind-tunnel model was tested in early 1945, and a full-scale wooden mockup was also built. The development stage had progressed far when the Red Army reached the Junker facility and took possession of the Junkers Ju-287, EF-131 and EF-132 designs. In 1946, the whole complex and the German engineers were transferred to OKB-1 to continue development of the EF-131 and EF-132. An unpowered example was constructed to gather additional data, but only slow progress was made before the project was terminated in 1948.","Aircraft kits (resin)","Catalogue","1","87.99"
"Anigrand Craftswork","ANIG4050","1:144","BAe Nimrod AEW.3. Includes BONUS aircraft of the Hawker P.1121, Fairey Gannet AEW.3, Cierva W.11 Air Horse. In 1973, the RAF had begun to examine the options for replacing the Airborne Early Warning (AEW) variant of the Avro Shackleton. Boeing offered the E-3A Sentry, but the over water performance of its radar was judged to be poor. It was announced that a specialized version of the Hawker-Siddeley Nimrod, the AEW.3 would be procured instead. The aircraft would be based on the Nimrod MR.1 airframe but featured a large bulbous radome in the nose and tail. The first AEW.3 flew in 1980. While development of the radar electronics was proceeding, the Ministry of Defence chose to impose a new and more stringent specification on the radar system. Meeting the new requirement meant a lot of redesign and retesting which delayed the planned in-service date for the aircraft. In 1984 a thorough review of the whole AEW programme was launched to determine whether a reliable and effective system could be produced and put into service. In September 1986 the AEW requirement was reopened to competing bidders and in December of that year the Boeing E-3 Sentry was declared the winner. The Nimrod AEW.3 was immediately cancelled.","Aircraft kits (resin)","Catalogue","2","87.99"
"Anigrand Craftswork","ANIG4051","1:144","Convair XP5Y-1 Tradewind Includes bonus kits of the Convair XF2Y-1 Sea Dart, Douglas F3D-2 Skyknight, Douglas XA2D-1 Skyshark. In 1944, the U.S. Navy asked the industries to enter a design competition for a 105,000 pound patrol boat powered by four radials. At the end of the war, two Blohm-und-Voss Bv.222 flying boats were captured by U.S. forces. Convair acquired one for evaluation at Naval Air Station, the intensive studies leading to the hull design of their Model 117. In early 1946, Convair received a requirement from the U.S. Navy for a large flying-boat using the new laminar flow wing and the developing turboprop technology. They submitted the Model 117, and was awarded a contract for two prototypes, designated XP5Y-1 Tradewind. The first aircraft first flew in 1950 at San Diego. It set a turboprop endurance record of 8 hours 6 minutes. The second prototype was never flown and the decision was made to continue testing the first aircraft until all engines on order were depleted. However, before this happened, the first aircraft crashed in 1953. The Navy decided not to proceed with the patrol boat version but directed that the design should be developed into a passenger and cargo aircraft. The Tradewind program was redesignated R3Y-1.","Aircraft kits (resin)","Catalogue","1","87.99"
"Anigrand Craftswork","ANIG4057","1:144","Raytheon Sentinel R.1. Includes BONUS kits of the Westland Gazelle AH.Mk.1, BAe P.1214 and Fairey Rotodyne. In early 1990s, the U.K. Ministry of Defence launched an Airborne Stand-Off Radar (ASTOR) program that was a ground surveillance system designed to provide information about the deployment and movement of enemy forces. The requirement stands for an existing modern, class-leading, large commercial business jet aircraft was to be modified to carry the radar and air-to-ground data links. In 1999, the Raytheon Ltd proposal was selected to build ASTOR. The major components of ASTOR program included the use of five Global Express business jets that equipped with the ASARS-2 radar technology, used on U-2 reconnaissance aircraft. Once the contract had been signed, Bombardier moved fairly quickly and converted its original prototype Global Express into the prototype ASTOR. The first flight of the modified prototype was made in 2001, which validated the modifications required for the ASTOR system. The first production Sentinel R1 made its 4.4 hour maiden flight in 2004. The aircraft entered operational service with the RAF based at RAF Waddington and operated by 5 Squadron.","Aircraft kits (resin)","Catalogue","2","87.99"
"Anigrand Craftswork","ANIG4059","1:144","Boeing XB-59 Alternation of the Convair B-58 Hustler. Includes bonus kits of North-American X-15, XF-91 Thunderceptor & T-28 Trojan. In May 1947, the U.S. War Department issued a requirement to the industries for a new jet-powered supersonic bomber that would be ready for service by the late 1950s. A number of contractors submitted bids. The USAF chose Convair XB-58 and Boeing XB-59 to proceed with a Phase-I study. The basic XB-59 was to be powered by four turbojet engines. The design called for four jets to be mounted inside the inboard wing -- two on each side. The landing gear was similar to the tandem main landing gear with wingtip outrigger design used on both the B-47 and B-52. The XB-59 contract was canceled in late 1952 after the USAF declared the Convair XB-58 the winner in the design competition. Neither the XB-58 or XB-59 was anywhere near the prototype construction phase, and the cancellation of the Boeing project was due in part to the expense of funding development of both projects through prototype flight testing and the growing belief by USAF senior staff officers that high-speed, high-altitude penetration was not going to be a viable offensive strategy during the projected initial operational capability in the early 1960s","Aircraft kits (resin)","Catalogue","2","87.99"
"Anigrand Craftswork","ANIG4062","1:144","Boeing XCH-62 HLH Heavy lift helicopter program. Includes BONUS aircraft of the Sikorsky CH-54A Skycrane, Fairchild VZ-5 Fledgling and Cessna YH-41 Seneca. In 1967, the Soviet Mil V-12 helicopter made its first lift-off successfully. The U.S. military had an urge to match or top this heavy-lift helicopter. In early 1970, a joint Army and Navy working committee was formed to study the development of a heavy lift helicopter. The requirement for a 22-ton payload class HLH was issued. Boeing proposed the tandem-rotor Model 301 that was about twice size of the Chinook. Other design included in the competition was the Sikorsky S-73. In 1973, a contract was awarded to Boeing for the construction of one prototype, designated XCH-62. In 1975, the XCH-62 prototype had been 90% complete, being readied for a planned initial flight the next year, but Congress declined to provide further funding. The incomplete XCH-62 program was terminated. In 1983, the Army and NASA proposed collaboration to finish the aircraft for experimental flights but Congress again refused to fund the project. The XCH-62 remained in storage until 1987 when it was decided that it should be placed in the U.S. Army Aviation Museum at Fort Rucker, Alabama.","Aircraft kits (resin)","Catalogue","2","87.99"
"Anigrand Craftswork","ANIG4073","1:144","Tupolev TB-3. The world's first 4-engined monplane bomber. Includes BONUS kits of the Polikarpov I-16, Polikarpov I-5 and Grigorovich I-Z. In 1925, the Soviet Air Force approached the Central Aerohydrodynamic Institute with a requirement for a heavy bomber with total engine output of 1,970hp. Tupolev OKB was selected to start design work in 1926. The mock-up was approved in 1929, and was given military designation TB-3 and civilian designation ANT-6. In 1931, the Soviet Air Force approved mass production of TB-3 after the first prototype made its maiden flight successfully. The first pre-production TB-3 flew in 1932. However, subsequent production aircraft were found to be heavier than the prototype which significantly hampered performance. It was planned to withdraw from service in 1939. With outbreak of the World War II, the TB-3 was deferred as a night bomber and cargo/paratroop transport. The TB-3 was also used in a special project as a fighter mothership in the Zveno projects, different combinations of the I-16, I-5 and I-Z fighters and were attached to the fuselage and wings to provide the bomber with its own self-defenece capacbility. One squardron of these strange Zveno aircraft saw service during the War.","Aircraft kits (resin)","Catalogue","1","87.99"
"Anigrand Craftswork","ANIG4080","1:144","Short Stirling Mk.I British first 4-engined heavy bomber in WWII. Includes bonus kits of the GAL.56-03 / Miles M.35 Libellula / Baynes Heliplane. In 1936, when the British Air Ministry issued Specification B.12/36 which called for a conventional design which could operate from existing airfields but have a range of not less than 3,000 miles and carry a bomb load in excess of 8,000 lbs. In all 19 aircraft manufacturers were advised of the Specification and of five tendered designs. Both Short and Supermarine were asked to produce two prototypes each of their designs but by chance the offer from Short was the only one to reach production. The first Stirling prototype made its first flight in 1939 and was badly damaged on landing failure. It had to be written off with the delay in test flying whilst modifications were made. The first production aircraft had left the factory but even this had an engine failure on take-off. Production had continued at the height of Battle of Britain. By the end of 1941 some 190 Strilings had been built and delivered. In late-1942, the RAF started using the larger 4000-lbs bombs. The Striling became less useful. When the Handley-Page Halifax and Avro Lancaster became available from 1943, the Stirling was decided to withdraw to second tasks.","Aircraft kits (resin)","Catalogue","2","87.99"
"Anigrand Craftswork","ANIG3008","1:144","Experimental defensive airplanes special set vol.1 - Imperial Japan Navy. Includes Mitsubishi Q2M1 Taiyo / Aichi S1A1 Denko / Nakajima J5N1 Tenrai / Kawanishi J6K1 Jinpu.  Aichi S1A-1 Denko - A night-fighter was requested by Navy that intended to replace the Nakajima J1N Gekko, filling the role of a radar-eqquipped airplane to combat the American B-29 raids. Two prototypes were constructed in 1945, but were destroyed during Allies bomb attacks.Nakajima J5N-1 Tenrai - An interceptor capable of reaching a top speed of 666 km/h.Designed to combat the heavily armed U.S. fighters. The aircraft never achieved its design speed. Six prototypes were built.Kawanishi J6K-1 Jinpu - Designed to meet IJN requirement for a land based interceptor. Based on J3K1 with a new engine. Project cancelled and Kawanishi proceeded with N1K2 instead.Mitsubishi Q2M-1 Taiyo - Anti-Submarine airplane was ordered for design and construction in the last stages of war. Development did not advance from mockup stage.Type:Wingspan.:Length:Height:Engine:ã€€Max.speed: 	Experimental / projected airplanes17.50m.(S1A1 Denko) / 14.40m.(J5N-1 Tenrai) / 12.50m.(J6K Jinpu) / 25.00m.(Q2M Taiyo)15.10m.(S1A1 Denko) / 11.46m.(J5N-1 Tenrai) / 10.12m.(J6K Jinpu) / 18.75m.(Q2M Taiyo)4.61m.(S1A1 Denko) / 2.38m.(J5N-1 Tenrai) / 3.94m.(J6K Jinpu) / 4.75m.(Q2M Taiyo)2x Nakajima Homare 22 radials (S1A1 Denko) / 2x Nakajima Homare 21 radials (J5N-1 Tenrai) /1x Nakajima Homare-kai 201 radial (J6K Jinpu)/ 2x Mitsubishi Kaisei-25 radial (Q2M Taiyo)560km/h(S1A1 Denko) / 596km/h(J5N-1 Tenrai) / 685km/h(J6K Jinpu) / 490km/h(Q2M Taiyo)","Aircraft kits (resin)","Catalogue","1","87.99"
