Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Print Scale","PSL72443","1:72","Martin B-26 Marauder Part 2 NEW","Aircraft decals (military)","Future Releases","0","0.00"
"Print Scale","PSL72442","1:72","Record-Breaking North-American F-100 Super Sabre 1 F-100C-1-NA, Serial 53-1709, flown by Colonel Horace A. Hanes (USAF) to set a supersonic speed record on 20 August 1955 over a measured 15/25-kilometr course over Edwards AFB, California.2 F-100C-25-NA 54-2096, 21 Fighter Day Squadron, 413 Fighter Day Wing, George AFB, California, flown by Major Manuel 'Pete' Fernandez to win the Bendix Trophy Race on 31 August 1956.3 F-100F-1-NA,Serial 56-3730 'Spirit of St Louis ll' flown by Major James R. 'Robbie' Risner as part of the Charles Lindbergh Commemoration Flight from New York to Paris to set a new transatlantic speed record on 21 May 1957.4. F-100F-15NA, Serial 56-3950, ' City of Barstow', 1st Fighter Day Squadron, 413th Fighter Day Wing, flown by Lt. Col. Chuck Yeager (the first person to break the sound barrier in level flight in a Bell X-1 on 14October 1947), to make a supersonic mail delivery on 13 December 1958.","Aircraft decals (military)","Catalogue","3","20.99"
"Print Scale","PSL72441","1:72","Grumman F4F Wildcat Aces (with 3D instrument panel)1. F4F-3 (BuNo 4009), F-5, VF-2 (reassigned from VF-3), flown by Lt. Noel A. M. Gayler, USS Lexington (CV-2), Battle of the Coral Sea, 8 May 1942.2. F4F-3 (BuNo 4000), Black 24, VMF-221 (MAG-22), flown Captain Marion E. Carl, Battle of Midway, 4 June 1942.3. F4F-4 (BuNo 5174), White 1, VF-3, flown LtCdr Jimmy Thatch, USS Yorktown (CV-5), Battle of Midway, 4 June 1942.4. F4F-4 (BuNo 5244), White 13, VF-3, flown Lt(JG) William N. Leonard, USS Yorktown (CV-5), Battle of Midway, 4 June 1942.5. F4F-4 (BuNo 5123), White 21, VF-3, flown Lt(JG) E. Scott McCluskey, USS Yorktown (CV-5), Battle of Midway, 4 June, 1942.6. F4F-4 (BuNo 5238), White 14, VF-10, flown Ens. Edwin Lewis 'Whitey', Feightner, USS Enterprise (CV-6), 30 January 1943.7. F4F-4 (BuNo unknown), Black 6, VMF-121 (MAG-14), flown 2nd Lt. Thomas H. Mann, Guadalcanal, November 1942.8. F4F-4 (BuNo 03430), White F22, VF-11, flown Lt. Vernon E. Graham, Guadalcanal, June 1943.9. F4F-4 (BuNo 11757), White F20, VF-11, flown Lt(JG) Bob Maxwell, Guadalcanal, June 1943.10. F4F-4 (BuNo 4087), Black 22, VF-41, flown Lt(JG) Charles A. 'Windy' Shields, USS Ranger (CV-4), Operation Torch , 8 November 1942.11. F4F-4 (BuNo 11762), Black 9-F-15, VF-9, flown Ens. Louis Menard, USS Ranger (CV-4), Operation Torch, 8 November 1942.","Aircraft decals (military)","Catalogue","4","21.99"
"Print Scale","PSL72440","1:72","Douglas Skyhawk in Falkland War Part 2 1 A-4P. Unit: Grupo 5 de Caza, Fuerza Aerea Argentina. Serial: C-236.2 A-4P. Unit: Grupo 5 de Caza, Fuerza Aerea Argentina. Serial: C-212.3 A-4C. Unit: Grupo 4 de Caza, Fuerza Aerea Argentina. Serial: C-318.4 A-4P. (A-4B). Unit: Grupo 5 de Caza, V Brigata Aerea, Fuerza Aerea Argentina. Serial: C-225 (BuNo.142803)5 A-4Q. (A-4B). Unit: 3 Escuadrilla Aeronaval de Caza y Ataque, Comando de Aviacion Naval Argentina. Serial: 3-A-307 (0660).6 A-4C. Unit: Grupo 4 de Caza, Fuerza Aerea Argentina. Serial: C-305.7 A-4C. Unit: Grupo 4 de Caza, Fuerza Aerea Argentina. Serial: C-321.","Aircraft decals (military)","Catalogue","3","19.99"
"Print Scale","PSL72439","1:72","Bell/Osprey MV-22B Osprey Part-2 1. MV-22 Osprey 168657 / YP-00 for VMM-163 at MCAS Miramar. Oct. 31, 2018 at Marine Corps Air Station Miramar, California.2. MV-22 Osprey 168238/ EG 00 aircraft with Marine Medium Tiltrotor Squadron (VMM) 263 (Reinforced), 22nd Marine Expeditionary Unit.3. MV-22B Osprey. Registration: 166497 / YL-33 Airline: United States - US Marine Corps (USMC). Special Tail for VMM-362 the 'Ugly Angels' at MCAS Miramar.","Aircraft decals (military)","Catalogue","3","17.40"
"Print Scale","PSL72438","1:72","Douglas ERA-3B Skywarrior Part 11. ERA-3B 146446/ GD(2) 10 1990.2. ERA-3B 142668/ GD(2) 11 1990.3. ERA-3B 144841/ GD(2) 12 1987.4. ERA-3B 144841/ GD(2) 12 1990.5.ERA-3B 144838/ GD(2) 13 1989.6.VAQ-34 ERA-3B 144846/GD210, in Jun 1985.","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72437","1:72","Dassault-Mirage 2000N 353 - 125-AM1. c/n 315. French Air Force callsign F-ULAM. Operated by EC02.004 French Air Force and in special markings to celebrate 100 years of Escadrille Lafayette, a unit with many US volunteer pilots during WW1. Seen displaying as part of the two-ship 'Ramex Delta' team at the 2016 Belgian Air Force Day, Florennes, Belgium.","Aircraft decals (military)","Catalogue","2","20.99"
"Print Scale","PSL72436","1:72","Bristol Beaufighter Mk.X Part 2 1. Beaufighter TF.Mk.X Unit: unknown.Serial: R (NV215). Turkish Air Force, 1944. Camouflage: Dark Sea Grey/Dark Green on upper surfaces; Medium Sea Grey undersides.2. Beaufighter Mk.X Unit: 22 Sqn, RAF. Serial: Q (RD 515). Burma, late 1944. Dark Green/Dark Earth/Medium Sea Grey with SEAC type roundels.3. Beaufighter TF.Mk.X Unit: Aviacao Maritima. Serial: BF10 (ex RD220) Portela de Sacavem, 1946. This aircraft was interned on 28th March 1945.4. Beaufighter TF.Mk.X Unit: 103 tajeset, IDF/AF. Serial: D-171. Middle of 1948.","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72435","1:72","Lockheed SR-71 Part-1 1. SR-71 Blackbird 61-7976. 976 was the first SR-71 to be flown on an operational mission; Ed Payne and Jerry O'Malley flew her over Viet Nam on Thursday, March 21, 1968. 22 years later she became the last blackbird to be flown to a museum, when Don Watkins and Bob Fowlkes flew her to the Air Force Museum at Wright-Patterson AFB in Dayton, Ohio, on Wednesday, March 27, 1990.2. 10 May 1966 First SR-71 #958 delivered to Beale AFB, CA USAF Pilots: Doug Nelson/ Pennington (LSB)(LSW says 4 Apr 1966)On July 27th and 28th, 1976, The United States Air Force celebrated out bicentennial by performing Operation Glowing Speed, which was orchestrated to simply regain absolute speed and altitude records held by the Soviet MiG-25 Foxbat aircraft. SR-71 #17958, on display at the Museum of Aviation near Warner Robins Air Force Base in Georgia, was responsible for record setting flights during Operation Glowing Speed.3. SR-71 Blackbird, 61-17979 USAF 9th SRW, Night Hawk, 1990. Limited Edition 800 Pieces Worldwide. Aircraft #61-7979 first flew on August 10th, 1967. Over the next 23 years it flew missions with the 9th Strategic Reconnaissance Wing from Beale AFB in California and Kadena AFB in Japan. In 1973 it flew six of the nine non-stop operational missions from the US to the Middle East to monitor the Yom Kippur war. Nearing the end of its career, the aircraft was briefly decorated with stunning 'Night Hawk' artwork applied to the vertical stabilizers in chalk.4. SR-71 Blackbird, 61-17970. This aircraft was lost on 17 June 1970 following a re-fueling collision with a KC-135Q (59-1474) tanker. Lt. Col. Buddy L. Brown and his RSO Maj. Mortimer J. Jarvis both ejected and survived the crash. The KC-135 made it back to Beale AFB, California with a damaged refueling boom and aft fuselage. Super Skater crashed into the desert.","Aircraft decals (military)","Catalogue","3","19.99"
"Print Scale","PSL72434","1:72","McDonnell-Douglas F/A-18 Hornet1. McDonnell Douglas F/A-18A+ Hornet. United States Marine Corps. Squadron: Marine Fighter Attack Squadron 112 'Cowboys'Home Base: Naval Air Station Joint Reserve Base Fort Worth, Texas.2. McDonnell Douglas F/A-18C Hornet","Aircraft decals (military)","Catalogue","5+","15.99"
"Print Scale","PSL72433","1:72","Grumman E-2C Hawkeye Part-2 1. Grumman E-2C Hawkeye BuNo. 164112 NE 600 of VAW-116 'Sun Kings' assigned to Cdr Byron Compton CO.2. Grumman E-2C Hawkeye BuNo. 165813 AA 600 of VAW-125 'Tiger Tails' assigned to Capt Roe 'Skid' Massey CAG.3.Grumman E-2C Hawkeye BuNo. 163538 AG 600 of VAW-121 'Bluetails' assigned to Capt Joe Marriett CAG.","Aircraft decals (military)","Catalogue","5+","20.99"
"Print Scale","PSL72432","1:72","Douglas Skyraiders Blue CAG SPADS. Carrier Air Group CO AD Skyraiders 1. AD-1 Skyraider (BuNo 09223), Modex C/500, flown by Cdr. Grafton B. 'Soupy' Campbell, CVG-6, deployed on the USS Franklin D. Roosevelt (CVB-42) from October-November 1949 (photographed at the National Air Races in Cleveland, Summer 1949).2. AD-4Q Skyraider (BuNo 124056) flown by Cdr. William ' Bill' Leonard, CAG-17, from November 1950 to February 1951.3. AD-4Q Skyraider (BuNo 124055), Modex T/00, flown by Cdr. J. Curtis Kelly, CVG-1, June 1950 to October 1951.4. AD-5 Skyraider (BuNo 133912), Modex N/00, flown by Cdr. Damon W. 'Hutch' Cooper, ATG-3, deployed on the USS Shangri-La (CVA-38), from March 1955 to June 1956.5. AD-5 Skyraider (BuNo 132646), Modex G/600, flown by Cdr. Ernest M. Beauchamp, CVG-21, USS Yorktown (CVA-10).","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72431","1:72","Battle of France. 1940. Part-2 1. Caudron CR.714 C1. Unit: GC I/145 'Warsaw' (Polish), Armeé de l'Air. Serial: 2 (I-204, N14, c/n 8546). Aircraft was flown by Polish volunteer group at Dreux. The Group's pilots downed several German aircraft in June 1940. The French fuselage roundel was partially overpainted by an incomplete Polish national insignia.2. Caudron CR.714 C1. Serial: 8. Unit: 1 Escadrille, GC I/145 'Warsaw' (Polish), Armeé de l'Air. Pilot - ppor.Eugeniusz Fiedorczuk. Villacoublay, May 1940.3. Caudron CR.714 C1. Unit: 1 Escadrille, GC I/145 'Warsaw' (Polish), Armeé de l'Air. Serial: 13 (I-207, N17, c/n 8549). Pilot - ppor.Boleslaw Gladych (Polish). Villacoublay, France, May 1940.4. Caudron CR.714 C1. Unit: 2 Escadrille, GC I/145 'Warsaw' (Polish), Armeé de l'Air. Serial: 7. Pilot - por.Zdzislaw Zadrozinski. Dreux, June 1940.5. Caudron CR.714 C1. Unit: 2 Escadrille, GC I/145 'Warsaw' (Polish), Armeé de l'Air. Serial: 10 (I-201, N11, c/n 8543). Pilot - pilot.kpr.Andrzej Niewara (Polish). Dreux, France, 8th June 1940.6. Caudron CR.714 C1. Unit: 1 Escadrille, GC I/145 'Warsaw' (Polish), Armeé de l'Air. Serial: 2. Pilot - ppor.Jerzy Godlewski. Circa 1940.7. Caudron CR.714 C1. Unit: 2 Escadrille, GC I/145 'Warsaw' (Polish), Armeé de l'Air. Serial: 3, Pilot - krp.Ernest Watolski, Villacoublay, June 1940.8. Caudron CR.714 C1. Unit: 2 Escadrille, GC I/145 'Warsaw' (Polish), Armeé de l'Air. Serial: 13, Pilot - por.Boleslaw Gladych (Polish). Villacoublay, France, May 1940.9. Caudron CR.714 C1. Unit: GC I/145 'Warsaw' (Polish), Armeé de l'Air. Serial: 6 (I-217, N27, c/n 8559). Lyon-Brone, France, May 1940. Finally it was captured by Germans.10. Curtiss H-75A-1 N 1 (X8000) Serial: 4. Unit: 3 Escadrille, GC II/5, Toul- Croix-de-Metz May 10, 1940.","Aircraft decals (military)","Catalogue","3","14.99"
"Print Scale","PSL72430","1:72","Focke-Wulf Fw-190D-9 Part 2 1. Fw-190D-9 (W.Nr. 211934) from the Stab of ll./JG 6. Furth Germany, 8 May 1945.2. Fw-190D-9 from 2./JG 6. Sorau, Germany, beginning of 1945.3. Fw-190D-9 (W.Nr. 211018) from the Stab of JG 26. Husted, Germany, January 1945.4. Fw-190D-9 from 7./JG 26. Delmenhorst, Germany, February 1945. Pilot: Walter Stumpf.5. Fw-190D-9 from ll./JG 54. Oldenburg, Germany, December 1944. Pilot: Werner Merz. JG 54 was the first wing to receive the Dora, in October 1944.6. Fw-190D-9 (W.Nr.210003) from 12./JG 54. Oldenberg, Germany, October 1944.7. Fw-190D-9 (W.Nr. 5000648 or 500641) from ll./KG (J) 27.8. Fw-190D-9 from 7./JG 301. Stendal, Germany, April 1945. Pilot: Hagen Forster.9. Fw-190D-9 from the Stab of ll./JG 26. Germany, January 1945. Pilot: Peter Paul Steidl.10. Fw-190D-9 from 3./JG 301. Straubing, Germany, April 1945.11. Fw-190D-9 from 7./JG 26. Nordhornclausheide, Germany, 14 January 1945. This plane might have been Oberleutnant Waldemar Radener's personal mount. The 'Schlageter' was the only Luftwaffe wing to be entirely equipped with Doras.12. Fw-190D-9 (W.Nr. 210239) from 6./JG 26. Flown by Uffizier Fritz Hanusch, this plane was shot down to the south of Wesel (Germany) on 9 February 1945 after a dogfight against twenty or so P-47s.","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72429","1:72","Focke-Wulf Fw-190D-9 Part 11. Fw.190D-9. Unit: Papegai Staffel./JV 44. Serial: 4 (ex 58, W.Nr.170933). Munchen-Reim, Germany, May 1945. Camouflage: RLM81/82. Inscription under cockpit: 'Der nachste Herr dieselbe Dame!'.2. Fw 109D-9 from the Stab of lV./JG 3.3. Fw 109D-9 from ll./JG 6. Western Front, February 1945.4. Fw-190D-9 from the Stab of lV / JG3. Prenzlau, Germany, March 1945.5. Fw-190D-9 from 7/JG 2. Rommelhausen-Stockheim, Germany, beginning of 1945.6. Fw-190D-9 (W.Nr.211164) from the Stab of JG 300. Prague-Rusin, May 1945.7. Fw-190D-9 (W.Nr.211115) from 16./EKG (J), abandoned at Pilsen in Czechoslovakia.8. Fw-190D-9 from the Stab of lll./JG 2. Considerably weakened after the Battle of Normandy JG 2 received its Doras (first in the Stab-Headquarters- then the l. and ll. Gruppen) from mid-December 1944.9. Fw-190D-9 from the Stab of JG 4. Rhein am Main, Germany, beginning of 1945.10. Fw-190D-9 from the Stab of JG 4. Juterbord-Damm, Germany, February 1945.11. Fw-190D-9 from the Stab of lV./JG 3. Prenzlau, Germany, March 1945.12. Fw-190D-9 (W.Nr. 500576) from ll./JG 6. Furth, Germany, May 1945.13. Fw-190D-9 from ll./JG 6. Halle, Germany, May 1945.","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72428","1:72","North-American F-100 Super Sabre. Technical stencils [F-100C F-100D F-100F]","Aircraft decals (military)","Catalogue","3","13.99"
"Print Scale","PSL72427","1:72","Mitsubishi A6M Zero-Sen Aces Part 21. A6M2 Model 21 'S-171, Houkoku-437' of FPO3c Hideo, Watanabe, Chitose Kokutai's fighter hikotai, Wake Island, April 1942.2. A6M2 Model 21 'X-182' of Lt Zenjiro Miyano, 3rd Kokutai, Poeleti (Penfui), Timor, March 1942.3. A6M2 Model 21 'F-108' of FPO1c Hiroyoshi Nishizawa, 4th Kokutai, Lae, New Guinea, March 1942.4. A6M2 Model 21 'V-158' of FPO2c Susumi Ishihara, Tainan Kokutai, Denpasar airfield, Bali, March 1942.5. A6M2 Model 21 'V-141, Houkoku-439' of FPO2c Yoshisuke Arita, Tainan Kokutai, Denpasar airfield, Bali, March 1942.6. A6M2 Model 21 'V-138' of Lt (jg) Jun-ich Sasai, Tainan Kokutai, Lakunai, Rabaul, August 1942.7. A6M2 Model 21 'V-172' (construction number 5784) of FPO1c Saburo Sakai, Tainan Kokutai, Lakunai, Rabaul, August 1942.8. A6M3 Model 32 'Qâ€‘102, Houkokuâ€‘872' (construction number 3030) of FCPO Kazuâ€‘o Tsunoda, 2nd Kokutai, Buna, Papua New Guinea, August 1942.9. A6M2 Model 21 'V-103' (construction number 3647) of FCPO Tora-ichi Takatsuka,Tainan Kokutai, Lakunai, Rabaul, September 1942.10. A6M3 Model 32 'X-151, Houkokui-994' of F1c Kiyoshi lto, 202nd Kokutai, Kendari, Celebes, November 1942.","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72426","1:72","Mitsubishi A6M2 Zero-Sen Aces Part 1 1. A6M2 Model 11 '3-165' of ACPO Koshiro Yamashita, 12th Kokutai, Hankow, China, September 1940.2. A6M2 Model 11 '3-163' of APO2c Tsutomo Iwai, 12th Kokutai, Hankow, China, September 1940.3. A6M2 Model 11 '9-182' of Lt Mitsugu Kofukada, 14th Kokutai fighter hikotai, Hanoi, French Indochina, October 1940.4. A6M2 Model 11 '3-173' of APO2c Hideo Oishi, 12th Kokutai, Hankow, China, March 1941.5. A6M2 Model 21 'AI-158' of FPO1c Masao Taniguchi, Akagi, Operation Al (Pearl Harbor Raid), December 1941.6. A6M2 Model 21 'AII-168' of FPO1c Akira Yamamoto, Kaga, Operation Al (Pearl Harbor Raid), December 1941.7. A6M2 Model 21 'BI-150' of FPO1c Ki-ichi Oda, Soryu, Operation Al (Pearl Harbor Raid), December 1941.8. A6M2 Model 21 'BII-121' of Lt Yasuhiro Shigematsu, Hiryu, Operation Al (Pearl Harbor Raid), December 1941.9. A6M2 Model 21 'EII-102' of F1c Tetsuzo Iwamoto, Zuikaku, Operation Al (Pearl Harbor Raid), December 1941.10. A6M2 Model 21 'X-108' of Lt Tamotsu, Yokoyama, 3rd Kokutai, Takao, Taiwan, December 1941.","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72425","1:72","Douglas F4D-1 Skyray 1. F4D-1Skyray (BuNo 139207),Modex AK/100,flown by Cdr. Edward L. 'Whitey' Feightner, commander of CVG-10 from August 1959-February 1960, USS Essex (CVA-9).2. F4D-1 Skyray (BuNo 134870), Modex AJ/100, flown by Cdr. Lawrence Heyworth, commander of CVG-8 from January-August 1960, USS Forrestal (CVA-59).","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72424","1:72","Lockheed C-130 Hercules. Part 2 1. United States of America C-130E 70-1264 USAF Desert Storm.2. C-130 E 70-1271 from the 435th TAW, Rhein-Main AB, Germany during Operation Desert Shield.","Aircraft decals (military)","Catalogue","5+","21.99"
"Print Scale","PSL72423","1:72","Lockheed C-130 Hercules. Part 11. C-130 E (68-10935) Roger Rabbit 435th TAW, in April of 1992 during Operation Desert Storm.2. C-130E (64-18240) Payback Time 435th TAW, Rhein-Main AB, Germany sports menacing nose art during Operation Desert Storm as seen in April 1992.","Aircraft decals (military)","Catalogue","3","21.99"
"Print Scale","PSL72422","1:72","de Havilland FB Vampire 1. Vampire FB.5, VZ 106 'F' No 6 Sqn., Deversoir, Egypt, 1949.2. Vampire FB.5, VV 694 'D',of No 213 Sqn., Deversoir, Egypt, 1950.3. Vampire FB.5, VZ 180 'K' of No 213 Sqn., Deversoir, Egypt, 1950.4. Vampire FB.5, VV 229 EG-H of No 16 Sqn., Gutersloh, Germany, 1948.5. Vampire FB.5, VV 451 XC-F of No 26 Sqn., Wunsdorf, Germany, 1950.6. Vampire FB.5, VV 472 J5-L of No 3 Sqn., Gutersloh, Germany, 1948.7. Vampire FB.5, VV 557 EG-H of No 16 Sqn., Celle, Germany, 1950.8. Vampire F.3. VV 196 of No 32 Sqn., Nicosia, Cyprus 1949.9. Vampire F.1. VF/279 J5-T of No 3 Sqn., Gutersloh, Germany 1948.","Aircraft decals (military)","Catalogue","5+","15.99"
"Print Scale","PSL72421","1:72","Lockheed F-104 Starfighter 1. F-104G 20+02 belonged to JBG 32. The code 'A' was unusual on Luftwaffe fighter-bombers at that time. (via Terry Panapolis).2. RF-104G Starfighter,AE-235,AG51, Federal German Air Force (Luftwaffe). Dark Grey RAL 7012 (FS 26152) and Dark Green RAL 6014 (FS 34079 upper surfaces with Light Grey RAL 7001 (FS 26373) undersides. National markings in six positions; note fin fiash covered over by Canadian flag.3. F-104 G Starfighter, DB+109,JB 32, Federal German Air Force (Luftwaffe). (FS 26152), (FS 34079), upper surfaces with Aluminum RAL 9006 undersides. National markings in standard six positions; medium blue band around nose.4. F-104 G Starfighter, 26+03,JG 36, Luftwaffe.5. F-104G Starfighter, 22+89, MFG 1, Marineflieger.6. F-104G Starfighter, 24+33, MFG 2, Marineflieger.7. F-104 G Starfighter, 22+59,JGB 31, Federal German Air Force (Luftwaffe).8. F-104 G DC+234, JG 33, Federal German Air Force (Luftwaffe).9. TF-104 G Starfighter, 26+30, JG 34, Luftwaffe.10. F-104G Starfighter, JD+120, JG 74, Federal German Air Force (Luftwaffe), Neuburg, 1966.11. F-104G Starfighter, 26+63, of the 'Vikings' aerobatic team, Marineflieger.","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72420","1:72","Grumman F7F Tigercat1. F7F-2D. Unit: VU-10, US Navy. Serial: 5/UL (BuNo.80314) NAF Guantanamo Bay, Cuba, circa 1955.2. F7F-2D. Unit: VU-10, US Navy. Serial: 7/UL (BuNo.80327) NAF Guantanamo Bay, Cuba, circa 1956.3. F7F-3P. Unit: MAG-33, USMC. Serial: 19/WM (BuNo.80425) Pohang, Korea, 1953.4. F7F-2N Tigercat, U.S. Navy (Bu.Aer. 80330) NATC Naval Air Test Counter, NAS Patuxent River MD. 1947.5. F7F-3N 'Linda' Unit: VMF(N)-513, USMC. Serial: 24/WF. This plane based at Pyongtaek (K-6) South Korea, during the Summer of 1952.","Aircraft decals (military)","Catalogue","1","15.99"
"Print Scale","PSL72419","1:72","Mikoyan MiG-21 Polish Air Force 1. MiG-21MF. Unit: 10.PLM. Serial: 9107. In 55th anniversary of 10.PLM colours.2. MiG-21bis. Unit: 34.PLM, 1.DLMW Serial: 0880 (c/n.75080880).3. MiG-21 PF. Serial: 1702 (761702). Unit: 1.PLM 'Warszawa'. 1986.4. MiG-21 R. Serial: 2089 (94R022089). Unit: 32.PLRT/2 Sqn.5. MiG-21 bis. Serial: 8861 (75078861). Unit: 34.PLM, 1.DLMW. Gdynia-Babie Doly, Poland, 1995.6. MiG-21 R. Serial: 2301 (94R022301). Unit: 32.PLRT/2 Sqn.7. MiG-21 R. Serial: 1311 (94R021311). Unit: 32.PLRT/1 Sqn.8. MiG-21M. Unit: 2.PLM. Serial: 1813 (961813) Goleniow, 1991.9. MiG-21bis. Unit: 9.PLM, Serial: 9507 (75089507) Poland.","Aircraft decals (military)","Catalogue","4","15.99"
"Print Scale","PSL72418","1:72","Bell UH-1 in Vietnam War 1. UH-1H, 67-17336, 13 th Combat Aviation Battalion, Cambodian border, April 1970.2. UH-1H, 67-17600, 129th Assault Helicopter Company, Lane AAF, An Son, April 1971.3. UH-1H, 66-16415, 187th Assault Helicopter Company, Tay Ninh, summer 1971.4. UH-1D, 64-13493 175 th Assault Helicopter Company, Vinh long, 1967.5. UH-1H, 69-15358, 71st Assault Helicopter Company, Chu Lai, September 1970.6. UH-1D, 66-00829, 187th Assault Helicopter Company , Tay Ninh, 1967.7. UH-1C, 66-15013, 114th Assault Helicopter Company, Vinh Long, 1968.8. UH-1C, 66-15141, 175th Assault Helicopter Company, Vinh Long, 1969.","Aircraft decals (military)","Catalogue","2","19.99"
"Print Scale","PSL72417","1:72","Hawker Tempest F.6 1. Hawker Tempest F.6. NX 247 / H, No 39 Squadron RAF, Khartoum (Sudan), early 1949.2. Hawke Tempest F.6 NX 131/A, Flown by Sqn Ldr F. Jensen, CO No. 8 Squadron RAF, Aden 1948.3. Hawke Tempest F.6 NX 281, No. 249 Squadron RAF, Habbaniya, 1948.4. Hawke Tempest F.6, NX 185 'O' of No.213 Sqn., Deversoir, Egypt, 1949.5. Tempest F.6, NX 204 JV-X of No.6 Sqn., Egypt, 1948.6. Hawker Tempest F.6, NX 135/V, No.6 Squadron RAF Deversoir (Egypt), 1949.7. Hawker Tempest F.6, NX 136/H, No.213 Squadron RAF, Egypt, 1949.8. Hawker Tempest Mk. Vl, NX 179 'B', No. 213 Squadron RAF, Devesoir (Egypt), August 1949. [Mk.6]","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72416","1:72","Bristol Beaufighter Mk.X Part 1 1. Beaufighter TF.Mk.X. Unit: 45 Sqn, RAF. Serial: OB-O (RD 815). Kuala Lumpur, Malaya, November 1949.2. Beaufighter TF.Mk.X. Unit: 45 Sqn, RAF. Serial: OB-A (RB858).3. Beaufighter Mk.X Unit: 404 Sqn, RCAF. Serial: 2-H (Ne355) RAF Davidstow Moor, UK, 21st August 1944.4. Beaufighter TF.Mk.X Unit: 254 Sqn, Coastal Command RAF. Serial: QM-F (Rd351) RAF Coastal Command, mid-1944.","Aircraft decals (military)","Catalogue","5+","15.99"
"Print Scale","PSL72415","1:72","Hawker Tyhoon Mk.Ib 1. Typhoon Mk.lb PR J No. 609 (West Riding) Sqn. Germany, June 1945.2. Typhoon Mk lb JP 149. I8-P 'PULVERIZER II' OF NO. 440 (Can) Sqn, late Summer 1944. 31 missions, plus 2 Luftwaffe aircraft and a locomotive destroyed were marked under the cockpit.3. Typhoon Mk lb, SW 399 HH-K of No 175 Sqn., Germany, July 1945.4. Typhoon FR Mk lb, RB 431 JCB of No 123 Wing Leader, W/C J C Button, Germany, July 1945.5. Typhoon Mk lb SW 564 HH-T 'Tilley the Toiler' of no.175 Sqn. Celle, late April 1945.6. Typhoon Mk lb, SW 433 DP-S of No 193 Sqn Germany, August 1945.7. Typhoon IB MN 518 R-D, the personal aircraft of Wing Commander R.T.P Davidson, 143 Wing leader in May 1944.8. Typhoon Mk lb MN 882 TP-Q of no. 198 Sqn, Plumetot, July 1944.9. Typhoon lb MP 126 ZY-Y, personal aircraft of OC no.247 Sqn. Ldr B. G. Stapleton. Eindhoven, early December 1944.10. Typhoon lb RB 407 F3-T 'TESS' of no.438 (Can) Sqn., Holland, spring 1945.11. Typhoon Mk lb, RB 478 ZH-Q flown by Sqn., Ldr R. E. G. Sheward, OC no. 266 Sqn based at Mill (Holland) April 1945.12. Typhoon Mk lb, JR 336 F3-X of No.438 Sqn., Germany, August 1945.13. Typhoon Mk.Ib. Unit: 198 Sqn, RAF Serial: TP-F (RB 222). August 1944. Destroyed tanks and vehicles markings on the fuselage.","Aircraft decals (military)","Catalogue","2","21.99"
"Print Scale","PSL72414","1:72","Lockheed F-104 Starfighter technical stencils DOUBLE SHEET [F-104C F-104J] WAS £21.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","14.66"
"Print Scale","PSL72413","1:72","Battle of France. 1940 1. Dewoitine D.520. Unit: 2e Escadrille, GC I/3, Armeé de l'Air. Serial: 5 (N70), Wez-Thuisy May 13, 1940.2. D.520 'V' , No. 242, S / Lt Georges Valentin, 3 Sqn. GC ll / 7, Ounans airfield, June 15, 1940.3. D.520 'H' , 3 Esc. GC Il /7,Sgf. Henri Grimaud, June 1940.4. D.520. Unit: 2e Escadrille, GC I/3, Armeé de l'Air. Serial: 14 (N94). Pilot - Sgt.Rigalleau. He was shot down on 15th May 1940 close to Dinant (Belgium).5. D.520 GC I/3. S/Lt Hubert de Salaberry . Serial: 8 (N115). - 05/1940.6. D.520 Unit: 4e escadrille, GC II/7, Armeé de l'Air Serial: 3 (N273). Pilot -Adjutant-Chef Dennis Pontein (?). 1940 .7. Marcel-Bloch MB.152. No 671 '12' of Sgt Maurice Bon. 3 squadron GC ll / 1, le Luc (Var) 1941.8. Morane-Saulnier MS.406C1 N 686 (L-715) of Cne Robert Williame, CO of the 1st Escadrille of GC 1/2, Damblain, 27 May 1940.9. MS.406C1 N 966 of Cne Robert Williame, CO of the 1st Escadrille of GC 1/2, Dijon-Longvic, June 1940.10. Curtiss Hawk H-75C-1 (Hawk 75A-1) Unit: 3 Escadrille, GC II/5, Armeé de l'Air. Serial: 5 (N35, X834) Toul, May 1940.","Aircraft decals (military)","Catalogue","2","14.99"
