Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Berna Decals","BER72024","1:72","Dassault-Mirage F.1M Ala de Caza 14, 14-49 Nato Tiger Meet 06 Albacete (1 decoration)","Aircraft decals (military)","Catalogue","3","8.99"
"Berna Decals","BER72022","1:72","Re-printed! Dassault-Dornier Alpha Jet (4) ETO 00/008 60th Anniversary 1996; E.T. 1/8 1995; E.T 2/8 `Nice' 1995; ETO 00/008","Aircraft decals (military)","Catalogue","2","8.10"
"Berna Decals","BER72021N","1:72","Re-printed and re-released! Breguet 1050 Alize (7) Flottilie 4F/No 17 1982; Flot 6F/No 50 1985; Flot 6F/No 312 1997; Flot 9F No 65; Escadrille 3S/No 8 1975; Escadrille 10S/No 52 1986; Escadrille 59S/No 52 1973","Aircraft decals (military)","Limited Availability","2","10.50"
"Berna Decals","BER72020","1:72","Re-printed! Martin B-26C Invader France (4) BC-785 E.R.P 2/19 Armagnac Tourane 1954; 599/N E.R.P.1/32 Armagnac Oran-la-Senia 1963; 435411/LH GB 1/91 Bourgogne Tourane 1954; Z-002 Centre d'Essais en Vol Bretigny 1953. All overall black.","Aircraft decals (military)","Catalogue","4","8.99"
"Berna Decals","BER72019","1:72","North-American T-6G Texan and North-American SNJ-4 Texan Harvard in French Service (4) 28227 EALA 11/72 1957 overall yellow; Black 13 EIALA 1/320 1958; 49.2916 EALA 03/010 1961; 5.S.20 Escadrille 5S 1955. All overall silver","Aircraft decals (military)","Catalogue","5+","8.10"
"Berna Decals","BER72017","1:72","Morane-Saulnier Vanneau (4) MS472 CERO 302 1953; MS475 CERO 305 1953; MS474 10S Hyeres 1951; MS474 56S Agadir 1952","Aircraft decals (military)","Limited Availability","4","6.50"
"Berna Decals","BER72016","1:72","Douglas AD-4 and AD-4N Skyraider (5) 20-FX EC1/20 Bone 1961; 22-DD EAA2/21 Ivato 1965; 20-QT EC2/20 Boufarik 1961; 20-LL EC3/20 Oran La Senia 1961; 21-ZG EC1/22 Fort-Lamy 1974. All painted aluminium","Aircraft decals (military)","Catalogue","0","8.10"
"Berna Decals","BER72015N","1:72","Re-released!! Dassault Mystere IVA (4) 12-YE EC1/12 Cambrai 1955; 2-FZ EC2/2 Dijon 1956; 2-SF EC3/2 Suez and Dijon 1956; OR Centre de Tir et de Bombardement Cazaux 1959","Aircraft decals (military)","Catalogue","5+","11.30"
"Berna Decals","BER72012R","1:72","Re-printed! Douglas C-47 Dakota (3) GT2/62 `Franche-Comte' Tonkin 1953; GT2/63 `Senegal' Nam Dinh 1954; GT1/64 `Bearn' Tan Son Nhut 1953 [C-47A]","Aircraft decals (military)","Catalogue","2","9.70"
"Berna Decals","BER72011R","1:72","Dewoitine D.520 GCIII/6, AC1, AC2 (3 schemes) Ref. BD 72-11R (revised): (revised version of BER72011)","Aircraft decals (military)","Catalogue","4","8.10"
"Berna Decals","BER72008","1:72","Westland Lynx HAS.2 (2) White 627 35F 1982; Black 264 31F Lebanon 1983;","Aircraft decals (military)","Catalogue","2","7.30"
"Berna Decals","BER72001","1:72","Re-printed! Dewoitine D.520 (2) Alternative versions from Groupe Doret 1944","Aircraft decals (military)","Catalogue","4","6.50"
"Berna Decals","BER48161","1:48","Dassault-Mirage 2000D based at Nancy-Ochey: 662 coded 3-XA EC 1/3 'Navarre' 2021, 630 coded 3-XD ETD 2/7 'Argonne' 2016, 660 coded 3-JF ETD 4/3 'Argonne' 2018 + Stencils (3 schemes)","Aircraft decals (military)","New Arrivals","5+","13.80"
"Berna Decals","BER48160","1:48","Republic P-47D Colourful Thunderbolts Part 2: P-47D-20-RE 'Raid hot Mama' s/n 42-27181 or 42-76569 - 510th FS / 405th FG - England 05/1944, P-47D-22-RE 'Joan' s/n 42-25893 - 507th FS / 404th FG - Winkton 06/1944","Aircraft decals (military)","Catalogue","4","10.50"
"Berna Decals","BER48159","1:48","Dassault Super Mystere B2 Part 4 : N°151 12-YN 'Cambresis' 1967, N°173 12-ZO 'Cornouailles' 1969 & N°02 coded CV from EPNER - Istres 1970","Aircraft decals (military)","Catalogue","4","23.70"
"Berna Decals","BER48158","1:48","Fieseler Storch Fi-156C / Morane-Saulnier MS.500 Criquet Armeé de l'air : Prefecture of Paris 08-1944, N°1074 Tan Son Nhut (Indochina) 1947-48, N°1071 G.A.E.L. Villacoublay 1948, N°347 Ecole de l'Air Salon-de-Provence 1948.","Aircraft decals (military)","Catalogue","3","11.30"
"Berna Decals","BER48157","1:48","Fieseler Storch Fi-156C / Morane-Saulnier MS.500 Criquet Aeronavale : 10.S-4 Frejus-St-Raphael 1950, 5S24 Nemours (Algeria) 1956.","Aircraft decals (military)","Catalogue","3","11.30"
"Berna Decals","BER48156","1:48","Dassault-Mirage IIIB EC 2/2 'CÃ´te d'Or' : 2-FS N°208, 2-FI N°209 & two schemes of 2-FP N°227 - Dijon 1966-67. The aircraft are appearing in three different episodes of the French TV series 'The Knights of the Sky'.","Aircraft decals (military)","Catalogue","5+","12.20"
"Berna Decals","BER48155","1:48","Dassault-Mirage IIIE Armeé de l'Air (Air Army) Part 3: 13-QA N°482 - EC 1/13 'Artois' - BA 132 Colmar 1977, 3-IJ N°505 - EC 1/3 'Navarre' - BA 133 Nancy-Ochey 1979-81","Aircraft decals (military)","Catalogue","5+","13.80"
"Berna Decals","BER48154","1:48","Republic P-47D Colorful Thunderbolts: P-47D-16-RE 'Touch of Texas' s/n 42-76076 - 510th FS / 405th FG - France 10/1944, P-47D-28-RA 'Dottie Mae' s/n 42-29150 - 511th FS / 405th FG - Belgium 03/1945.","Aircraft decals (military)","Catalogue","3","10.50"
"Berna Decals","BER48153","1:48","Dassault-Mirage 2000-5F 'Corse' : 188-EF N°45 Djibouti 2013, 104-MH N°67 ('Lorraine') Al-Dhafra (Dubai) 2011, 188-MH N°67 Djibouti 2013.","Aircraft decals (military)","Catalogue","5+","13.80"
"Berna Decals","BER48152","1:48","Caudron C.635 Simoun French Aeronavale (3 schemes).","Aircraft decals (military)","Catalogue","2","13.80"
"Berna Decals","BER48151","1:48","Caudron C.635 Simoun French Armeé de l'Air (4 schemes)","Aircraft decals (military)","Catalogue","1","13.80"
"Berna Decals","BER48150","1:48","Dassault-Mirage 2000D: EC 2/3 'Champagne' & EC 3/3 'Ardennes' Nancy-Ochey & Istrana + Roundels (6 schemes).","Aircraft decals (military)","Catalogue","3","12.20"
"Berna Decals","BER48149","1:48","Dassault-Mirage 2000D: EC 1/3 'Navarre' Nancy-Ochey & Kosovo, EC 4/33 'Vexin' Djibouti + Stencils (4 schemes).","Aircraft decals (military)","Catalogue","5+","13.80"
"Berna Decals","BER48147","1:48","Dassault-Mirage 2000-5F 'Cigognes' (storks) Part 2: 2-EJ N°42 with the three storks badge, Luxeuil 2020. And 3 additional storks badges so as to make most planes of second wing.","Aircraft decals (military)","Catalogue","4","7.30"
"Berna Decals","BER48146","1:48","Dassault-Mirage 2000-5F 'Cigognes' (Storks): 2-AX N°77 Luxeuil 2019, 2-EC N°78 Dijon 2004, 116-EC N°78 Luxeuil 2014,2-ER N°68 Emirates 2009, 102-ER N°68 Malta 2011, 116-ER N°68 Luxeuil 2012 (6 schemes)","Aircraft decals (military)","Catalogue","3","14.60"
"Berna Decals","BER48145","1:48","Sud Aviation Alouette III SA 319 B Armeé de l'Air (Air Army): N°2261 code 82-PZ - ETOM 82 'Maine' - 1984, N°2234 code 58-CZ - ETOM 58 'Antilles' - 1997, N°2077 code 341-EF - CIEH 00.341 'Maurienne' - 1983,N°2124 code 67-JG - EH 5/67 'Alpilles' - 1978, N°2101 - EH 2/67 'Valmy' - 1977, N°2138 - EH 1/67 'PyrÃˆnÃˆes' - 1978.","Aircraft decals (military)","Limited Availability","4","13.80"
"Berna Decals","BER48144","1:48","Curtiss H-75 (P-36) Aces of GC II/5: Cdt Albert Petitjean-Roget N°202, S/C AndrÃˆ Legrand N°1 coded 4, Lt Robert Huvet N°240 coded 1, S/Lt Pierre VillacÃ‹que N°208 coded 7","Aircraft decals (military)","Limited Availability","2","12.99"
"Berna Decals","BER48143","1:48","Aces on marcel-Bloch MB.152 : Cne Louis Delfino N°648 GC II/9, Cne Germain Coutaud N°111 GC I/1, S/Lt Robert Thollon N°528 GC I/8 (3 schemes)","Aircraft decals (military)","Catalogue","2","12.99"
"Berna Decals","BER48141","1:48","Sud-Aviation Alouette III African Air Forces: SA 316B N°2117 TU-VAX - Abidjan 1986 - Air Force of Ivory Coast, SA 319B SL-401 - Freetown 2004 - Republic of Sierra Leone Armed Forces, SE 3160 N°1359 Code 359 - Congo Kinshasa 1967 - General Mobutu -Congolese Air Force, HAL Chetak AH289 MPH-03 - Police Helicopter Squadron - Mauritius Police Force, SE 3160 TT-OAH - N'Djamena 2008 - Chadian Air Force, SE 3160 N°1507 Code 753 - Djibouti 1991 - Ethiopian Air Force","Aircraft decals (military)","Catalogue","3","13.80"
"Berna Decals","BER48139","1:48","Nakajima Ki-84 Hayate: 1st Chutai 85th Sentai Korea 08/1945, 2nd Chutai 73rd Sentai Japan 11/1944, 1st Chutai 22nd Sentai Japan 03/1944, 2nd Chutai 11th Sentai Philippines 01/1945,10th Rensei Hikotai Japan 05/1945, 181st Shimbu-Tai Japan 08/1945 & N°13 pre-production aircraft testing at Akeno Japan 1943/1944 (7 schemes).","Aircraft decals (military)","Catalogue","3","13.80"
"Berna Decals","BER48138","1:48","Dassault-Mirage 2000N EC 2/4 'La Fayette': 116-CA N°304 Souda Crete 07/2011 operation Harmattan, 125-BA Istres 02/2016 back from operation Chammal & 125-BX N°356 Istres 06/2016 Meeting de l'Air.","Aircraft decals (military)","Catalogue","3","13.80"
"Berna Decals","BER48137","1:48","Curtiss H-75 (P-36) Aces of GC I/5: S/C FranÃois Morel N°199, Lt Edmond Marin la MeslÃˆe N°217, Lt Michel Dorance N°203, Lt Hubert Boitelet et S/C Maurice Tallent N°147.","Aircraft decals (military)","Catalogue","3","13.80"
"Berna Decals","BER48136","1:48","Dassault-Mirage IIIE Armeé de l'Air Part 1 : 2-LA N°426 - EC 2/2 'Alsace' - BA 102 Dijon 1983, 3-XJ N°527 - EC 3/3 'Ardennes' - BA 133 Nancy 1994, 13-QC N°410 - EC 1/13 'Artois' - BA 132 Colmar 1985.","Aircraft decals (military)","Limited Availability","4","12.20"
"Berna Decals","BER48135","1:48","Dassault-Mirage IIIC 5eme Escadre: 5-OI N°19 - GC 2/5 'Ile-de-France' - BA 115 Orange-Caritat 1973, 5-NJ N°74 - GC 1/5 'Vendee' - BA 115 Orange-Caritat 1973.","Aircraft decals (military)","Catalogue","1","12.99"
"Berna Decals","BER48134","1:48","Cessna L-19E in French service : 24-589 code AQI - AÃ'n-Sefra Algeria 1958, 24-572 code AME - Biskra Algeria 1962, 23-311 code AQJ - Toussus-le-Noble 1973, 24-526 code BPN - Pau 1967, 24-566 code KBP - Djibouti 1981, 24-567 code CMN - Montpellier 1981, 24-572 code BVW - Berlin 1993, 24-578 code BCM - Dax 1978 [Cessna O-1/L-19 Bird Dog]","Aircraft decals (military)","Catalogue","1","12.99"
"Berna Decals","BER48133","1:48","Dewoitine D.520 GC I/3: S/Lt Hubert de Salaberry nâˆž 115 code 8 - 05/1940, S/Lt Michel madon nâˆž 90 code 2 - 06/1940, S/Lt Georges Blanck nâˆž 70 code 5 - 05/1940, Adj AndrÃˆ Carrier nâˆž 73 code 10 - 05/1940.","Aircraft decals (military)","Catalogue","2","11.30"
"Berna Decals","BER48132","1:48","Morane-Saulnier MS.406C1 GC III/7 'La Furie': Lt RenÃˆ Challe nâˆž 813 code 6 - 02/1940, A/C Jean Bertrand nâˆž 795 code 5 - 02/1940, Cne Bouvarre nâˆž 806 code 1 - 04/1940","Aircraft decals (military)","Limited Availability","2","14.60"
"Berna Decals","BER48131","1:48","Re-printed! Yakovlev Yak-3 Normandie-Niemen: nâˆž 1 Cne Marcel Albert 20/06/1945, nâˆž 5 S/Lt Roger Sauvage 20/06/1945, nâˆž 22 Asp. Pierre Douarre 20/06/1945, N° OO Lt-Col Louis Delfino 20/06/1945, nâˆž 4 Lt Roger Marchi 06/1946.","Aircraft decals (military)","Catalogue","5+","14.60"
"Berna Decals","BER48130","1:48","Dassault-Dornier Alpha Jet Patrouille de France 1993 - 40TH Anniversary : WAS £11.80. TEMPORARILY SAVE 1/3RD!!! possibility of making one of the 10 aircraft of the French Aerobatic Team","Aircraft decals (military)","Special Offers","5+","7.87"
"Berna Decals","BER48128","1:48","Fouga CM.175 Zephyr French Aeronavale : N°16 - 59S Aerobatic Patrol 1961-62, N°30 - 59S 1962 & N°17 - 59S Anniversary scheme 1993 (3 special schemes)[CM.170] WAS £12.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","8.40"
"Berna Decals","BER48127","1:48","Fouga CM.175 Zephyr French Aeronavale : SR22 - CEPA 1959, 57.S.31 - 57S 1960, N°26 - 59S 1960, 59.S.22 - 59S 1961, N°22 - 2S 1965, N°16 - 59S 1970, N°9 - 59S 1970 & N°27 - 59S 1993 (8 schemes)[CM.170]","Aircraft decals (military)","Catalogue","5+","12.99"
"Berna Decals","BER48126","1:48","Re-printed! Dassault-Mirage IIIC 'Knights of the Sky': 2-ED 'Cigognes' Dijon 1964, 2-EG 'Cigognes' Dijon 1967, 2-EN 'Cigognes' Dijon 1967. The last two aircraft are appearing in two different episodes ot the French TV series 'The Knights of the Sky'","Aircraft decals (military)","Catalogue","3","12.20"
"Berna Decals","BER48125","1:48","Dassault-Mirage F.1 B, CR & CT: Add-on to ref 48-45, 48-46, 48-69 & 48-70 with various markings & badges so as to make different Mirages F1 of squadrons 'Artois', 'Belfort', 'Savoie', 'Moselle'; F1CT N&#8734;229, 244, 243 & 234 of operation 'Trident' over Kosovo;F1CT N&#8734;271 with special marking for the 65th years of 'Normandie-NiÈmen'; F1CR N&#8734;654 & 658 deployed in Lithuania in 2013; F1CR N&#8734; 653 & 660 and F1B N&#8734;502 seen during the ceremony of withdrawal of Mirages F1CR in june 2014","Aircraft decals (military)","Catalogue","3","11.30"
"Berna Decals","BER48124","1:48","Vought F-8E (FN) French Crusader: N∞25 Flotille 14F Lann-BihouÈ 1973 & N∞4 Flotille 12F Landivisiau 1985","Aircraft decals (military)","Catalogue","3","12.20"
"Berna Decals","BER48123N","1:48","Reprinted: Sikorsky H-19 (S-55) of French fleet air arm over Algeria & France (5 schemes","Aircraft decals (military)","Catalogue","2","9.70"
"Berna Decals","BER48122R","1:48","Re-printed! Dassault-Mirage F.1 C & F.1 B Iran Air Force : F1EQ-6 N°3-6212 - 16/10/1993 - First flight of a Mirage F1 in IRIAF service, F1EQ-4 N°3-6205 - 21/01/2012, F1EQ-6 N°3-6209 - 04/2014,F1BQ-3 N°3-6407 - 09/2009, F1BQ-3 N°3-6403 - 04/2014 (5 schemes). Ref. BD 48-122: Ã„8","Aircraft decals (military)","Catalogue","2","12.99"
"Berna Decals","BER48120","1:48","Dassault Super Etendard French Navy: all aircraft light grey overall Flotille17F - Kandahar A.B. Afghanistan 2008 (6 schemes)","Aircraft decals (military)","Catalogue","2","10.50"
"Berna Decals","BER48119","1:48","Sikorsky S-55/H-19 A.L.A.T. & Armeé de l'Air in Algeria & Indochina (4 schemes)","Aircraft decals (military)","Catalogue","2","9.70"
"Berna Decals","BER48118","1:48","Junkers Ju-52/3m (AAC-1 'Toucan') French Navy & Air Force: 5.S.7 N°32 - Karouba (Tunisia) 1960, DK.2 N°216 - AOF Liaison Unit Dakar (Senegal), N°127 code I - 1947, N°50 code G - GT II/61 'Maine' Le Bourget 1948, N°166 code O & N°414 code EF- GT I/64 'Bearn' Tan Son Nhut (Indochina) 1948 & 1952, N°? code J - GSRA 78 'Tindouf' Colomb-Bechar (Algeria) 1959 (7 schemes) ref. [Ju-52/3m]","Aircraft decals (military)","Catalogue","2","14.60"
"Berna Decals","BER48117N","1:48","Reprinted and modified: 1/48 Sud Aviation Alouette III European Air Forces: SA 316B N°1812 coded M-1 - Koksijde 2009 - Belgian Navy, SA 319B N°1952 coded HD.16-1 - Madrid-Getafe 1992 - SAR Air Army, SE 3160 N°1070 coded M-070 - Vaerlose 1972 - Royal Danish Air Force,									SA 319B N°2221 coded PN03 - Kotroni 2004 - Greek Military Navy, SA 316B N°2315 coded AS9212 - Luqa Malta Int. 2014 - Malta Armed Forces, SE 3160 N°1742 coded 19356 - Esquadra 552 Beja 2005 - Portuguese Air Force.","Aircraft decals (military)","Catalogue","4","14.60"
"Berna Decals","BER48116","1:48","Dassault-Mirage 2000C 5eme Escadre: 5-OZ, 5-NV, 5-OX, 5-AQ, 5-NI & 5-NT all based at Orange Air Base in the years 2000","Aircraft decals (military)","Catalogue","2","15.40"
"Berna Decals","BER48115","1:48","Lockheed PV-1 Ventura French Navy : 104, 109 & 110, Flotille 6FE BAN Agadir 1944-45 and 6.F.1, 6.F.2 & 6.F.5, Flotille 6F BAN Agadir 1946","Aircraft decals (military)","Catalogue","3","11.30"
"Berna Decals","BER48111","1:48","African Air Forces Dassault-Dornier Alpha Jets : NAF 473 Nigeria 1990, 5V-MBB & 5V-MBD Togo 1981, QA 53 Qatar 1994 & 2010, 234 & 246 Morocco 1992 & 2000,3502 Egypt 1982, TJ-XBX & TJ-XCI Cameroon 2005, TU-VCA & TU-VCG Ivory Coast 1995","Aircraft decals (military)","Catalogue","5+","14.60"
"Berna Decals","BER48110N","1:48","Bell P-39 'Limousin', 'Navarre', 'Travail' & 'Auvergne' (5 schemes) and Curtiss P-40 'Lafayette' (3 schemes) in french service [1 x P-39N , 4 x P-39Q and 3 x P-40F]","Aircraft decals (military)","Catalogue","3","13.80"
"Berna Decals","BER48109","1:48","Westland WG-13 Lynx Mk 4 (French Navy) N&#8734;804 - Flotille 34F - Frï¿½gate Dupleix - Mission ZMOI (Indian Ocean) 2012, N&#8734;808 - CEPA - Hyï¿½res 2011, N&#8734;811 - Flotille 34F - Lanvï¿½oc,N&#8734;276 - Flotille 31F - Frï¿½gate Montcalm - Mission GAN 2006, N&#8734;274 - Flotille 31F - Frï¿½gate Jean de Vienne - Mission ZMOI 2008-2009","Aircraft decals (military)","Catalogue","3","10.50"
"Berna Decals","BER48108","1:48","North-American T-28S French in Algeria : 51-7812 n°19 & 52-1199 n°13 of EALA 03/009 (12/72) Bone 1961, 51-3569 n°69 of EALA 03/005 Mecheria 1961, 51-3584 n°95 & 52-1231 n°20 of EALA 03/009 (7/72) Bone 1961, 51-3513 n°51 of EALA 03/004 Telergma 1961, & 51-3488 n°40 of EALA 03/010 Batna 1961","Aircraft decals (military)","Limited Availability","2","12.20"
"Berna Decals","BER48106","1:48","Identifications markings for French Sepecat Jaguar A & E from 1973 till 2005","Aircraft decals (military)","Catalogue","3","11.30"
"Berna Decals","BER48105","1:48","North-American T-6G French in Algeria: 51-14933 of EALA 3/1 'Air Pluto & Wasp' in 1961, 51-14718 of EALA 19/72 'Black Scorpion' in 1960, 49-2982 & 51-14839 of EALA 15/72 'Osprey' in 1957 & 1959, 51-15141 of EALA 16/72 'Viper' in 1959","Aircraft decals (military)","Catalogue","3","12.20"
"Berna Decals","BER48104","1:48","Badges for French Sepecat Jaguar A & E Part 2","Aircraft decals (military)","Catalogue","3","11.30"
"Berna Decals","BER48103","1:48","Badges for French Sepecat Jaguar A & E Part 1","Aircraft decals (military)","Catalogue","1","11.30"
"Berna Decals","BER48102","1:48","Messerschmitt Bf-109, Bf-110 & Me-262 in French colours (4 schemes)","Aircraft decals (military)","Catalogue","2","12.99"
"Berna Decals","BER48101","1:48","Re-printed! Dassault-Mirage IIIR & IIIRD : 33-NE 1970, 33-CJ 1970, 33-NB 1971, 33-CL 1973, 33-TE 1978, 33-TC 1980, 33-CL 1984 & 33-CI 1985 (8 schemes !)","Aircraft decals (military)","Catalogue","5+","14.60"
"Berna Decals","BER48100","1:48","Dassault Super Mystere B.2 Stencils & markings","Aircraft decals (military)","Catalogue","4","10.50"
"Berna Decals","BER48099","1:48","Re-printed! de Havilland Vampire Mk.5 Aeronavale & Armeé de l'air (8 schemes) : 57.S-6 Port Lyautey 1960; 57.S-15, 57.S-7 & 57.S-14 Khourigba 1954-56; 5-AG & NL-A Dijon 1950-51; TU nï¿½10094 Mekn's 1951; U nï¿½10080 Sidi-Ahmed 1956","Aircraft decals (military)","Catalogue","1","12.20"
"Berna Decals","BER48098","1:48","African Air Forces Mikoyan MIG-21 Part 2 (was BER48079 revised and augmented) : MiG-21bis TZ-372, TZ-378 & TZ-381 Mali, MiG-21MF C48 & MiG-21bis C340 & C350 Angola, MiG-21bis C314 Cuban Air Force painted in Angolan Air Force colours, MiG-21MF U-906 Uganda, MiG21MF 224 & 256 Somalia, MiG21MF Tanzania","Aircraft decals (military)","Catalogue","3","11.30"
"Berna Decals","BER48096","1:48","Re-printed! Sepecat Jaguar A Part 2: 11-ES N°A157, Toul-Rosières June 1991,18 bombing missons and 3 missiles AS 30L fired during the Gulf War; 11-RJ N°A135, Toul-Rosières seen with an AS 37 missile during a detachmentin Bangui (Central African Republic) in august 1986; 3-XJ N°A16, Nancy-Ochey seen in flight over Chad, early 1987; 11-RK N°A149, Toul-Rosières seen at Nellis AFB (USA) during a Red Flag exercise in March 1990 with afour-tone camouflage & 11-YH N°A96 Bordeaux-M'rignac 07/1992 (special scheme 'Serpentaire' for the disbandment of 4/11 'Jura') ref.","Aircraft decals (military)","Catalogue","3","13.80"
"Berna Decals","BER48095","1:48","Sud-Aviation HSS-1 (Sikorsky H-34) : 33F-11 (flotille 33F) Algeria - 1959, 640 (escadrille 20S) Saint-Raphaël - 1970, 128 (flotille 31F) Saint-Mandrier - 1972, 148 (flotille 33F) Saint-Mandrier - 1976","Aircraft decals (military)","Catalogue","4","12.20"
"Berna Decals","BER48093","1:48","12 Dassault-Mirage 2000-5 of the world : 2000-5EG n'551 05/2010 & n'554 11/2011 and 2000-5BG n'505 & 506 in 09/2010, 331 Mira, Tanagra, Greece, Hellenic Air Force ; 2000-5EDA n'QA91 and 2000-5DDA n'QA87 Doha, Qatar, end of 2011, 2000-5EDA n'QA95 and 2000-5DDA n'QA85 03/2011, Souda, Crete, Operation 'Unified Protector', Qatar Emiri Air Force; 2000-5Ei n'2016 (EI16) & 2000-5Di n'2057 (DI07) seen in 2008 with black markings and in 2012 with the new grey markings, Hsinchu, Taiwan, Republic of China Air Force","Aircraft decals (military)","Catalogue","2","15.40"
"Berna Decals","BER48092","1:48","Dassault-Mirage 2000-9EAD of United Arab Emirates Air Force : n°724 Dubai 11/2011, n°729 Dubai 11/2011, n°756 seen in Italy in May 2008","Aircraft decals (military)","Catalogue","2","10.50"
"Berna Decals","BER48091","1:48","French Douglas SBD-5 Dauntless over Indochina : 3.F-4 Aircraft carrier Dixmude, Indochina 03/1947, 4.F-9 Aircraft carrier Dixmude, Indochina 1947/48 & 166 GAN 2 Cognac 1944/45","Aircraft decals (military)","Limited Availability","1","9.70"
"Berna Decals","BER48089","1:48","African Air Forces Mikoyan MiG-17 Part 2 : MiG-17F 242 & 933 Madagascar, MiG-17F TZ-368 Mali, MiG-17 21 Mozambique, MiG-17F NAF 612 & NAF 624 Nigeria, MiG-17 CC127 & CC-134 Somalia, MiG-17F U602 Uganda","Aircraft decals (military)","Catalogue","2","11.30"
"Berna Decals","BER48088","1:48","African Air Forces Mikoyan MiG-17 Part 1 : MiG-17F C24 & C25 Angola, MiG-17F BF 8401 Burkina Faso, MiG-17 118 Congo-Brazzaville, MiG-17F 1411 Ethiopia,MiG-17 513 Guinea-Conakry, MiG-17F 43 & 91 Guinea-Bissau","Aircraft decals (military)","Catalogue","5+","10.50"
"Berna Decals","BER48087","1:48","Mitsubishi A5M4 Claude: Hosho FS (C1-101) 1941-42, Oishi Soryu FS (W-103) 1938, Itaya Hiryu FS (QI-107) 1940, Akagi FS (V-132) 1941, Suzuka Kokutai (Z-151)","Aircraft decals (military)","Catalogue","2","11.30"
"Berna Decals","BER48086","1:48","Mitsubishi A5M2 Claude: Iwamoto (3-124) 1938, Aoki (3-108) 1938, Mori (3-155) 1938, Tsunoda (3-162) 1938, Yoshitomi (3-138) 1938, 14 Kokutai (9-122), Aiso (10-113) 1938, 15 Kokutai (10-126) 1938","Aircraft decals (military)","Catalogue","3","11.30"
"Berna Decals","BER48084","1:48","Curtiss-Hawk H-75A (P-36) Hawk Aces of GC II/4 : Guieu N'69, Casenobe N'189, Plubeau N'130, Baptizet N'259","Aircraft decals (military)","Catalogue","3","12.99"
"Berna Decals","BER48083","1:48","Curtiss-Hawk H-75A (P-36) Hawk Aces of GC I/4 : Guillaume N'78, Cucumel N'85, Hotellier N'115, Joire N'115","Aircraft decals (military)","Catalogue","3","12.99"
"Berna Decals","BER48082","1:48","Hawker Sea Hawk (4) F.Mk1 WF182/101 898NAS RNAS Brawdy 1954; FGA Mk6 XE408/161/O 810 NAS H.M.S. Bulwark, Suez 1956; FGA.4 XE335/234/B/Z 810 NAS H.M.S. Albion Suez 1956; Both with black/yellow Suez stripes; FB.Mk3 Indian Navy IN158/078/W 300 INAS INS Vikrant 1961.","Aircraft decals (military)","Catalogue","2","12.99"
"Berna Decals","BER48081","1:48","Grumman JRF-5 Goose (3) Esc.de Servitude 8S Indochine 1952; Flottille 27F Senegal 1960; Esc.de Servitude 8S Indochine 1954","Aircraft decals (military)","Catalogue","2","10.50"
"Berna Decals","BER48080","1:48","Dassault MD-312 Flamant (8) Armeé de l'Air No 214/Q; 205/D; 118-10; 13-TA; 319-DK; 319-CG; 319-DD Aeronautique Navale No 304","Aircraft decals (military)","Catalogue","3","12.99"
"Berna Decals","BER48077","1:48","Dassault-Mirage 2000 DGA EV (flight trials) : Mirage 2000B N 501 & Mirage 2000D N 676","Aircraft decals (military)","Limited Availability","3","11.30"
"Berna Decals","BER48076M","1:48","Reprinted and improved: 1/48 Dassault Super Mystere B2 Part 3 : N°154 12-ZJ & N°132 12-ZQ 'Cornouailles', N°99 12-YJ 'Cambresis' & N°59 10-SD 'Valois'.","Aircraft decals (military)","Catalogue","4","14.60"
"Berna Decals","BER48075","1:48","Dassault Super Mystere B.2 Part 2 : N°121 5-OL 'Ile de France' & N°124 10-SB 'Valois'","Aircraft decals (military)","Catalogue","5+","14.60"
"Berna Decals","BER48074","1:48","Dassault Super Mystere B.2 Part 1 : N°49 5-NB 'Vendee', N°88 10-RB 'Seine', & N°15 H CEAM","Aircraft decals (military)","Catalogue","3","14.60"
"Berna Decals","BER48073","1:48","Grumman F6F-5 Hellcat Armeé de l'air in indochina (4 schemes)","Aircraft decals (military)","Catalogue","1","10.50"
"Berna Decals","BER48072","1:48","Re-printed! Dassault-Mirage F.1B (4) No 517/112-SC 2/33 Savone Reims 2010; No 502/132-SW 2/30 Normandie-Niemen Colmar 2009;No 514/33-FU EC 3/33 Lorraine Reims; No 515/5-AO EC3/5 Comtat-Venaissin Orange 1986;","Aircraft decals (military)","Catalogue","3","12.99"
"Berna Decals","BER48070","1:48","French Armeé de l'Air Identification letters and numbers for Dassault-Mirage F.1 and Dassault-Mirage 2000 1973 - 2011.","Aircraft decals (military)","Catalogue","2","10.50"
"Berna Decals","BER48069N","1:48","Stencils and markings Dassault-Mirage F.1B, Dassault-Mirage F.1C, Dassault-Mirage F.1CR and Dassault-Mirage F.1CT","Aircraft decals (military)","Catalogue","2","11.30"
"Berna Decals","BER48067R","1:48","Dornier Do-335, Heinkel He-162A-2 Salamander and Focke-Wulf Fw-190A-5/Fw-190A-8 in French in french colours (9 schemes)","Aircraft decals (military)","Limited Availability","1","11.30"
