Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard","ED53112","1:200","USS Arizona part 6 - superstructure (designed to be used with Trumpeter kits)","Ship detailing sets (etched)","Catalogue","3","20.40"
"Mk.1 Design","MD-20005","1:200","USS Missouri BB-63 (designed to be used with Trumpeter kits): Full wooden deck: 13 Large sized brass photo etched parts: 1 pre-painted color photo etched part: 24 Brass metal parts: 14 Resin parts: 50Cm Chain","Ship detailing sets (etched brass and wood)","Catalogue","3","164.99"
"Mk.1 Design","MS-20004","1:200","USS Missouri BB-63 (designed to be used with Trumpeter kits): 1 Brass photo etched part: 15 Brass metal parts","Ship detailing sets (turned  brass)","Catalogue","3","22.99"
"Mk.1 Design","MS-20005","1:200","USS Missouri BB-63 (designed to be used with Trumpeter kits): 7 Large sized brass photo etched parts: 9 resin parts: 224 Brass metal parts","Ship detailing sets (turned  brass)","Catalogue","1","144.99"
"Mk.1 Design","MS-20006","1:200","USS Missouri BB-63 (designed to be used with Trumpeter kits) : 1 Large sized brass photo etched part: 11 Brass metal parts: 8 resin parts also included","Ship detailing sets (brass)","Catalogue","3","34.99"
"Eduard","ED53115","1:200","USN deck crew WWII (self adhesive)[USS Arizona BB-39 1941] (designed to be used with Trumpeter kits) {Now out of production. Only available whilst Eduard have stock}","Ship detailing sets (etched)","Catalogue","2","10.70"
"Eduard","ED53116","1:200","USN officers WWII (self adhesive) [USS Arizona BB-39 1941] (designed to be used with Trumpeter kits) {Now out of production. Only available whilst Eduard have stock}","Ship detailing sets (etched)","Catalogue","3","10.70"
"Eduard Big-Ed","EBIG5323","1:200","USS ARIZONA 1/200 - PART I. (designed to be used with Trumpeter kits) This BiG-Ed set includes all these Eduard sets....ED53099 USS Arizona part 1-cranes 1/200 ED53100 USS Arizona part 2-catapults 1/200 ED53104 USS Arizona part 3-life boats 1/200 ED53110 USS Arizona part 4 - main top 1/200 ED53111 USS Arizona part 5 - railings 1/200 ED53112 USS Arizona part 6 - superstructure","Ship detailing sets (etched)","Catalogue","2","98.60"
"Mk.1 Design","MD-20006","1:200","USS Hornet CV-8 DX PACK (designed to be used with Merit and Trumpeter kits)","Ship detailing sets (etched brass and wood)","Catalogue","4","249.99"
"Mk.1 Design","MD-20007","1:200","USS Hornet CV-8 DX PACK with full wooden deck (designed to be used with Merit and Trumpeter kits)","Ship detailing sets (etched brass and wood)","Catalogue","4","319.99"
"Eduard","ED53122","1:200","USS Missouri BB-63 part 6 - railing (designed to be used with Trumpeter kits)","Ship detailing sets (etched)","Catalogue","3","17.50"
"Eduard","ED53126","1:200","USS Missouri BB-63 part 10 - hull plates (designed to be used with Trumpeter kits)","Ship detailing sets (etched)","Catalogue","4","11.99"
"Eduard","ED53125","1:200","USS Missouri BB-63 part 9 - ladders (designed to be used with Trumpeter kits)","Ship detailing sets (etched)","Catalogue","3","14.40"
"Mk.1 Design","MD-20008","1:200","USS Iowa BB-61 DX PACK *Full Wooden Deck / 23 Large sized Brass Photo Etched Part / 1 Pre-painted Photo Etched Part / 272 Brass Metal Parts / 35 Resin Parts / 50Cm Chain (designed to be used with Trumpeter kits) [BB-61]","Ship detailing sets (etched brass and wood)","Catalogue","2","289.99"
"Mk.1 Design","MD-20009","1:200","USS Iowa BB-61 VALUE PACK *Full Wooden Deck / 14 LArge sized Brass Photo Etched Parts / 1 Pre-painted Photo Etched Part / 22 Brass Metal Parts / 18 Resin Parts / 50Cm Chain (designed to be used with Trumpeter kits) [BB-61]","Ship detailing sets (etched brass and wood)","Catalogue","1","164.99"
"Mk.1 Design","MS-20007","1:200","USS Iowa USS Iowa BB-61 MAST SET *1 Brass Photo Etched Part / 13 Brass Metal Parts (designed to be used with Trumpeter kits) [BB-61]","Ship detailing sets (brass)","Catalogue","1","24.99"
"Mk.1 Design","MS-20008","1:200","USS Iowa USS Iowa BB-61 ARMAMENT SET*6 Large sized Brass Photo Etched Parts / 226 Brass Metal Parts / 9 Resin Parts also included (designed to be used with Trumpeter kits) [BB-61]","Ship detailing sets (brass)","Catalogue","1","144.99"
"Mk.1 Design","MS-20009","1:200","USS Iowa BB-61 RADAR SET*1 Large sized Brass Photo Etched Part / 11 Brass Metal Parts / 8 Resin Parts also included (designed to be used with Trumpeter kits) [BB-61]","Ship detailing sets (brass)","Catalogue","0","34.99"
"Lima November","LN200-04","1:200","Braathens SAFE Boeing 737-200 old and new scheme for the Hasegawa kit. This is LN144524 reduced so pictures say LN144524","Aircraft decals (civil)","Catalogue","1","7.99"
"Trumpeter","TU03708","1:200","H.M.S. Nelson 1944Overall Length: 1,082.5mm Beam: 160mm Parts: 1,260+ w 18 SpruesOne-piece Hull made from two-directional slide mouldsOne-piece Deck w Accurately detailed gunsEight photo etched frets for handrails, ladders, radar parts etc.","Ship kits, full hull (injection)","Catalogue","2","309.99"
"Eduard","ED53131","1:200","USS Hornet CV-8 part 4 - Oerlikon AA guns (designed to be used with Merit and Trumpeter kits)","Ship detailing sets (etched)","Catalogue","3","18.80"
"Lima November","LN200-05","1:200","NORWEGIAN Boeing 737-800W 6000TH TAIL","Aircraft decals (civil)","Catalogue","0","7.99"
"Trumpeter","TU06633","1:200","WWII U.S. Navy figures set (60 figures)","Figures (injection)","Catalogue","0","10.99"
"Mk.1 Design","MD-20010","1:200","H.M.S. Nelson 1944 DX PACK (designed to be used with Trumpeter kits)","Ship detailing sets (etched brass and wood)","Catalogue","4","284.99"
"Mk.1 Design","MD-20011","1:200","H.M.S. Nelson 1944 VALUE PACK (designed to be used with Trumpeter kits)","Ship detailing sets (etched brass and wood)","Catalogue","0","149.99"
"Mk.1 Design","MS-20010","1:200","H.M.S. Nelson 1944 armament set (designed to be used with Trumpeter kits)","Ship detailing sets (brass)","Catalogue","2","164.99"
"Mk.1 Design","MS-20011","1:200","H.M.S. Nelson 1944 mast and radar set (designed to be used with Trumpeter kits)","Ship detailing sets (brass)","Catalogue","3","39.99"
"Trumpeter","TU03709","1:200","H.M.S. Rodney  One-piece hull made from two-directional slide moulds. One-piece deck with accurately detailed guns. Nine photo etched frets for handrails, ladders, radar parts etc. Two Walrus Mk 1 aircraft. Display stand included.  Length 1082.5mm, Beam 160mm. 1300+ parts.","Ship kits, full hull (injection)","Catalogue","1","309.99"
"Maketar","MMS014","1:200","CANOPY SURVIVAL KIT EVERY MODELLER SHOULD HAVE ONE OF THESE SETS! - ULTIMATE CANOPY MASKING SET 1000 masking shapes/elements! Yellow Kabuki tape Squares, squares with beveled corners, different types of triangles, different widths of stripes, curved stripes, circles, spirals, concentric circles, ovals, triangles, squares and more! All you need to mask any canopy in any scale!Enough to mask 100's of canopies!","Aircraft paint masks (self adhesive)","Catalogue","0","15.99"
"Trumpeter","TU06641","1:200","H.M.S. Hood Upgrade Set• 4 metal propellers • 22 metal gun barrels • 4 sprues injection parts for guns (designed to be used with Trumpeter kits)","Ship detailing sets (etched and resin)","Catalogue","0","30.99"
"Maketar","MMS017","1:200","Back in stock! 1200 masking elements! - EVERY MODELLER SHOULD HAVE ONE OF THESE SETS! All you need to mask any type and size of any wheel in any scale! Can be used for masking wheels of: Aircraft, tanks, cars, bikes, AFV's, trucks, carts, service vehicles, trains and anything else that has wheels! Contains circle & Spiral masks 2.5 to 65mm in diameter in steps of 0.2mm. Enough to mask 100's of wheels!This set contains 3 large pre-cut mask sheets.*** Use fine pointed tweezers to handle small and delicate masking elements.Categories: 1:24 Aircraft, 1:32 Aircraft, 1:35 AFV, 1:48 AFV, 1:48 Aircraft, 1:72 AFV, 1:72 Aircraft, Utility Masks","Aircraft paint masks (self adhesive)","Catalogue","0","15.99"
"Maketar","MMS016","1:200","Back in stock! 1000 masking elements! - EVERY MODELLER SHOULD HAVE ONE OF THESE SETS! - Concentric circle 1mm strips, spiral 1mm strips, elliptic spiral strips, different curvature parabolic strips, circles, squares, concentric ovals & beveled squares All you need to mask any type of cone, elliptical, parabolic, nose cone in any scale! For masking of: A/C nose cones, bombs, rockets, tanks, projectiles, prop spinners & many moreThis set contains 4 large pre-cut mask sheets.*** Use fine pointed tweezers to handle small and delicate masking elements.Enough to mask 100's of bombs, rockets, A/C nose cones, fuel tanksï¿½","Aircraft paint masks (self adhesive)","Catalogue","5+","15.99"
"Mk.1 Design","MD-20012","1:200","USS HORNET CV-8 (designed to be used with Merit and Trumpeter kits) WOODEN DECK","Ship detailing sets (wood)","Catalogue","4","109.99"
"Mk.1 Design","MD-20013","1:200","H.M.S. Rodney DX PACK (designed to be used with Trumpeter kits)","Ship detailing sets (wood)","Catalogue","3","284.99"
"Mk.1 Design","MD-20014","1:200","H.M.S. Rodney VALUE PACK (designed to be used with Trumpeter kits)","Ship detailing sets (etched brass and wood)","Catalogue","2","149.99"
"Mk.1 Design","MS-20012","1:200","WWII U.S. DECK PLANE SET I for the aircraft in the USS HORNET CV-8 (designed to be used with Merit and Trumpeter kits)","Ship detailing sets (brass)","Catalogue","4","74.99"
"Mk.1 Design","MS-20013","1:200","H.M.S. RODNEY ARMAMENT SET (designed to be used with Trumpeter kits)","Ship detailing sets (brass)","Catalogue","2","154.99"
"Mk.1 Design","MS-20014","1:200","H.M.S. RODNEY MAST AND RADAR SET (designed to be used with Trumpeter kits)","Ship detailing sets (brass)","Catalogue","3","39.99"
"Mk.1 Design","MS-20015","1:200","H.M.S. HOOD ARMAMENT DETAILING SET (designed to be used with Trumpeter kits)","Ship detailing sets (brass)","Catalogue","3","89.99"
"Mk.1 Design","MS-20016","1:200","H.M.S. HOOD MAST & RADAR SET (designed to be used with Trumpeter kits)","Ship detailing sets (brass)","Catalogue","3","59.99"
"Mk.1 Design","MD-20015","1:200","H.M.S. HOOD DX PACK (designed to be used with Trumpeter kits) * Large Sized Full Wooden Deck* 21 X Large Sized Detailed Brass Photo Etched Parts* 2 X Pre-Painted Color Etched Parts* 157 X Turned Metal Parts* 48 X Resin Parts* 6 X White Metal Parts* 50Cm ChainPictures are here http://www.ka-models.com/index.php?route=product/product&keyword=Hood&category_id=0&product_id=695All Parts Made in Korea","Ship detailing sets (etched brass and wood)","Catalogue","0","294.99"
"Mk.1 Design","MD-20016","1:200","H.M.S. HOOD VALUE PACK (designed to be used with Trumpeter kits) * Large Sized Full Wooden Deck* 14 X Large Sized Detailed Brass Photo Etched Parts* 1 X Pre-Painted Color Etched Part* 56 X Turned Metal Parts* 6 X White Metal Parts* 25 X Resin Parts* 50Cm ChainAll Parts Made in Korea","Ship detailing sets (etched brass and wood)","Catalogue","0","204.99"
"Lima November","LN200-07","1:200","SAS Douglas DC-9's dragon livery for the Hasegawa kit","Aircraft decals (civil)","Catalogue","0","7.99"
"Lima November","LN200-08","1:200","SAS Douglas DC-9/McDonnell-Douglas MD-80's rainbow livery for the Hasegawa kits","Aircraft decals (civil)","Catalogue","0","7.99"
"Maketar","MMS012","1:200","EVERY MODELLER SHOULD HAVE ONE OF THESE SETS! 780 Masking Circles 1.75mm 2.25mm 2.75mm 3.25mm 3.75mm 4.25mm 1.5mm 2.0mm 2.5mm 3.0mm 3.5mm 4.0mm","Aircraft paint masks (self adhesive)","Catalogue","5+","15.99"
"Mk.1 Design","MD-20017","1:200","Mikasa 1905 Japanese Battleship (designed to be used with Hobby Boss and Merit kits) DX* Large Sized Full Wooden Deck* 9 X Large Sized Detailed Brass Photo Etched Parts* 1 X Large Sized Pre-Painted Detailed Brass Photo Etched Parts","Ship detailing sets (etched brass and wood)","Catalogue","2","284.99"
"Mk.1 Design","MD-20018","1:200","Mikasa 1905 Japanese Battleship (designed to be used with Hobby Boss and Merit kits) VALUE PACK Wooden Deck & DX Pack","Ship detailing sets (etched brass and wood)","Catalogue","1","204.99"
"Zvezda","ZVE9045","1:200","Krusenstern Sailing Ship","Ship kits, full hull (injection)","Catalogue","1","99.99"
"Lima November","LN200-11","1:200","Star Air Boeing 767-200F old and new scheme.","Aircraft decals (civil)","Catalogue","2","9.99"
"Trumpeter","TU03711","1:200","USS Yorktown CV-5One-piece hull, L: 1245.5mm, W: 179.8mm, flight of 5 each F4F-4, SBD-3 & Douglas TBD-1, photo-etch handrails, ladders, radar etc. Total parts: 1120+","Ship kits, full hull (injection)","Catalogue","2","339.99"
"Trumpeter","TU03712","1:200","USS Enterprise CV-6","Ship kits, full hull (injection)","Catalogue","2","339.99"
"Master","SM200-009","1:200","Mikasa 1905 Japanese Battleship armament barrels - 30,5cm (4pcs), 15,2cm (14pcs), 7,6cm (20pcs), 4,7cm (12pcs) (designed to be used with Hobby Boss and Merit kits)","Ship detailing sets (metal)","Catalogue","5+","25.20"
"Lima November","LN200-13","1:200","SAS Airbus A319/A321","Aircraft decals (civil)","Catalogue","1","7.99"
"Hobby Boss","HB82002","1:200","Mikasa 1902 Japanese Battleship","Ship kits, full hull (injection)","Catalogue","1","147.99"
"Mk.1 Design","MD-20019","1:200","USS Arizona BB-39 DX.II (designed to be used with Trumpeter kits)Full Wooden Deck13 X Brass Photo Etched Part1 X Pre-Painted Stainless Steel Photo Etched Part 55 X Turned Metal Parts20 X Resin Parts5 X Color Manual (10 page)","Ship detailing sets (etched, metal and resin)","Catalogue","1","284.99"
"Mk.1 Design","MS-20017","1:200","USS Arizona BB-39 DX.II (designed to be used with Trumpeter kits)55 X Turned Metal Parts20 X Resin Parts3 X Color Manual (6 page)*This product has the same composition and price as MD-20019 Arizona DX.II when you added as a product can be added to MD-20001 Arizona DX.","Ship detailing sets (brass)","Catalogue","0","94.99"
"Lima November","LN200-19","1:200","Norwegian Boeing 787-900 G-CKNA 'Freddie Mercury'","Aircraft decals (civil)","Catalogue","2","7.99"
"Hobby Boss","HB82005","1:200","USS Pegasus PHM-1","Ship kits, full hull (injection)","Catalogue","2","36.99"
"Lima November","LN200-17","1:200","Atlantic Airways Airbus A320 for the Hasegawa kit.","Aircraft decals (civil)","Catalogue","1","7.99"
"Lima November","LN200-18","1:200","SAS Boeing 737-600/737-700/737-800 (designed to be used with Hasegawa kits)","Aircraft decals (civil)","Catalogue","1","7.99"
"Hobby Boss","HB82006","1:200","USS Hercules PHM-2","Ship kits, full hull (injection)","Catalogue","1","36.99"
"Print Scale","PSL034","1:200","White stripes","Aircraft decals (military)","Catalogue","1","7.99"
"Print Scale","PSL035","1:200","Yellow stripes","Aircraft decals (military)","Catalogue","2","7.99"
"Print Scale","PSL037","1:200","Black stripes","Aircraft decals (military)","Catalogue","0","7.99"
"Print Scale","PSL036","1:200","Red stripes","Aircraft decals (military)","Catalogue","0","7.99"
"Print Scale","PSL038","1:200","Green stripes","Aircraft decals (military)","Catalogue","4","7.99"
"Print Scale","PSL039","1:200","Aluminium stripes","Aircraft decals (military)","Catalogue","3","7.99"
"Print Scale","PSL040","1:200","Blue stripes","Aircraft decals (military)","Catalogue","3","7.99"
"Trumpeter","TU04208","1:200","Supermarine Walrus floatplane (5 IN BOX)","Aircraft kits (injection)","Catalogue","4","10.99"
"Lima November","LN200-26","1:200","SAS Boeing 767-200/767-300 in the Rainbow colour scheme 2018","Aircraft decals (civil)","Catalogue","1","9.99"
"Lima November","LN200-27","1:200","SAS Boeing 767-300 in the new colour scheme 2018","Aircraft decals (civil)","Catalogue","1","9.99"
"Lima November","LN200-29","1:200","Norwegian Boeing 787-900 with Tom Crean on tail","Aircraft decals (civil)","Catalogue","1","9.99"
"Eduard","ED53231","1:200","International Marine signal flags STEEL","Ship detailing sets (etched)","Catalogue","3","16.30"
"Eduard","ED53232","1:200","Royal Navy signal flags STEEL","Ship detailing sets (etched)","Catalogue","3","16.30"
"Print Scale","PSL041","1:200","Luftwaffe RLM 65v.1 stripes","Aircraft decals (military)","Catalogue","2","7.99"
"Print Scale","PSL042","1:200","Luftwaffe RLM 70 stripes","Aircraft decals (military)","Catalogue","4","7.99"
"Print Scale","PSL043","1:200","Luftwaffe RLM 71 stripes","Aircraft decals (military)","Catalogue","4","7.99"
"Print Scale","PSL044","1:200","Luftwaffe RLM 74v.1 stripes","Aircraft decals (military)","Catalogue","4","7.99"
"Print Scale","PSL045","1:200","Luftwaffe RLM 79 stripes","Aircraft decals (military)","Catalogue","3","7.99"
"Print Scale","PSL046","1:200","Luftwaffe RLM 75 stripes","Aircraft decals (military)","Catalogue","4","7.99"
"Trumpeter","TU03714","1:200","German Gneisenau Battleship is Scharnhorst class second ship, ship types are divided into battle cruiser. The initial design can dress up as a 380 mm main gun battleship jumped to meet future war, but did not implement the Second World War. Gneisenau was built by the German shipyard in Kiel, Germany, on December 8, 1936 launch, and began service in May 21, 1938. In 1938, Shane Hawes premium trials found insufficient bow freeboard, in winter 1938, converted into the dock Atlantic bow, it took several months. After World War II, in 1940 in the North Sea Shane Hawes premium sank two ships of the Royal Navy aircraft carrier Glorious and two destroyers, Several days Gneisenau cover damaged Scharnhorst drove back the way Germany is a British submarine fired a torpedo hit damaged. Then the two ships into dock repairs. In 1941, the two ships together broke into super Shane Hawes Atlantic, maritime and destroy operations. In the two-month operation co sunk 22 merchant fleet, with a total tonnage of 11,5000 tons, greatly damaged the Allied shipping. 1942 February 26 to February 27, the British Royal Air Force within the port of Kiel Gneisenau being repaired air strikes, air strikes led to the bow of the ammunition depot blew up, the whole ship Gneisenau number of head Because the explosion destroyed parts. Period until 1945, the number has been repaired Gneisenau shelved in the shipyard, and not put into active duty forces. Gneisenau eventually March 23, 1945 the ship was scuttled as blocked, post-war Poland salvaged as scrap metal shredding process.","Ship kits, full hull (injection)","Catalogue","3","369.99"
"Lima November","LN200-31","1:200","City Airline (Sweden) McDonnell-Douglas MD-87","Aircraft decals (civil)","Catalogue","2","7.99"
"AMT","AMT1174","1:200","Saturn V Rocket and Apollo spacecraft","Space kits (injection)","Catalogue","2","46.99"
"Trumpeter","TU03719","1:200","R.M.S Titanic A Trumpeter mega kit with 1.3m single-piece hull and internal lighting set included!FEATURESReplaces non-LED version PKTM03713 • New tooling • Single-piece hull • FREE! Includes bonus LED lighting set worth £30 • L: 1347mm, W: 144mm, Total Parts: 1280+ITEM TYPEPlastic model assembly kit, requires paint and glue.","Ship kits, full hull (injection)","Catalogue","2","359.99"
"Mk.1 Design","MD-20020","1:200","R.M.S Titanic detail-up set (designed to be used with Trumpeter kits)20 X High Quality Photo Etched Parts1 X Pre-painted Photo Etched Part122 X Brass Metal Parts271 X 3D-Printed High Quality Resin Parts25 X Cast Resin Parts1 X Stained Glass Sheet (Clear Film)Full Wooden deck180 X 3D-Printed High Quality Resin Figure (designed by Tori Factory)","Ship detailing sets (etched, metal and resin)","Catalogue","4","330.00"
"AMT","AMT1208","1:200","JAMES BOND MOONRAKER SHUTTLE with BOOSTERS","Space kits (injection)","Catalogue","1","49.99"
"I LOVE KIT","LK62001","1:200","USS Hornet CV-8 (Ex Merit)ï¿½Giant Size over 1,239 mm Longï¿½One Piece Injection Moulded Hullï¿½Fully Detailed Hangarï¿½Carrier Deck Moulded in Clear Plastic to display Hangar detailï¿½5 x F4F-4 Wildcat Fightersï¿½5 x SBD 3/4 Dauntless Dive Bombersï¿½8 x Douglas TBD-1 'Devastator' Torpedo Bombersï¿½16 x Doolittle Raid B-25B with Proper Nose art and Markingsï¿½Optional Build with Early or Late Type Radarsï¿½Over 1,290 Partsï¿½44 Injection Moulded Spruesï¿½9 Photo Etched Detailing Sheetsï¿½8 x Turned Metal Barrels for 5 inch Gunsï¿½Metal anchor Chains","Ship kits, full hull (injection)","Catalogue","2","349.99"
"I LOVE KIT","LK66600","1:200","Detail up set (designed be used with Trumpeter kits) 1/200 TitanicIncludes wooden decking, 13 photo-etch sheets, 200+ metal parts","Ship detailing sets (etched brass and wood)","Catalogue","0","319.99"
"I LOVE KIT","LK66602","1:200","Detail up set (designed be used with Trumpeter kits) 1/200 BismarckIncludes wooden decking, 20 resin parts, 11 photo-etch sheets, 200+ metal parts.","Ship detailing sets (etched brass and wood)","Catalogue","1","329.99"
"Aber","ABR200L-01","1:200","Main Armament for US battleship USS Iowa or U.S.S. Missouri 406mm x9, 127mm x20	Universal set (designed to be used with Trumpeter kits)","Ship detailing sets (brass)","Catalogue","1","35.99"
"Lima November","LN200-41","1:200","SAS Douglas DC-10 rainbow cs","Aircraft decals (civil)","Catalogue","1","9.99"
"Aber","ABR200L-02","1:200","Set of 20 pcs 40 mm Bofors Mk.1 barrels for US Navy ships","Ship detailing sets (brass)","Catalogue","3","8.30"
"Aber","ABR200L-03","1:200","Set of 20 pcs 20 mm L/70 Oerlikon Mk.10 barrels for US Navy ships Universal set","Ship detailing sets (brass)","Catalogue","4","8.30"
"TopNotch","TNM200-M189","1:200","RAAF Lockheed C-130 Hercules camouflage pattern paint masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","25.00"
"Lima November","LN200-43","1:200","Sunclass Airbus A321","Aircraft decals (civil)","Catalogue","1","7.99"
"Lima November","LN200-44","1:200","Sunclass Airbus A330","Aircraft decals (civil)","Catalogue","0","9.99"
"Lima November","LN200-45","1:200","SAS Airbus A350","Aircraft decals (civil)","Catalogue","2","9.99"
"Mk.1 Design","MD-20021","1:200","USS CV-6 Enterprise DX (designed to be used with Trumpeter kits)22 X High Quality Photo Etched Parts1 X Pre-painted Photo Etched Part54 X Turned Brass Metal Parts246 X 3D-Printed High Quality Resin Parts(Include 3D-Printed High Quality Resin Figure (Designed by Tori Factory))5 X Cast Resin Parts","Ship detailing sets (etched, metal and resin)","Catalogue","3","255.00"
"Mk.1 Design","MD-20022","1:200","USS CV-6 Enterprise DX with Full Wooden Deck (designed to be used with Trumpeter kits)","Ship detailing sets (etched, metal and resin)","Catalogue","0","310.00"
"Mk.1 Design","MD-20023","1:200","USS CV-6 Enterprise Wooden Deck (designed to be used with Trumpeter kits) 7 X High Quality Photo Etched Parts. Full Wonden deck","Ship detailing sets (wood)","Catalogue","0","110.00"
"Mk.1 Design","MS-20018","1:200","USS WWII US DECK PLANE SET for CV-6 Enterprise (designed to be used with Trumpeter kits) suitable for other aircraft carriers25 X Turned Metal Parts2 X Photo Etched Parts1 X Pre-painted color Photo Etched Part9 X Resin Parts150 X 3D-Printed High Quality Resin Parts","Ship detailing sets (resin)","Catalogue","0","70.00"
"Aber","ABR200L-09","1:200","Set of 16 pcs 37 mm L/83 barrels SK C/30 for German ships	Universal set","Ship detailing sets (brass)","Catalogue","3","8.30"
"Aber","ABR200L-10","1:200","Set of 20 pcs 20 mm L/65 barrels C/38 for German ships	Universal set","Ship detailing sets (brass)","Catalogue","4","8.30"
"Aber","ABR200L-11","1:200","Set of 20 pcs 20 mm L/65 barrels MG C/30 for German ships	Universal set","Ship detailing sets (brass)","Catalogue","3","8.30"
"Lima November","LN200-47","1:200","Sterling Boeing 757","Aircraft decals (civil)","Catalogue","2","7.99"
"Aber","ABR200L-08","1:200","Main Armament for German Scharnhorst battleship: 280mm x 9; 150mm x 12; 105mm x 14 (designed to be used with Trumpeter kits)","Ship detailing sets (brass)","Catalogue","5+","35.99"
"Hasegawa","HA10848","1:200","Boeing C-40B Clipper USAF VIP Transport","Aircraft kits (injection)","Catalogue","2","39.99"
"Lima November","LN200-46","1:200","Flyr Boeing 737-800","Aircraft decals (civil)","Catalogue","1","7.99"
"Lima November","LN200-48","1:200","Greenlandair Boeing 757","Aircraft decals (civil)","Catalogue","2","8.99"
"Lima November","LN200-49","1:200","Air Greenland Boeing 757","Aircraft decals (civil)","Catalogue","1","8.99"
"Lima November","LN200-50","1:200","Air Greenland Airbus A330","Aircraft decals (civil)","Catalogue","2","9.99"
"Lima November","LN200-51","1:200","Norse Boeing 787-900","Aircraft decals (civil)","Catalogue","2","9.99"
"Hasegawa","HA10851","1:200","Lockheed KC-130H Hercules 'J.A.S.D.F. Gray Scheme'","Aircraft kits (injection)","Catalogue","2","34.99"
"Hasegawa","HA10852","1:200","Boeing VC-25A 'Air Force One 2022'","Aircraft kits (injection)","Catalogue","0","59.99"
"ION Model","J200-001","1:200","Japanese Imperial Navy - Chilling on deck 1/200	 (3D-Printed) Set of fine detail resin figures for battleship modellers. Contain 74 figures in chilled and active positions.	Ship crew, 200 scale figures, battleship crew, ION figures, naval figures, Japanese Imperial Navy,","Figures (resin)","Catalogue","0","37.99"
"ION Model","J200-002","1:200","Japanese Imperial Navy - Carrier personel & pilots 1/200	 (3D-Printed) Set of fine detail resin figures for battleship modellers. Contain 74 figures in chilled and active positions.	Ship crew, 200 scale figures, carrier crew, pilots, carrier personel, battleship crew, ION figures, naval figures, Japanese Imperial Navy, JIN","Figures (resin)","Catalogue","5+","37.99"
"ION Model","U200-001","1:200","US Navy - (3D-Printed) Chilling on deck 1/200	Set of fine detail resin figures for battleship modellers. Contain 74 figures in chilled and active positions.	Ship crew, 200 scale figures, battleship crew, ION figures, naval figures, US Navy USS Pegasus PHM-1, USS Hercules PHM-2, USS Hornet CV-8 (Ex Merit), USS Gato Class SS-212 Fleet, USS Arizona BB-39 1941, USS Missouri BB-63, USS Iowa BB-61, USS Yorktown CV-5, USS Enterprise CV-6 (designed to be used with Hobby Boss, I LOVE KIT, Riich Models and Trumpeter kits)","Figures (resin)","Catalogue","4","37.99"
"ION Model","U200-002","1:200","US Navy - (3D-Printed) Carrier personel & pilots 1/200	Set of fine detail resin figures for battleship modellers. Contain 72 figures in chilled and active positions.	Ship crew, 200 scale figures, carrier crew, pilots, carrier personel, ION figures, naval figures, US Navy USS Pegasus PHM-1, USS Hercules PHM-2, USS Hornet CV-8 (Ex Merit), USS Gato Class SS-212 Fleet, USS Arizona BB-39 1941, USS Missouri BB-63, USS Iowa BB-61, USS Yorktown CV-5, USS Enterprise CV-6 (designed to be used with Hobby Boss, I LOVE KIT, Riich Models and Trumpeter kits)","Figures (resin)","Catalogue","4","37.99"
"ION Model","CVN200-001","1:200","20th century civil ship passengers & crew (3D-Printed) 1/200 Set of fine detail resin figures for ship modellers. Contain 76 figures dedicated for passenger liners ships.	Ship crew, 200 scale figures, civil ship crew, civilians, passengers, 20th cent., [R.M.S Titanic] (designed to be used with Trumpeter kits)","Figures (resin)","Catalogue","4","37.99"
"Lima November","LN200-52","1:200","SAS Airbus A319 new Star Alliance scheme","Aircraft decals (civil)","Catalogue","2","7.99"
"Trumpeter","TU03620","1:200","PLA Navy Type 055 DestroyerChinese Navy stealth guided missile destroyer.6 sprues, superstructure, hull & deck. Two Z-10 helicopters included. L: 906.2mm, W: 121.5mm, Total parts 300+","Ship kits, full hull (injection)","Catalogue","2","139.99"
"Mk.1 Design","MD-20024","1:200","DKM SCHARNHORST DX Pack German Gneisenau Battleship (designed to be used with Trumpeter kits)Composition :20 X High Quality Brass Photo Etched Parts 1 X Pre-Painted Brass Photo Etched Parts 95 X Brass Metal Parts161 X 3D-Printed High Quality Resin Parts 0.5mm/1.0mm Brass RodAnchorchainFull Wooden Deck","Ship detailing sets (etched brass and wood)","Catalogue","0","319.99"
"Mk.1 Design","MD-20025","1:200","DKM SCHARNHORST Value Pack German Gneisenau Battleship (designed to be used with Trumpeter kits)Composition :15 X High Quality Brass Photo Etched Parts 1 X Pre-Painted Brass Photo Etched Parts 26 X Brass Metal Parts46 X 3D-Printed High Quality Resin Parts 0.5mm Brass RodAnchor ChainFull Wooden Deck","Ship detailing sets (etched brass and wood)","Catalogue","0","219.99"
"Mk.1 Design","MS-20019","1:200","DKM SCHARNHORST German Gneisenau Battleship (designed to be used with Trumpeter kits) DKM SCHARNHORST Armament PartsComposition :2 X High Quality Brass Photo Etched Parts 51 X Brass Metal Parts1.0mm Brass Rod115 X 3D-Printed High Quality Resin Parts","Ship detailing sets (metal and resin)","Catalogue","2","94.99"
"Mk.1 Design","MS-20020","1:200","DKM SCHARNHORST German Gneisenau Battleship (designed to be used with Trumpeter kits) Radar & Mast PartsComposition :3 X High Quality Brass Photo Etched Parts 18 X Brass Metal Parts","Ship detailing sets (etched and metal)","Catalogue","2","59.99"
