Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Star Decals","STAR35944","1:35","British Centurions in the Korean war.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35943","1:35","Hungarian Pz.Kpfw.IV Ausf.F and Jagdpanzer 38(t) 'Hetzer'","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35942","1:35","Hungarian Uprising 1956 #1. Soviet T-34-85, BTR-40 APC.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35941","1:35","Hungarian Uprising 1956 #2. Soviet T-34-85, SU-76M, JSU-152K, JS-3M Stalin, PT-76 m/1951","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35940","1:35","Bulgarian Pz.Kpfw. 35(t)","Military vehicle decals","Limited Availability","4","7.70"
"Star Decals","STAR35937","1:35","Pz-Jager I Ausf.B","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35936","1:35","Pz.Kpfw.I - Special versions. Ladungsleger, Ammo-Pz, Recovery, Fahrschule, Pz.Kpfw.I Ausf.F.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35935","1:35","Canadian Shermans in Korea. M4A3E8 HVSS, M4A3 VVSS (dozer) and M10c Achilles Mk.IIC","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35946","1:35","Re-printed! Egyptian Tanks, 1950s. BTR-152, M4A4 Sherman, Soviet T-34-85, SU-100, JS-3M Stalin, Staghound Mk.I.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35923","1:35","Tanks in Bosnia #1 Serbian, Croatian and Muslim AFVs","Military vehicle decals","Limited Availability","3","7.70"
"Star Decals","STAR35924","1:35","Cold War Soviet T-54 and T-55. Finland, Poland, Romania, Cz, USSR","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35925","1:35","Finnish Tanks in WWII #2. Medium tank Soviet T-28","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35926","1:35","Renault UE French and German markings","Military vehicle decals","Limited Availability","2","7.70"
"Star Decals","STAR35931","1:35","U.S. Paras in Vietnam. APC M113 ACAV","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35933","1:35","11th Cavalry in Vietnam/Cambodia #1 APC M113 ACAV","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35910","1:35","Spanish Civil War #1. Nationalist T-26 tanks. T-26 m/1933.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35911","1:35","Iwo Jima. Sherman Gun and Flame tanks. M4A2 Mid production, M4A2 Flame tank, M4A3 Flame tank.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35912","1:35","Befehl-Panthers Ausf.A and G. Panther Staff and HQ tanks. Panther Ausf.A and G","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35913","1:35","German tanks in Hungary 1945. Panther Ausf.G , Tiger 2, Marder 2. Hungary and Balaton in 1945. Panther Ausf.G Tiger 2, Tiger 2 (Porsche turret) Munitionsschlepper Wespe, Marder 2.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35916","1:35","Pz.Kpfw.VI Tigers of sPzAbt 503 #3. Generic turret numbers for Early Pz.Kpfw.VI Tiger I. 3. Kompanie in Summer 1943 (Kursk).","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35908","1:35","British Comets in WWII and cold war. A34 Comet.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35901","1:35","German Funklenk (fkl) tanks. Sturmgeschutz/StuG.III and Pz.Kpfw.VI Tiger 1.","Military vehicle decals","Limited Availability","3","7.70"
"Star Decals","STAR35900","1:35","Pz.Kpfw.VI Tigers of Grossdeutschland 1943-45. Early, mid and late Pz.Pkfw.VI Pz.Kpfw.VI Tiger 1","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35896","1:35","Ukraine and Novorussiya (pt2) . BRDM-2 and 2S1 Gvozdika SPG","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35894","1:35","Finnish Tanks in WWII (pt4). Soviet T-34-85 in WWII + T-34 in cold war","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35892","1:35","7th Armoured Division - Desert Rats in NW Europe. 7th Armoured Division in North West Europe 1944-45. Sherman Hybrid, Firefly IC, Firefly Mk.VC and generics.","Military vehicle decals","Catalogue","0","7.70"
"Star Decals","STAR35890","1:35","British 33rd Armoured Brigade from Normandy to Holland. Sherman Hybrid, Firefly IC, Firefly VC and generics.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35889","1:35","Soviet BA-10 and BA-20 armoured cars in foreign service. Finland, Hungary, Sweden R.O.A. and R.O.N.A. markings.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35888","1:35","Soviet KV-1 model/1940. Soviet, Germany, RONA","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35885","1:35","JNA - Jugoslavian tank numbers 1990s. Soviet T-34-85, T-55, BTR-50PK, 2S1, BRDM-2, M-84, T-72M and generics","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35882","1:35","Soviet in Afghanistan #2. Wheeled AFVs - BTR-80, BRDM-2, GAZ-69, MAZ-537","Military vehicle decals","Limited Availability","3","7.70"
"Star Decals","STAR35881","1:35","Soviet in Afghanistan #3. BTR-70.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35880","1:35","Soviet in Afghanistan #4. Soviet BMP-2D","Military vehicle decals","Limited Availability","5+","7.70"
"Star Decals","STAR35879","1:35","Egypt Tanks #3 Yom Kippur War and 1970s. Soviet BTR-50PK, OT-62A Topas, PT-76B, BRDM-2, PST-M","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35878","1:35","Egypt Tanks #2 Yom Kippur War and 1970s. Soviet T-55A and T-62","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35875","1:35","German Beute Halftracks in Africa. Captured U.S. Halftracks in Tunisia.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35874","1:35","German Tanks in Hungary 1945 #2. Soviet T-35-85, Pz.Kpfw.VI Tiger 2, Sturmgeschutz/StuG.IIIG, Munitionsschlepper Hummel, Wespe.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35873","1:35","Pz.Kpfw.III from Pz.Regiment 3, 2. Panzer Division Ausf.H and Ausf.J. 2. Pz.Division in Germany, Greece and Russia 1940-42","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35870","1:35","German Tanks in Italy #1 - Pz.Kpfw.VI Tiger I. s.Pz.Kp. Meyer, s.Pz.Abt. 508.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35865","1:35","Spanish Civil War #3. Negrillo. Pz.Kpfw.I Ausf.B and Pz.Kpfw.I 'Modificado'","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35872","1:35","Panzerjager Marder II Ausf.D - 7.62cm PaK 36Sd.Kfz.132 on the Eastern front, 1942-44.","Military vehicle decals","Limited Availability","2","7.70"
"Star Decals","STAR35869","1:35","German Tanks in Italy #2. Sturmgeschutz/StuG.III Ausf.G and StuH 42Stug.Brig. 242, Stug.Brig. 907, 3 Pz.Gren.Div. 16 Pz.Div.Pz.Regiment HG.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35868","1:35","German Tanks in Italy #3 Pz.Regiment 26/ 26 Pz.Div,Pz.Regiment 2/ 16 Pz.DivPz.Regiment 24/ 24 Pz.Div.Pz.Abt. 190/90 Pz.Gren.Div","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35866","1:35","German Tanks in Hungary 1945 #3 - JgPz IV L/70, Sturmgeschutz/StuG.III G, Panther Ausf.G , Sd.Kfz.251 Stummel.","Military vehicle decals","Limited Availability","1","7.70"
"Star Decals","STAR35863","1:35","27th Armoured Brigade, D-Day and Normandy.Staffordshire YeomanrySherman Mk.III. Bobbie, Crusader, Arizona Ace II.Firefly Mk Vc. Belvedere.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35859","1:35","Northern Alliance/Taliban/Afghanistan National Army. Soviet ZSU-23-4 Shilka, MAZ 537 Tank transporter, BRDM-2BRDM-2 Sagger (9P122), BTR-70 with ZU-23-2 gun, Soviet UAZ-469","Military vehicle decals","Limited Availability","3","7.70"
"Star Decals","STAR35858","1:35","SPGs and AFVs. Grille Ausf.H, Marder III Ausf.H Flamm-Pz.Kpfw.III Sturmgeschutz/StuG.IV, German Sd.Kfz.250/7.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35857","1:35","German Tanks in Italy #6. Pz.Kpfw.IVPz.Regiment 26/ 26 Pz.Div,Pz.Regiment 2/ 16 Pz.DivPz.Regiment 24/ 24 Pz.DivPz.Abt. 115/15 Pz.Gren.Div","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35856","1:35","East Prussia/Koenigsberg #3. Panzer-MixSturmgeschutz/StuG.42, Sturmgeschutz/StuG.III Ausf.C, Sturmgeschutz/StuG.III Ausf.G,JgPz IV L/48, JgPz IV(A) L_70, Sd.Kfz.250/1, German Sd.Kfz.251/1 Ausf.C.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35855","1:35","East Prussia/Koenigsberg #2. Panzer-MixPanther Ausf.A, Pz.Kpfw.VI Tiger I Late.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35854","1:35","East Prussia/Koenigsberg #1. Panther Ausf.G Panther Ausf.G, Befehls-Panther Ausf.G (R01 with upgraded layout on the numbers).","Military vehicle decals","Limited Availability","4","7.70"
"Star Decals","STAR35852","1:35","Grille Ausf.H Sd.Kfz.138/1. 15cm sIG 33/1 auf Pz.Kpfw 38(t). Ostfront, Italy and Balkans","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35851","1:35","Skijager Division Eastern front. Soviet T-34 m/41, T-34 m/1943, R.S.O.1 Grille Ausf.H, Kfz 1 Kugelwagen Typ 82","Military vehicle decals","Limited Availability","4","7.70"
"Star Decals","STAR35849","1:35","Tanks of the Leningrad Front - T-34 and KV-1 tanks of the Leningrad Front [Soviet T-34 KV-1]","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35848","1:35","2. Panzer Division in France 1944 - Pz.Kpfw.IV Ausf.H generic numbers, Pz.Kpfw.VI Panther Ausf.ASd.Kfz.251/9 Ausf.D Stummel.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35847","1:35","Panzer Lehr-Division in France 1944 - Panzer Lehr Regiment 130.Pz.Kpfw.IV Ausf.H + generic numbers.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35844","1:35","Pz.Kpfw.VI Tigers of schwere Pz. Abt 509 last year. Pz.Kpfw.VI Tiger 2 and BefehlsPz.Kpfw.VI Tiger 2.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35842","1:35","Waffen-SS Sturmgeschutz/StuG.# 1 Sturmgeschutz/StuG.III Ausf.C Ausf.D, Ausf.F and Ausf.G Frundsberg, RFSS and KG Schill.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35841","1:35","Waffen-SS Sturmgeschutz/StuG.# 2 Sturmgeschutz/StuG.III Ausf.F/8, Ausf.G and Sturmgeschutz/StuG.IV Prinz Eugen, Gotz von Berlichingen, SS-Polizei, Totenkopf.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35840","1:35","German DAK/Afrika Korps Mix # 6 Pz.Kpfw.II Ausf.A-C 5. Leichte Div, 15. Pz.Div, 21. Pz.Div.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1001","1:35","South African Shermans in Italy 1943-45 - Mk.III, Mk.IIA, Firefly Mk.VC","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1002","1:35","Re-printed! M10 Tank Destroyer in Italy - France, UK, SADF, NZ, Poland","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1006","1:35","Indochine #1. Armoured Cars. White Scout, Humber SC, Panhard 178","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1011","1:35","Arabic numerals #1. Generic BLACK numbers in 7 sizes and styles","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1012","1:35","Re-printed! Arabic numerals #1. Generic WHITE numbers in 7 sizes and styles","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1013","1:35","British Comets #2. Comets in Hong Kong. A34 Comet","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1001","1:72","Re-printed! Battle for Berlin 45 # 1. German Sd.Kfz.251/22 Ausf.D Stummel, Sd.Kfz.251/21 Ausf.D Drilling, Sturmgeschutz/StuG.III /Ausf.C/Ausf.D/Ausf.F/Ausf.G and Pz.Kpfw.VI Tigers","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1002","1:72","Re-printed! Battle for Berlin 45 # 2. SS-Nordland and Pz.Kpfw.V Panthers","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","35-C1014","1:35","Re-printed! AMX-30B2 French Main Battle Tank Brennus French AMX-30B","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1015","1:35","AMX-30B2 French Main Battle Tank. French Cold War and modern markings.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1016","1:35","Re-printed! International AMX-30B and AMX-B2. Bosnia, Greece, Cyprus, Chile, Saudi. [AMX-30B2 French Main Battle Tank]","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1017","1:35","FORAD training centre. AMX-30 B2, AMX-30 B2 BRENNU.S. and VAB 4x4 APC. [AMX-30B2 French Main Battle Tank]","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1022","1:35","Re-printed! SS-Panthers # 3 - 2. SS-Das Reich, France and Belgium. Pz.Kpfw.V Ausf.D Panther and Ausf.A","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1023","1:35","Re-printed! SS-Panthers # 4 - 12. SS-Hitlerjugend, France and Belgium. Pz.Kpfw.V Ausf.D Panther and Ausf.A","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1030","1:35","ZSU-57-2. Soviet, Poland and DDR.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1033","1:35","Indo-Pakistani War 1965. AMX-13/75, Sherman Mk.V (M4A4), Sherman Mk.V with AMX-13 gun.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1034","1:35","Indo-Pakistani War 1971. PT-76B, T-54A, T-55.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1035","1:35","Pz.Kpfw.IV Ausf.J Late production.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1036","1:35","Befehlspanzer. KL Bef.Pz.I, Pz.Kpfw.II and Beob.Pz.Kpfw.II [Kl.Bef.Pz.Kpfw.I, Pz.Kpfw.II and Beobachtungspanzer II .[Befehlspanzer (1). German Command, Control and Observation Tanks.]","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1039","1:35","Befehlspanzer. Bef.Pz.Kpfw.III Ausf.H/Ausf.J/Ausf.K/Ausf.L and and Beob.Pz.Kpfw.III Ausf.G","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1040","1:35","Axis/Eastern Europe Sturmgeschutz/StuG.III #2. Bulgaria, Spain, Italy, Yugoslavia.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1041","1:35","Finnish Tanks in WWII #5. KV-1 and Amphibious Tanks. [Soviet ]","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1042","1:35","Re-printed! Finnish Tanks in WWII #6. BT-5, BT-42, Pz.Kpfw.IV Ausf.J, ISU-152. [Soviet ]","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","72-A1003","1:72","Befehlspanzer. KL Bef.Pz.I, Pz.Kpfw.II and Beob.Pz.Kpfw.II","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","72-A1005","1:72","Finnish Tanks in WWII #1. KV-1, Pz.Kpfw.IV, ISU-152, T-37 and T-38 Amphibious Tanks [Soviet ]","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1006","1:72","Finnish Tanks in WWII #2. T-28, BT-5 and BT-42 Assault Gun [Soviet]","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1007","1:72","SS-Panthers #1. 9.SS-Hohenstaufen and 12.SS-Hitlerjugend.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1008","1:72","SS-Panthers #2. 2.SS-Das Reich and 3.SS-Totenkopf.","Military vehicle decals","Catalogue","0","7.70"
"Star Decals","35-C1050","1:35","Re-printed! Iranian Tanks & AFVs # 1. Iran Army during the Iraq-Iran War 1980s.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1052","1:35","Iranian Tanks & AFVs # 3. NLA - National Liberation Army / Mujahedin","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1058","1:35","Courland / Kurland # 1. Pz.Kpfw.VI Tigers and Halftracks","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1061","1:35","Befehlspanzer # 5. Bef.Pz.Kpfw. Panther Ausf.D and A","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","35-C1064","1:35","Befehls Pz.Kpfw.VI Tiger I and Pz.Kpfw.VI Tiger II. Befehlspanzer # 8. German Command, Control and Observation Tanks.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1071","1:35","Re-printed! Generic numbers and insignias for Spring 1943 (incl. TIKI). Pz.Kpfw.VI Tigers of Das Reich. 8./SS-Pz-Regiment Das Reich.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1078","1:35","M4A3 Gun Tank and Flame Tank. M4A3 Sherman on Iwo Jima. 4th and 5th Tank Battalion. Previously sold as Bison-Decal 35082.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1017","1:72","M48A3 Patton.69th Armored Regiment in Vietnam.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1087","1:35","Re-printed! M47 Patton # 3. NATO South. Portugal, Italy and Greece.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1089","1:35","SS-Pz.Kpfw.VI Tigers in France # 1. 1. Kompanie / s.SS.Pz-Abt 101, Normandie France Summer 1944.","Military vehicle decals","Catalogue","0","7.70"
"Star Decals","35-C1091","1:35","SS-Pz.Kpfw.VI Tigers in France # 3. 3. Kompanie / s.SS.Pz-Abt 101, Normandie France Summer 1944.","Military vehicle decals","Catalogue","0","7.70"
"Star Decals","35-C1092","1:35","SS-Pz.Kpfw.VI Tigers in France # 4. s.SS.Pz-Abt 102, Normandie Summer 1944, plus French Pz.Kpfw.VI Tiger.","Military vehicle decals","Catalogue","0","7.70"
"Star Decals","35-C1093","1:35","Re-printed! Pz.Kpfw.VI King Tiger / Tiger II # 1. 1. Kompanie s.SS.Pz-Abt 101/501, France and Belgium (the Bulge).","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1094","1:35","Re-printed! Pz.Kpfw.VI King Tiger / Tiger II # 2. s.SS.Pz-Abt 502 (Ost Front) and s.SS.Pz-Abt 503 (Ost Front / Berlin).","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1104","1:35","U.S. Special Shermans - M32B1 TRV in Europe 1944-45","Military vehicle decals","Limited Availability","5+","7.70"
"Star Decals","35-C1106","1:35","Axis & East European Pz.Kpfw.IV Ausf. F Bulgarian Pz.Kpfw.IV Ausf.G","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1107","1:35","Axis & East European Tank mix # 1. Bulgarian Light Tanks and AFVs. Pz.Kpfw 38(t) Praga, Renault R-35, Vickers 6-ton, Sd.Kfz.222, Sd.Kfz.223.Axis & Eastern European Tank Mix 1.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1108","1:35","Kiwi Armour # 1. Special tanks - NZ Sherman Mk.IIIs and M31B1 TRV","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1109","1:35","Kiwi Armour # 2. Sherman Mk.III/Mk.VC s & Firefly - NZ 18th and 20th Arm. Reg.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1115","1:35","Lebanese Tanks & AFVs #8. Registration numbers and plates.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1116","1:35","Indochine #2. M36B2, Sherman M4 Composite, M4 105mm, M4A1, Pz.Kpfw.v Ausf.A/Ausf.G Panther.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1117","1:35","Pz.Kpfw.IV Ausf.F2. Pz.Kpfw.IV Ausf.F2 (early G) in Russia","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1118","1:35","Re-printed! Pz.Kpfw.IV Ausf.F2/Ausf.G. Pz.Kpfw.IV of the Waffen-SS","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1122","1:35","SS-Panthers # 6. Pz.Kpfw.V Ausf.D Panther D. SS-LAH, Das Reich and H. von Salza.","Military vehicle decals","Limited Availability","1","7.70"
"Star Decals","35-C1131","1:35","Operation Danube, the WP invasion of Czechoslovakia in 1968.Soviet T-54A, T-55 and T-55AT-55 in Prague '68.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1132","1:35","Pz.Kpfw.VI Tiger I - Late production, on the Eastern front 1944.s.Pz.Abt. 507 Tiger I.","Military vehicle decals","Catalogue","0","7.70"
"Star Decals","35-C1135","1:35","5. SS-Pz.Div. Wiking. Stab (HQ) vehicles. Panther Pz.Kpfw.V Ausf.A, Bef-Panther Ausf.D and Ausf.A, Bef-Pz.Kpfw.IV Ausf.H, German Sd.Kfz.251/3.SS-Wiking # 2.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1144","1:35","German Funklenk (Fkl) tanks # 2. Remote controlled units, Tiger I, T2 and Sturmgeschutz/StuG.III Ausf.G","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1147","1:35","Re-printed! ANZAC # 1. Australian & NZ AFVs in Mid-East and Africa. M3 Stuart light tanks","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1148","1:35","ANZAC # 2. Australian & NZ AFVs in Mid-East and Africa. Universal Carriers, Scout Car","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1150","1:35","Re-printed! British Cromwell Mk.IV. From Normandie to Germany","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1151","1:35","British Armoured Cars. Staghound, Humber SC, M3 White SC","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1153","1:35","Naval Infantry # 5. Russian BTR-80","Military vehicle decals","Limited Availability","3","7.70"
"Star Decals","35-C1154","1:35","Re-printed! Tanks in Prague 1968. Soviet T-62A, PT-76 m/1951, PT-76B, T-34-85, ASU-85","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1155","1:35","DUKW on Iwo Jima. USMC and U.S. Army DUKWs","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1157","1:35","APC M113 Zelda. Israeli - IDF APC M113 in Lebanon 1982","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1158","1:35","SS-Panthers # 7. 12. SS-Hitlerjugend Panther Ausf.G","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1163","1:35","Axis Tank Mix # 2. Romanian tanks. Romanian tanks in WW2. Pz.Kpfw.III Ausf.N, PzIV Ausf.G / H / J, Renault R-35.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1164","1:35","Axis Tank Mix # 3. 38.M Toldi I. Hungarian tanks in WW2.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1166","1:35","USMC Shermans - Korean War 1950-53. M4A3 Sherman 105mm Dozer tank, M4A3 Flame tank, M4A3 'Porcupine' Communications tank.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1167","1:35","USMC M46 Patton - Korean War 1950-53. M46 Patton 1st Marine Tank Battalion.","Military vehicle decals","Limited Availability","3","7.70"
"Star Decals","35-C1168","1:35","Commonwealth mix - Korean War 1950-53. Churchill Crocodile, Universal Carrier, Cromwell VII, Dingo SC and Jeep.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1169","1:35","Re-printed! British Sherman tanks in North Africa. Sherman Mk.II, Early production in 1942.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1172","1:35","Re-printed! Sherman Firefly. New Zealand, Czech, Canadian and Polish Mk.IC Hybrid and Mk.VC Firefly.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1175","1:35","Spanish Civil War # 7. Pz.Kpfw.I Ausf.A 'Negrillo'. Nationalist markings.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1176","1:35","Vietnam Gun Trucks # 1. 'The LIFER'. M54 5-ton truck with a gutted APC M113.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1178","1:35","Vietnam Gun Trucks # 3. 'The COLONEL' - 3rd blue paint job. M54 5-ton truck with a gutted APC M113.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1179","1:35","Middle East 1948(ish) # 1. Egyptian Tanks. Vickers Light Tank Mk.VIB, Bren carrier, M22 Locust, M5A1 Halftrack Humber Armoured Car Mk.IV, Daimler Dingo, Humber LRC Mk.III.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","35-C1180","1:35","SS-Totenkopf. Invasion of France 1940. Pz.Kpfw. 35(t), S-35 Somua, Panhard 178 AMD 35.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1181","1:35","18. Panzer Division # 1. Pz-Regiment 18 / Pz-Abteilung 18. Pz.Kpfw.II Ausf.A-Ausf.C and Ausf.F, Tauch-Pz.IV Ausf.D, Pz.Kpfw.IV Ausf.F and Ausf.F2.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1182","1:35","18. Panzer Division # 2. Pz-Regiment 18 / Pz-Abteilung 18. Tauch-Pz.Kpfw.III Ausf.E, Ausf.F and Ausf.H, Befehls-Pz.Kpfw.III Ausf.H, Pz.Kpfw.III Ausf.H.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1183","1:35","Fall Blau and Stalingrad # 1. Pz-Abteilung 60 / 60. Infanterie Division 1942-43. Pz.Kpfw.II Ausf.F, Pz.Kpfw.III Ausf.J, Pz.IV Ausf.E, Mercedes MB 170 VK, Kubelwagen, Sd.Kfz.251/8 Ausf.C.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1184","1:35","Fall Blau and Stalingrad # 2. Pz-Abt. 103 / 3. Infanterie Division (mot.) and Pz-Abt. 116 / 16. Infanterie Division (mot.) 1942-43. Pz.Kpfw.II Ausf.F, Pz.Kpfw.III Ausf.H, J and L, Pz.Kpfw.IV Ausf.F2, Sd.Kfz.11, Kubelwagen.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1186","1:35","Ordnungs Polizei # 1. Ordnungs Polizei # 1. Anti Partisan and Security service. Steyr ADGZ 8x8 Armoured Car.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1187","1:35","Ordnungs Polizei # 2. Ordnungs Polizei # 2. Anti Partisan and Security service. Pz.Kpfw. I Ausf.F VK.1801, Hotchkiss H38 or H39, Pz.Kpfw. IV Ausf.F, BA-10M.","Military vehicle decals","Catalogue","3","7.70"
