Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Montex","MXK48191","1:48","Macchi C.202 1 canopy mask (exterior) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.99"
"Montex","MXK48192","1:48","Messerschmitt Bf-109F-2 (canopy frame paint masks (inside and outside)) insignia and markings masks + decals (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.99"
"Montex","MXK48193","1:48","Messerschmitt Bf-109F-2 (canopy frame paint masks (inside and outside)) insignia and markings masks + decals (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","10.70"
"Montex","MXK48195","1:48","Supermarine Spitfire Mk.VIII (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.99"
"Montex","MXK48196","1:48","Republic P-47D Thunderbolt RAZORBACK 1 canopy mask (exterior) insignia and markings masks + decals (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.99"
"Montex","MXK48197","1:48","Republic P-47D Thunderbolt RAZORBACK 1 canopy mask (exterior) + insignia and markings masks + decals (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","12.20"
"Montex","MXK48198","1:48","BREWSTER BUFFALO Mk.I (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.99"
"Montex","MXK48200","1:48","Supermarine Spitfire Mk.I 1 canopy mask (exterior) + insignia and markings masks + decals (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK48201","1:48","Supermarine Spitfire Mk.II a 1 canopy mask (exterior) + insignia and markings masks + decals (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK48202","1:48","Supermarine Spitfire Mk.Vb 1 canopy mask (exterior) + insignia and markings masks + decals (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.99"
"Montex","MXK48203","1:48","Supermarine Spitfire Mk.Vb 1 canopy mask (exterior) + insignia and markings masks + decals (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","4","10.99"
"Montex","MXK48204","1:48","Supermarine Spitfire Mk.Vb Trop 1 canopy mask (exterior) + insignia and markings masks + decals (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","4","10.99"
"Montex","MXK48207","1:48","Messerschmitt Bf-109F-4 & F-4B 1 canopy mask (exterior) + insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.99"
"Montex","MXK48208","1:48","Messerschmitt Bf-109G-2 & G-2/R-6 (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.99"
"Montex","MXK48209","1:48","Messerschmitt Bf-109G-2 & G-2/R-6 (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.20"
"Montex","MXK48210","1:48","Focke-Wulf Fw-190A-8 (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","9.99"
"Montex","MXK48211","1:48","Junkers Ju-87B-2/R2 'Stuka' (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","10.20"
"Montex","MXK48212","1:48","Ilyushin Il-2M3 (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","10.20"
"Montex","MXK48213","1:48","North-American A-36A Apache Mustang (canopy frame paint masks (inside and outside)) insignia and markings masks + decals (designed to be used with Accurate Miniatures kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.99"
"Montex","MXK48214","1:48","Lavochkin La-5 (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.20"
"Montex","MXK48215","1:48","Supermarine Spitfire Mk.Vb 1 canopy mask (exterior) insignia and markings masks + decals (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","22.40"
"Montex","MXK48216","1:48","Ilyushin Il-2M3 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","22.40"
"Montex","MXK48217","1:48","Lavochkin La-5F (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Kovozavody Prostejov and Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","9.99"
"Montex","MXK48218","1:48","Supermarine Spitfire Mk.IXc/Mk.IXe (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","12.20"
"Montex","MXK48219","1:48","Ilyushin Il-2M3 (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK48220","1:48","Hawker Hurricane Mk.II c (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK48221","1:48","Yakovlev Yak-3 (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK48222","1:48","Lavochkin La-5FN (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Kovozavody Prostejov and Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK48223","1:48","Messerschmitt Bf-109G-6 & G-6/R-6 (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK48224","1:48","Hawker Hurricane Mk.I trop (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","4","11.50"
"Montex","MXK48225","1:48","Yakovlev Yak-3 (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK48226","1:48","Messerschmitt Bf-109F-2 (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK48227","1:48","Republic P-47D THUNDERBOLT 1 canopy mask (exterior) + insignia and markings masks + decals (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.40"
"Montex","MXK48228","1:48","Yakovlev Yak-1b (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Accurate Miniatures and Eduard kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","16.80"
"Montex","MXK48229","1:48","Messerschmitt Bf-109E-3 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK48230","1:48","Messerschmitt Bf-109E-4 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK48231","1:48","Yakovlev Yak-1b (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Accurate Miniatures and Eduard kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","11.50"
"Montex","MXK48232","1:48","Messerschmitt Bf-109E-1/4 (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","9.99"
"Montex","MXK48233","1:48","Supermarine Spitfire Mk.XVI (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.99"
"Montex","MXK48234","1:48","Ilyushin Il-2M (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with ACC.M kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","11.50"
"Montex","MXK48235","1:48","Supermarine Spitfire Mk.I 1 canopy mask (exterior) + insignia and markings masks + decals (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","4","12.20"
"Montex","MXK48236","1:48","Supermarine Spitfire Mk.Vb 1 canopy mask (exterior) + insignia and markings masks + decals (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK48237","1:48","Dewoitine D.520 (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","1","10.99"
"Montex","MXK48238","1:48","Curtiss P-40B Tomahawk (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","4","10.99"
"Montex","MXK48239","1:48","Curtiss P-40M (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK48240","1:48","Curtiss P-40E Kittyhawk (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK48241","1:48","Republic P-47D Thunderbolt RAZORBACK (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","4","11.50"
"Montex","MXK48242","1:48","North-American P-51B MUSTANG (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.99"
"Montex","MXK48243","1:48","North-American P-51D MUSTANG (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","1","12.20"
"Montex","MXK48244","1:48","North-American P-51D MUSTANG (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK48245","1:48","Bell P-39 Airacobra (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Hasegawa kits)[P-400 P-39D P-39N P-39Q P-39Q/N]","Aircraft paint masks (self adhesive)","Catalogue","4","10.99"
"Montex","MXK48246","1:48","Messerschmitt Bf-109G-2 (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Hasegawa kits) WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","2","6.67"
"Montex","MXK48247","1:48","Messerschmitt Bf-109G-6 (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Hasegawa kits) WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","1","6.67"
"Montex","MXK48248","1:48","Nakajima Ki-43-II OSCAR (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK48249","1:48","Nakajima Ki-27 NATE (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","12.20"
"Montex","MXK48250","1:48","Nakajima Ki-84 FRANK (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","12.20"
"Montex","MXK48251","1:48","Vought F4U-1D CORSAIR (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK48252","1:48","Messerschmitt Bf-109G-14AS (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","12.20"
"Montex","MXK48253","1:48","Vought F4U-1 CORSAIR (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK48254","1:48","Supermarine Spitfire Mk.XVI (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with EDUARD kits)","Aircraft paint masks (self adhesive)","Catalogue","2","12.20"
"Montex","MXK48255","1:48","Supermarine Spitfire Mk.IX (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with EDUARD kits)","Aircraft paint masks (self adhesive)","Catalogue","2","12.20"
"Montex","MXK48256","1:48","Supermarine Spitfire Mk.IIb 1 canopy mask (exterior) + insignia and markings masks + decals (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","12.20"
"Montex","MXK48257","1:48","Hawker Hurricane Mk.IIC (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","2","12.80"
"Montex","MXK48258","1:48","Supermarine Spitfire Mk.Vc (canopy frame paint masks (inside and outside)) insignia and markings masks + decals (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK48259","1:48","Junkers Ju-88A-4 (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Revell kits) WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","2","6.67"
"Montex","MXK48260","1:48","Kawanishi N1K2-J SHIDEN (canopy frame paint masks (inside and outside)) insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","12.20"
"Montex","MXK48261","1:48","Focke-Wulf Fw-190F-8 (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK48262","1:48","Grumman F4F-4 WILDCAT (canopy frame paint masks (inside and outside)) insignia and markings masks + decals (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","1","11.50"
"Montex","MXK48263","1:48","Curtiss P-40N Warhawk (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.20"
"Montex","MXK48264","1:48","Supermarine Spitfire Mk.IX (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with EDUARD kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.20"
"Montex","MXK48265","1:48","Messerschmitt Bf-109E-3 (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with EDUARD kits)","Aircraft paint masks (self adhesive)","Catalogue","4","10.20"
"Montex","MXK48266","1:48","North-American P-51D Mustang 2 canopy frame paint mask (inside & outside) insignia and markings masks + decals (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK48267","1:48","North-American P-51B Mustang 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK48268","1:48","Republic P-47D Thunderbolt 'Razorback' 1 canopy mask (canopy frame paint masks (inside and outside)) insignia and markings masks + decals (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK48269","1:48","Curtiss P-40E Kittyhawk 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","12.20"
"Montex","MXK48270","1:48","Hawker Typhoon Mk.Ib car door version 2 canopy frame paint mask (inside & outside) insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","11.50"
"Montex","MXK48271","1:48","Supermarine Spitfire Mk.VB New Tooling 2 canopy frame paint mask (inside & outside) insignia and markings masks + decals (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","4","11.50"
"Montex","MXK48272","1:48","Hawker Typhoon Mk.Ib 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK48273","1:48","Hawker Typhoon Mk.Ib 2 canopy frame paint mask (inside & outside) insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK48275","1:48","Messerschmitt Bf-109E-1 2 canopy frame paint mask (inside & outside) insignia and markings masks + decals (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Catalogue","3","12.20"
"Montex","MXK48276","1:48","Focke-Wulf Fw-190A-5 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","9.99"
"Montex","MXK48277","1:48","Curtiss P-40M Kittyhawk 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK48278","1:48","Messerschmitt Bf-110C 2 canopy frame paint mask (inside & outside) insignia and markings masks + decals (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","9.99"
"Montex","MXK48280","1:48","Messerschmitt Bf-109G-4 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","9.99"
"Montex","MXK48281","1:48","Focke-Wulf Fw-190A-5 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK48282","1:48","Vought F4U-1A Corsair 2 canopy frame paint mask (inside & outside) insignia and markings masks + decals (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","12.20"
"Montex","MXK48283","1:48","de Havilland MOSQUITO Mk.IV 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals (designed to be used with Tamiya kits) [Mk.IV PR Mk.IV Mk.VI NF.II Mk.XIII/XVII]","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK48285","1:48","Focke-Wulf Fw-190A-8 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK48286","1:48","Lockheed P-38F Lightning 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Catalogue","1","11.50"
"Montex","MXK48287","1:48","Republic P-47D Thunderbolt 1 canopy mask (outside only canopy masks) + insignia and markings masks + decals (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK48288","1:48","Curtiss P-40E 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","11.50"
"Montex","MXK48289","1:48","Fieseler Fi-156C 'Storch' 2 canopy frame paint mask (inside & outside) insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","4","11.50"
"Montex","MXK48291","1:48","Grumman F6F-3 Hellcat 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK48292","1:48","Ilyushin IL-4 2 canopy frame paint mask (inside & outside) insignia and markings masks + decals (designed to be used with Bobcat Models and Xuntong Model kits) [Ilyushin DB-3F / IL-4 / IL-4T]","Aircraft paint masks (self adhesive)","Catalogue","3","12.20"
"Montex","MXK48294","1:48","Ilyushin IL-2 (single seater) (designed to be used with Academy, Accurate Miniatures, Eduard kits, Italeri and Revell kits) 2 canopy frame paint mask (inside & outside) + insignia and markings masks","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK48295","1:48","Ilyushin IL-2M3	 (designed to be used with Tamiya kits)	 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","2","12.20"
"Montex","MXK48296","1:48","Yakovlev Yak-1 (designed to be used with Accurate Miniatures and Eduard kits) 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Limited Availability","2","11.50"
"Montex","MXK48297","1:48","North-American P-51B Mustang III (RAF, USAAF) (designed to be used with Tamiya kits)	 2 canopy mask (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","2","12.20"
"Montex","MXK48298","1:48","North-American P-51D MUSTANG	 (designed to be used with Tamiya kits)	 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","2","10.20"
"Montex","MXK48299","1:48","Lockheed P-38H Lightning (designed to be used with Hasegawa kits) 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK48300","1:48","Curtiss P-40B Tomahawk (designed to be used with Trumpeter kits) 2 canopy frame paint mask (inside & outside) insignia and markings masks + decals WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","2","6.67"
"Montex","MXK48301","1:48","Vought F4U-1 Corsair (designed to be used with Tamiya kits) 2 canopy frame paint mask (inside & outside) insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK48303","1:48","Curtiss P-36A/P-36C Mohawk Mk.IV (designed to be used with Academy kits) 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","4","10.20"
"Montex","MXK48305","1:48","Supermarine Spitfire Mk.IXc	 (designed to be used with Eduard kits)	 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK48306","1:48","Supermarine Spitfire Mk.Vb	 (designed to be used with Tamiya kits)	 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","2","10.20"
"Montex","MXK48307","1:48","Supermarine Spitfire Mk.I	 (designed to be used with Tamiya kits)	 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","3","10.20"
"Montex","MXK48308","1:48","Messerschmitt Bf-109E-1	 (designed to be used with Eduard kits)	 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK48309","1:48","Messerschmitt Bf-109E-4	 (designed to be used with Tamiya kits)	 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK48310","1:48","Messerschmitt Bf-109E-7	 (designed to be used with Tamiya kits)	 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK48311","1:48","Messerschmitt Bf-109E-3	 (designed to be used with Eduard kits)	 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK48312","1:48","Focke-Wulf Fw-190A-3	 (designed to be used with Hasegawa kits)	 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Limited Availability","2","11.50"
"Montex","MXK48315","1:48","Boulton-Paul Defiant Mk.I (designed to be used with Airfix kits) 2 canopy mask (interior and exterior canopy frame mask) insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK48316","1:48","Boulton-Paul Defiant Mk.I (designed to be used with Airfix kits) 2 canopy mask (interior and exterior canopy frame mask) insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK48317","1:48","Petlyakov Pe-2 (designed to be used with Zvezda kits) 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","4","11.50"
"Montex","MXK48318","1:48","Petlyakov Pe-2 (designed to be used with Zvezda kits) 2 canopy mask (interior and exterior canopy frame mask) insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","4","11.50"
"Montex","MXK48319","1:48","Hawker Hurricane Mk.IIC (designed to be used with Italeri kits) 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","4","11.50"
"Montex","MXK48320","1:48","Bell P-39Q/N AIRACOBRA (designed to be used with Hasegawa kits) 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK48321","1:48","North-American P-51D Mustang (designed to be used with Tamiya kits) 2 canopy mask (interior and exterior canopy frame mask) insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK48322","1:48","de Havilland Mosquito Mk.VI (designed to be used with Tamiya kits) 1 canopy mask (outside canopy frame mask) insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","2","10.99"
"Montex","MXK48323","1:48","Bristol Beaufighter Mk.VI (designed to be used with Tamiya kits) 1 canopy mask (outside canopy frame mask) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK48324","1:48","Bristol Beaufighter Mk.VI (designed to be used with Tamiya kits) 1 canopy mask (outside canopy frame mask) insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK48326","1:48","North-American P-51B Mustang (designed to be used with Tamiya kits) 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK48327","1:48","Republic P-47D Thunderbolt 'Razorback' (designed to be used with Tamiya kits) 1 canopy mask (outside canopy frame mask) insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK48328","1:48","North-American B-25C Mitchell (designed to be used with Italeri kits) 2 canopy mask (interior and exterior canopy frame mask) insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","4","11.50"
"Montex","MXK48329","1:48","North-American B-25J Mitchell (designed to be used with Monogram and Revell kits) 2 canopy mask (interior and exterior canopy frame mask) insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","5+","11.50"
"Montex","MXK48330","1:48","Vought F4U-1A Corsair (designed to be used with Tamiya kits) 2 canopy mask (interior and exterior canopy frame mask) insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","4","11.50"
"Montex","MXK48331","1:48","Vought F4U-1D Corsair (designed to be used with Tamiya kits) 2 canopy mask (interior and exterior canopy frame mask) insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","0","12.20"
