Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Dead Design Models","DDMVM72044","1:72","Nakajima Ki-27 Nate canopy paint frame mask (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","1","5.90"
"Dead Design Models","DDMVM72043","1:72","Mitsubishi J2M3 Raiden canopy paint frame mask (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","1","5.90"
"Dead Design Models","DDMVM72042","1:72","Mitsubishi J2M5 Raiden canopy paint frame mask (designed to be used with Sword kits)","Aircraft paint masks (self adhesive)","Catalogue","1","5.90"
"Dead Design Models","DDMVM72041","1:72","Mitsubishi A6M5 Reisen canopy paint frame mask (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.90"
"Dead Design Models","DDMVM72040","1:72","Mitsubishi A6M2/Mitsubishi A6M3 Zero Reisen canopy paint frame mask (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.90"
"Dead Design Models","DDMVM72038","1:72","Mitsubishi A6M2/3 Reisen canopy paint frame mask (designed to be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.90"
"Dead Design Models","DDMVM72037","1:72","Nakajima A6M2-N/5 Reisen canopy paint frame mask (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.90"
"Dead Design Models","DDMVM72036","1:72","Mitsubishi A6M2/A6M3 Reisen canopy paint frame mask (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","1","5.90"
"Dead Design Models","DDMVM72035","1:72","Yokosuka D4Y1/D4Y2/D4Y3/D4Y4/D4Y2-S Suisei canopy paint frame mask (designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.10"
"Dead Design Models","DDMVM72034","1:72","Mitsubishi J2M3 Raiden canopy paint frame mask (designed to be used with Sword kits)","Aircraft paint masks (self adhesive)","Catalogue","1","5.90"
"Dead Design Models","DDMVM72033","1:72","Aichi B7A2 Ryusei canopy paint frame mask (designed to be used with Sword kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.70"
"Dead Design Models","DDMVM72032","1:72","Nakajima Ki-44 Shoki canopy paint frame mask (designed to be used with Sword kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.60"
"Dead Design Models","DDMVM72031","1:72","Kawasaki Ki-102 Ko/ Otsu Randy canopy paint frame mask (designed to be used with Sword kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.70"
"Dead Design Models","DDMVM72030","1:72","Yokosuka R2Y1 Keiun canopy paint frame mask (designed to be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","Catalogue","1","5.90"
"Dead Design Models","DDMVM72029","1:72","Kawasaki Ki-61-II/Ki-100-I Koh (Fastback) canopy paint frame mask (designed to be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.90"
"Dead Design Models","DDMVM72028","1:72","Kawasaki Ki-61-II/Ki-100-I Otsu (Bubletop) canopy paint frame mask (designed to be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.90"
"Dead Design Models","DDMVM72027","1:72","Tachikawa Ki-36/Ki-55-Ida (designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.70"
"Dead Design Models","DDMVM72026","1:72","Kawasaki Ki-100-I (Bubbletop) canopy paint frame mask (designed to be used with Aoshima kits)","Aircraft paint masks (self adhesive)","Catalogue","1","5.90"
"Dead Design Models","DDMVM72025","1:72","Kawasaki Ki-100-I (Fastback) canopy paint frame mask (designed to be used with Aoshima kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.90"
"Dead Design Models","DDMVM72024","1:72","Kawasaki Ki-61-II KAI Hien (Bubbletop) canopy paint frame mask (designed to be used with Aoshima kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.90"
"Dead Design Models","DDMVM72023","1:72","Kawasaki Ki-61-II KAI Hien (Fastback) canopy paint frame mask (designed to be used with Aoshima kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.90"
"Dead Design Models","DDMVM72022","1:72","Kawasaki Ki-61-Id Hien canopy paint frame mask (designed to be used with Aoshima kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.90"
"Dead Design Models","DDMVM72021","1:72","Aichi B7A1 Ryusei canopy paint frame mask (designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Dead Design Models","DDMVM72020","1:72","Mitsubishi A5M 'Claude' Family canopy paint frame mask (designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.10"
"Dead Design Models","DDMVM72019","1:72","Nakajima Ki-43-II Hayabusa canopy paint frame mask (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.60"
"Dead Design Models","DDMVM72018","1:72","Nakajima Ki-43-II Hayabusa canopy paint frame mask (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.60"
"Dead Design Models","DDMVM72017","1:72","Nakajima Ki-43-I Hayabusa canopy paint frame mask (designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.60"
"Dead Design Models","DDMVM72016","1:72","Nakajima B5N1/B5N2 'Kate' canopy paint frame mask (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.10"
"Dead Design Models","DDMVM72015","1:72","Nakajima B5N1/B5N2 'Kate' canopy paint frame mask (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","1","7.10"
"Dead Design Models","DDMVM72014","1:72","Kawanishi N1K1-j Shiden canopy paint frame mask (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.90"
"Dead Design Models","DDMVM72013","1:72","Kawanishi N1K1 Kyofu canopy paint frame mask (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","0","7.10"
"Dead Design Models","DDMVM72012","1:72","Kawanishi N1K1-Ja/N1K1-Jb Shiden canopy paint frame mask (designed to be used with Aoshima and LF Model kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.90"
"Dead Design Models","DDMVM72011","1:72","Kawanishi N1K2-J Shiden KAI canopy paint frame mask (designed to be used with Aoshima and Kora kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.90"
"Dead Design Models","DDMVM72010","1:72","Kawanishi N1K2-J Shiden KAI canopy paint frame mask (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","1","5.90"
"Dead Design Models","DDMVM72009","1:72","Kawasaki Ki-61-Id Hien canopy paint frame mask (designed to be used with Dragon kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.90"
"Dead Design Models","DDMVM72008","1:72","Kawasaki Ki-61-Id Hien canopy paint frame mask (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","0","5.90"
"Dead Design Models","DDMVM72007","1:72","Kawasaki Ki-61-Id Hien National insignia paint mask (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.70"
"Dead Design Models","DDMVM72006","1:72","Kawasaki Ki-61-I Hien canopy paint frame mask (designed to be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","Catalogue","4","5.90"
"Dead Design Models","DDMVM72005","1:72","Kawasaki Ki-61-Id Hien canopy paint frame mask (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.90"
"Dead Design Models","DDMVM72004","1:72","Kawasaki Ki-45 KAI Ko/Hei Toryu canopy paint frame mask (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.99"
"Dead Design Models","DDMVM72003","1:72","Kugisho E14Y Glen canopy paint frame mask (designed to be used with Fujimi and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.10"
"Dead Design Models","DDMVM72002","1:72","Aichi M6A1 Seiran National Insignia and Markings paint mask (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.70"
"Dead Design Models","DDMVM72001","1:72","Aichi M6A1/M6A1K Seiran/Nanzan canopy paint frame mask (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.10"
"Dead Design Models","DDMUC72058","1:72","A-4 Skyhawk	HB","Aircraft paint masks (self adhesive)","Future Releases","0","5.20"
"Dead Design Models","DDMUC72057","1:72","A-4 Skyhawk	(designed to be used with Fujimi and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Future Releases","0","5.20"
"Dead Design Models","DDMUC72056","1:72","A-4 Skyhawk	(designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Future Releases","0","5.20"
"Dead Design Models","DDMUC72055","1:72","AD-5 Skyraider	 (designed to be used with Monogram and Revell kits)","Aircraft paint masks (self adhesive)","Future Releases","0","5.20"
"Dead Design Models","DDMUC72054","1:72","Vought F-8E Crusader	 (designed to be used with Esci and Italeri kits)","Aircraft paint masks (self adhesive)","Future Releases","0","5.20"
"Dead Design Models","DDMUC72053","1:72","Vought F-8E Crusader	(designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Future Releases","0","5.20"
"Dead Design Models","DDMUC72052","1:72","Vought F-8E Crusader	(designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Future Releases","0","5.20"
"Dead Design Models","DDMUC72051","1:72","Lockheed S-3A Viking (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","New Arrivals","0","5.20"
"Dead Design Models","DDMUC72050","1:72","Focke-Wulf Ta-152H 	(designed to be used with Aoshima and Kora kits)","Aircraft paint masks (self adhesive)","Future Releases","0","5.20"
"Dead Design Models","DDMUC72049","1:72","Messerschmitt Bf-109G 	(designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Future Releases","0","5.20"
"Dead Design Models","DDMUC72048","1:72","General-Dynamics F-111 Aardwark	(designed to be used with Esci and Italeri kits)","Aircraft paint masks (self adhesive)","New Arrivals","1","5.20"
"Dead Design Models","DDMUC72047","1:72","General-Dynamics F-111 Aardwark	(designed to be used with Monogram and Revell kits)","Aircraft paint masks (self adhesive)","New Arrivals","1","5.20"
"Dead Design Models","DDMUC72046","1:72","General-Dynamics F-111 Aardwark	(designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","New Arrivals","0","5.20"
"Dead Design Models","DDMUC72045","1:72","Sepecat Jaguar T.2 Undercarriage Bay Paint Masks (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Future Releases","0","5.20"
"Dead Design Models","DDMUC72044","1:72","Sepecat Jaguar Gr.1 Undercarriage Bay Paint Masks (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Future Releases","0","5.20"
"Dead Design Models","DDMUC72043","1:72","Republic F-105 Thunderchief Undercarriage Bay Paint Masks (designed to be used with Monogram and Revell kits)","Aircraft paint masks (self adhesive)","New Arrivals","1","5.20"
"Dead Design Models","DDMUC72042","1:72","Republic F-105 Thunderchief Undercarriage Bay Paint Masks TRU","Aircraft paint masks (self adhesive)","New Arrivals","0","5.20"
"Dead Design Models","DDMUC72041","1:72","Republic F-105 Thunderchief Undercarriage Bay Paint Masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","New Arrivals","1","5.20"
"Dead Design Models","DDMUC72040","1:72","LTV A-7D/A-7E Corsair II Undercarriage Bay Paint Masks (designed to be used with Esci and Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.20"
"Dead Design Models","DDMUC72039","1:72","LTV A-7A/A-7B/A-7D/A-7E Corsair II Undercarriage Bay Paint Masks 	(designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.20"
"Dead Design Models","DDMUC72038","1:72","LTV A-7A Corsair II Undercarriage Bay Paint Masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","4","5.20"
"Dead Design Models","DDMUC72037","1:72","LTV A-7A/A-7B/A-7D/A-7E Corsair II Undercarriage Bay Paint Masks (designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Catalogue","4","5.20"
"Dead Design Models","DDMUC72036","1:72","McDonnell F-4F-4/RF-4 Phantom II Undercarriage Bay Paint Masks 	(designed to be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.20"
"Dead Design Models","DDMUC72035","1:72","McDonnell F-4C/F-4D Phantom II Undercarriage Bay Paint Masks (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.20"
"Dead Design Models","DDMUC72034","1:72","McDonnell F-4 Phantom II Undercarriage Bay Paint Masks (designed to be used with Fujimi and Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.20"
"Dead Design Models","DDMUC72033","1:72","McDonnell F-4 Phantom II Undercarriage Bay Paint Masks (designed to be used with Monogram and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.20"
"Dead Design Models","DDMUC72032","1:72","Douglas A-1H/J Skyraider Undercarriage Bay Paint Masks (designed to be used with Hasegawa kits)[A-1J]","Aircraft paint masks (self adhesive)","Catalogue","0","5.20"
"Dead Design Models","DDMUC72031","1:72","Bell P-39Q Airacobra Undercarriage Bay Paint Masks (designed to be used with Arma Hobby Kits)[Cactus Air Force]","Aircraft paint masks (self adhesive)","Catalogue","4","5.20"
"Dead Design Models","DDMUC72030","1:72","Focke-Wulf Fw-190D Undercarriage Bay Paint Masks (designed to be used with IBG Models kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.20"
"Dead Design Models","DDMUC72029","1:72","Nakajima Ki-84 Hayate Undercarriage Bay Paint Masks (designed to be used with Arma Hobby Kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.20"
"Dead Design Models","DDMUC72028","1:72","Kawasaki Ki-100 undercarriage bay paint masks (designed to be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","Catalogue","1","5.20"
"Dead Design Models","DDMUC72027","1:72","Aichi B7A1/B7A2 Ryusei Grace undercarriage bay paint masks (designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","5.20"
"Dead Design Models","DDMUC72026","1:72","Nakajima C6N1/C6N2 Saiun undercarriage bay paint masks (designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","5.20"
"Dead Design Models","DDMUC72025","1:72","Yokosuka R2Y1 Keiun Undercarriage Bay Paint Masks (designed to be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","5.20"
"Dead Design Models","DDMUC72024","1:72","Kawasaki Ki-61-I Hien Undercarriage Bay Paint Masks (designed to be used with RS Models kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.20"
"Dead Design Models","DDMUC72023","1:72","Mitsubishi A7M1/A7M2 Reppu Undercarriage Bay Paint Masks (designed to be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.20"
"Dead Design Models","DDMUC72022","1:72","Yokosuka D4Y1/D4Y2/D4Y3/D4Y4 Susei Undercarriage Bay Paint Masks (designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.20"
"Dead Design Models","DDMUC72021","1:72","Nakajima B5N1/B5N2 Kate Undercarriage Bay Paint Masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","1","5.20"
"Dead Design Models","DDMUC72020","1:72","Kawasaki Ki-61-Id Hien Undercarriage Bay Paint Masks (designed to be used with Aoshima and Kora kits)","Aircraft paint masks (self adhesive)","Catalogue","1","5.20"
"Dead Design Models","DDMUC72019","1:72","Kyushu J7W1 Shinden Undercarriage Bay Paint Masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","1","5.20"
"Dead Design Models","DDMUC72018","1:72","Nakajima B6N1/B6N2 Undercarriage Bay Paint Masks (designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.20"
"Dead Design Models","DDMUC72017","1:72","Nakajima Ki-43-I Hayabusa undercarriage bay paint masks 	 (designed to be used with Fine Moulds kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.20"
"Dead Design Models","DDMUC72016","1:72","Nakajima Ki-43-I Hayabusa undercarriage bay paint masks 	 (designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","5.20"
"Dead Design Models","DDMUC72015","1:72","Nakajima Ki-44 Shoki undercarriage bay paint masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","1","5.20"
"Dead Design Models","DDMUC72014","1:72","Nakajima Ki-84 Hayate undercarriage bay paint masks 	 (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.20"
"Dead Design Models","DDMUC72013","1:72","Mitsubishi J2M3 Raiden undercarriage bay paint masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.20"
"Dead Design Models","DDMUC72012","1:72","Mitsubishi A6M1/A6M2/A6M3/A6M5 Zero Undercarriage Bay Paint Masks (designed to be used with Fine Moulds kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.20"
"Dead Design Models","DDMUC72011","1:72","Kawasaki Ki-61-Id Hien undercarriage bay paint masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","5.20"
"Dead Design Models","DDMUC72010","1:72","Kawanishi N1K1-j Shiden Undercarriage Bay Paint Masks 	 (designed to be used with Aoshima and Kora kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","5.20"
"Dead Design Models","DDMUC72009","1:72","Nakajima Ki-43-II/Ki-43-III Hayabusa Undercarriage Bay Paint Masks (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.20"
"Dead Design Models","DDMUC72008","1:72","Kawanishi N1K2-j/3j Shiden KAI Undercarriage Bay Paint Masks 	 (designed to be used with Aoshima and Kora kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","5.20"
"Dead Design Models","DDMUC72007","1:72","Mitsubishi A6M2/A6M3/A6M5 Zero Undercarriage Bay Paint Masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.20"
"Dead Design Models","DDMUC72006","1:72","Kawasaki Ki-61-I Hien Undercarriage Bay Paint Masks 	 (designed to be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.20"
"Dead Design Models","DDMUC72005","1:72","Kawanishi N1K1-j Shiden Undercarriage Bay Paint Masks 	 (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","1","5.20"
"Dead Design Models","DDMUC72004","1:72","Nakajima Ki-43-II Hayabusa Undercarriage Bay Paint Masks 	 (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","5.20"
"Dead Design Models","DDMUC72003","1:72","Kawanishi N1K2-j Shiden KAI Undercarriage Bay Paint Masks 	 (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","0","5.20"
"Dead Design Models","DDMUC72002","1:72","Mitsubishi A6M2/A6M3/A6M5 Zero Undercarriage Bay Paint Masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.20"
"Dead Design Models","DDMUC72001","1:72","Kawasaki Ki-61-Id Hien Undercarriage Bay Paint Masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.20"
"Dead Design Models","DDMSM72078","1:72","Ki-100 Control Surfaces FM","Aircraft paint masks (self adhesive)","Future Releases","0","6.40"
"Dead Design Models","DDMSM72077","1:72","Bf-109F	FM","Aircraft paint masks (self adhesive)","Future Releases","0","6.40"
"Dead Design Models","DDMSM72076","1:72","Ta-152H	AOS","Aircraft paint masks (self adhesive)","Future Releases","0","6.40"
"Dead Design Models","DDMSM72075","1:72","Messerschmitt Bf-109G	(designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Future Releases","0","6.40"
"Dead Design Models","DDMSM72074","1:72","Messerschmitt Me-262A Schwalbe (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Future Releases","0","6.40"
"Dead Design Models","DDMSM72073","1:72","Ki-100 3D/optical illusion paint mask for control surfaces (designed to be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","Future Releases","0","6.50"
"Dead Design Models","DDMSM72072","1:72","Ki-100 3D/optical illusion paint mask for control surfaces RS","Aircraft paint masks (self adhesive)","Future Releases","0","6.50"
"Dead Design Models","DDMSM72071","1:72","Ki-61 I Hien 3D/optical illusion paint mask for control surfaces RS","Aircraft paint masks (self adhesive)","Future Releases","0","6.50"
"Dead Design Models","DDMSM72070","1:72","Ki-94 3D/optical illusion paint mask for control surfaces RS","Aircraft paint masks (self adhesive)","Future Releases","0","6.50"
"Dead Design Models","DDMSM72069","1:72","Ki-87 3D/optical illusion paint mask for control surfaces RS","Aircraft paint masks (self adhesive)","Future Releases","0","6.50"
"Dead Design Models","DDMSM72068","1:72","Ki-32 Mary 3D/optical illusion paint mask for control surfaces AMO","Aircraft paint masks (self adhesive)","Future Releases","0","6.50"
"Dead Design Models","DDMSM72067","1:72","Ki-30 Ann 3D/optical illusion paint mask for control surfaces AZ","Aircraft paint masks (self adhesive)","Future Releases","0","6.50"
"Dead Design Models","DDMSM72066","1:72","Mitsubishi J8M1 'Shusui' Control 3D/optical illusion paint mask for control surfaces 	(designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.40"
"Dead Design Models","DDMSM72065","1:72","Kawanishi E7K1 Type 94 Model 1 Alf Control 3D/optical illusion paint mask for control surfaces (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Future Releases","0","7.50"
"Dead Design Models","DDMSM72064","1:72","Aichi E13A Jake Control 3D/optical illusion paint mask for control surfaces 	(designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Future Releases","0","7.50"
"Dead Design Models","DDMSM72063","1:72","Nakajima Ki-49-I Donryu Control 3D/optical illusion paint mask for control surfaces 	(designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Future Releases","0","7.50"
"Dead Design Models","DDMSM72062","1:72","Mitsubishi Ki-67 Hiryu Control 3D/optical illusion paint mask for control surfaces 	(designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Future Releases","0","7.50"
"Dead Design Models","DDMSM72061","1:72","Mitsubishi G3M2/G3M3 TYPE 96 Nell Control 3D/optical illusion paint mask for control surfaces (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Future Releases","0","7.50"
"Dead Design Models","DDMSM72060","1:72","Kugisho P1Y1-S Ginga 3D/optical illusion paint mask for control surfaces (designed to be used with Hasegawa kits","Aircraft paint masks (self adhesive)","Catalogue","0","7.10"
"Dead Design Models","DDMSM72059","1:72","Mitsubishi Ki-21-Ib 'Sally' 3D/optical illusion paint mask for control surfaces (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.10"
"Dead Design Models","DDMSM72058","1:72","Mitsubishi Ki-21-Ia 'Sally' 3D/optical illusion paint mask for control surfaces (designed to be used with ICM and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","0","7.10"
"Dead Design Models","DDMSM72057","1:72","Bell P-39Q Airacobra 3D/optical illusion paint mask for control surfaces (designed to be used with Arma Hobby kits)[Cactus Air Force]","Aircraft paint masks (self adhesive)","Catalogue","2","6.10"
"Dead Design Models","DDMSM72056","1:72","Focke-Wulf Fw-190D 3D/optical illusion paint mask for control surfaces (designed to be used with IBG Models kits)","Aircraft paint masks (self adhesive)","Catalogue","0","6.10"
"Dead Design Models","DDMSM72055","1:72","Tachikawa Ki-54 Hickory 3D/optical illusion paint mask for control surfaces (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","6.90"
"Dead Design Models","DDMSM72054","1:72","Nakajima Ki-84 Hayate 3D/optical illusion paint mask for control surfaces (designed to be used with Arma kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.10"
"Dead Design Models","DDMSM72053","1:72","Mitsubishi G4M1 'Betty' 3D/optical illusion paint mask for control surfaces (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.90"
"Dead Design Models","DDMSM72052","1:72","Mitsubishi F1M2 Pete Control Surfaces	 3D/optical illusion paint mask for control surfaces (designed to be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","Future Releases","0","7.50"
"Dead Design Models","DDMSM72051","1:72","Mitsubishi A7M1/A7M2 Reppu Control Surfaces	 3D/optical illusion paint mask for control surfaces (designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","6.10"
"Dead Design Models","DDMSM72050","1:72","Aichi E16A Zuiun Control Surfaces	 3D/optical illusion paint mask for control surfaces (designed be used with Fujimi kit)","Aircraft paint masks (self adhesive)","Future Releases","0","6.50"
"Dead Design Models","DDMSM72049","1:72","Nakajima J1N Gekko Control Surfaces	 3D/optical illusion paint mask for control surfaces (designed to be used with Fujimi and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.90"
"Dead Design Models","DDMSM72048","1:72","Mitsubishi Ki-46-II Dinah Control Surfaces	 3D/optical illusion paint mask for control surfaces (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.90"
"Dead Design Models","DDMSM72047","1:72","Mitsubishi J2M3 Raiden Control Surfaces	 3D/optical illusion paint mask for control surfaces (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.10"
"Dead Design Models","DDMSM72046","1:72","Kugisho E14Y Glen 3D/optical illusion paint mask for control surfaces (designed to be used with Fujimi and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.10"
"Dead Design Models","DDMSM72045","1:72","Nakajima C6N1/C6N2 Saiun Control Surfaces	 3D/optical illusion paint mask for control surfaces (designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.10"
"Dead Design Models","DDMSM72044","1:72","Aichi M6A1/M6A1K Seiran Control Surfaces	 3D/optical illusion paint mask for control surfaces (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.10"
"Dead Design Models","DDMSM72043","1:72","Aichi B7A1 Ruysei Control Surfaces	 3D/optical illusion paint mask for control surfaces (designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.10"
"Dead Design Models","DDMSM72042","1:72","Nakajima B6N1/B6N2 Jill Tenzan 3D/optical illusion paint mask for control surfaces (designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.10"
"Dead Design Models","DDMSM72041","1:72","Mitsubishi Ki-15/ C5M2 Babs 3D/optical illusion paint mask for control surfaces (designed to be used with Arii kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.10"
"Dead Design Models","DDMSM72040","1:72","Nakajima Ki-27 Nate 3D/optical illusion paint mask for control surfaces (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.10"
"Dead Design Models","DDMSM72039","1:72","Nakajima Ki-84 Hayate	 3D/optical illusion paint mask for control surfaces (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.10"
"Dead Design Models","DDMSM72038","1:72","Nakajima Ki-43-II Hayabusa Control Surfaces	 3D/optical illusion paint mask for control surfaces (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","6.10"
"Dead Design Models","DDMSM72037","1:72","Kawasaki Ki-61-I Hien Control Surfaces	 3D/optical illusion paint mask for control surfaces (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.10"
