Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"LF Models","LFMC4888","1:48","British producer propeller manufacturer logo's of WWI part VAustin Motor Co LtdArmstrong Whitworth CoBlackburn Aeroplane & Motor Co Ebora Propeller Co LtdThe Airscrew Co Ltd","Aircraft decals (military)","Catalogue","5+","11.30"
"LF Models","LFMC4887","1:48","British producer propeller manufacturer logo's of WWI part IV","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC4886","1:48","Northrop F-5A Freedom Fighter over Spain Part II (designed to be used with Italeri, Kinetic, Fujimi, Revell and Classic Airframe kits)","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC4883","1:48","Northrop RF-5A Freedom Fighter over Spain (designed to be used with Italeri, Kinetic, Fujimi, Revell and Classic Airframes kits) WAS £11.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","7.54"
"LF Models","LFMC4882","1:48","Northrop F-5A Freedom Fighter Part II (designed to be used with Italeri, Kinetic, Fujimi, Revell and Classic Airframes kits)","Aircraft decals (military)","Limited Availability","2","11.30"
"LF Models","LFMC4881","1:48","Northrop F-5A Freedom Fighter Part I (designed to be used with Italeri, Kinetic, Fujimi, Revell and Classic Airframes kits)","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC4879","1:48","Sukhoi Su-7BM over Czechoslovakia Part II (designed to be used with Modelsvit kits)","Aircraft decals (military)","Limited Availability","1","11.30"
"LF Models","LFMC4877","1:48","British producer's propeller manufacturer logo's of WWI part III","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC4876","1:48","British producer's propeller manufacturer logo's of WWI part II. 5 decal options of propeller producers - Lang, Ruston Proctor & Co. Ltd. and Ruston & Hornsby Ltd.","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC4875","1:48","British producer's propeller manufacturer logo's of WWI part I. 5 decal options of propeller producers - Westland, Lucraft & Westcott Ltd., MAPLE & Co., AVRO, Trepaco.","Aircraft decals (military)","Catalogue","5+","11.30"
"LF Models","LFMC4871","1:48","Republic P-47D-2-RA Thunderbolt over Europe (designed to be used with Hasegawa, Tamiya, Revell and Monogram kits)","Aircraft decals (military)","Limited Availability","2","11.30"
"LF Models","LFMC4870","1:48","Republic P-47D-2-RA Thunderbolt Zirkus Rosarius (designed to be used with Hasegawa, Tamiya, Revell and Monogram kits)","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC4869","1:48","Republic P-47D-2-RA Thunderbolt over Rechlin (designed to be used with Hasegawa, Tamiya, Revell and Monogram kits)","Aircraft decals (military)","Limited Availability","2","11.30"
"LF Models","LFMC4864","1:48","Dewoitine D.510 over France","Aircraft decals (military)","Catalogue","1","12.20"
"LF Models","LFMC4863","1:48","Dewoitine D.501 over France - Part 2","Aircraft decals (military)","Limited Availability","2","11.70"
"LF Models","LFMC4862","1:48","Dewoitine D.500 over France","Aircraft decals (military)","Limited Availability","1","11.70"
"LF Models","LFMC4861","1:48","Dewoitine D.501 over France - Part 1","Aircraft decals (military)","Limited Availability","2","11.70"
"LF Models","LFMC4860","1:48","Austro-Hungarian propeller manufacturer logo's","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC4859","1:48","German WWI propeller manufacturer logo's - Part IV","Aircraft decals (military)","Catalogue","3","11.30"
"LF Models","LFMC4857","1:48","Lockheed P-38G Lightning over Rechlin (designed to be used with Hasegawa and Eduard kits)","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC4854","1:48","Captured Focke-Wulf Fw-190A Part II. (designed to be used with Tamiya kits)","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC4853","1:48","North-American F-51 Mustangs over Uruguay P-51D","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC4852","1:48","Grumman Hellcats over Uruguay (designed to be used with Eduard/Hasegawa kits)","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC4851","1:48","German WWI propeller manufacturer logo's - Part III","Aircraft decals (military)","Catalogue","4","11.30"
"LF Models","LFMC4850","1:48","German WWI propeller manufacturer logo's part II","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC4849","1:48","German WWI propeller manufacturer logo's - Part I","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC4848","1:48","North-American F-86F Sabre over Spain Part II (designed to be used with Hasegawa kits)","Aircraft decals (military)","Limited Availability","1","12.99"
"LF Models","LFMC4847","1:48","North-American F-86F Sabre over Spain Part I (designed to be used with Hasegawa kits)","Aircraft decals (military)","Catalogue","1","13.70"
"LF Models","LFMC4846","1:48","Captured Focke-Wulf Fw-190F Part II (designed to be used with Eduard kits)","Aircraft decals (military)","Limited Availability","2","11.30"
"LF Models","LFMC4845","1:48","Captured Focke-Wulf Fw-190A Part I (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC4844","1:48","Messerschmitt Bf-110G over Switzerland (designed to be used with Eduard kits, Mauve, Italeri and Revell kits)","Aircraft decals (military)","Limited Availability","1","11.30"
"LF Models","LFMC4843","1:48","Sopwith Camel 2F.1 over Latvia Part II (designed to be used with Eduard kits) WAS £11.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","7.54"
"LF Models","LFMC4840","1:48","de Havilland Mosquito over Dominican Republic (designed to be used with Tamiya kits)","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC4836","1:48","Messerschmitt Bf-109F-4 over Spain (designed to be used with Revell, Techmod, Hasegawa, Italeri, ICM and Zvezda kits)","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC4835","1:48","Hawker Hurricane Mk.I over Romania (designed to be used with Hasegawa, Airfix and Italeri kits)","Aircraft decals (military)","Limited Availability","1","11.30"
"LF Models","LFMC4834","1:48","LET L-13 Blanik over Spain (designed to be used with Aeroteam and Modela kits) WAS £8.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","3","6.07"
"LF Models","LFMC4833","1:48","Beechcraft T-34A Mentor over Spain Part II (designed to be used with Aconcagua and Minicraft kits) WAS £11.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","7.54"
"LF Models","LFMC4832","1:48","Beechcraft T-34A Mentor over Spain Part I (designed to be used with Aconcagua and Minicraft kits)","Aircraft decals (military)","Limited Availability","1","11.30"
"LF Models","LFMC4831","1:48","Cessna O-1E Bird Dog decal (designed to be used with Hasegawa, Roden and USA Model kits)","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC4830","1:48","Polikarpov I-16 over China (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC4829","1:48","Captured Messerschmitt Bf-109G Part II. (designed to be used with Hasegawa, Academy and Hobby Craft kits)","Aircraft decals (military)","Limited Availability","2","11.30"
"LF Models","LFMC4828","1:48","Captured Messerschmitt Bf-109F Part I (designed to be used with Hasegawa and Zvezda kits)","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC4827","1:48","Messerschmitt Bf-109G Part I Black 14 2.(H)14 Tunisia 1943 and with USAF markings after capture by 49th FS Feb 1943. (designed to be used with Hasegawa kits)","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC4826","1:48","Messerschmitt Bf-109G-10 Part II. White 44 II/JG 11 captured by RAF 401 Sqn with RAF roundels. (designed to be used with Hasegawa and Revell kits)","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC4824","1:48","Messerschmitt Bf-109D (2) J-301 or J-306 Khaki/Grey","Aircraft decals (military)","Limited Availability","2","11.30"
"LF Models","LFMC4823","1:48","Messerschmitt Bf-109E-3 in Swiss Service (2) J-316 or J-333 Khaki/Grey WAS £10.80. NO BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","7.20"
"LF Models","LFMC48225","1:48","Fiat G.91R Gina Greek Service","Aircraft decals (military)","Catalogue","3","11.30"
"LF Models","LFMC48224","1:48","Fiat G.91R Gina Portuguese service Part 2","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC48223","1:48","Fiat G.91R Gina Portuguese Service Part 1","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC48222","1:48","Avro Anson Mk.I. over Iraq","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48221","1:48","Avro Anson Mk.I. over Finland","Aircraft decals (military)","Catalogue","0","11.30"
"LF Models","LFMC48220","1:48","Avro Anson Mk.I. over Greece","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC4822","1:48","North-American P-51B Mustang in Swiss service (2) 42-106438 two alternative schemes.","Aircraft decals (military)","Catalogue","2","9.80"
"LF Models","LFMC48219","1:48","Avro Anson Mk.I. over Yugoslavia","Aircraft decals (military)","Catalogue","3","11.30"
"LF Models","LFMC48218","1:48","Avro Anson Mk.I. over Portugal","Aircraft decals (military)","Catalogue","3","11.30"
"LF Models","LFMC48217","1:48","Grumman F6F-3 Hellcat part III. Cdr James H. Flabey, VF-5, Marcus Islands, August 31st 1943","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC48216","1:48","Grumman F6F-3 Hellcat part II. F-36, VF-1, California 1943","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48215","1:48","North-American T-28C/T-28D Trojan over Congo. Cuban Volunteer Group 1967-69","Aircraft decals (military)","Catalogue","0","11.30"
"LF Models","LFMC48214","1:48","Hawker Fury Mk.I over Portugal","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48213","1:48","Gloster Gladiator Mk.II over Portugal","Aircraft decals (military)","Catalogue","2","8.30"
"LF Models","LFMC48212","1:48","Junkers Ju-88C-6 over Spain","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48211","1:48","Junkers J-88A-14 over Spain WAS £11.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","7.54"
"LF Models","LFMC48210","1:48","Junkers Ju-88A-4 over Spain part 2","Aircraft decals (military)","Limited Availability","1","11.30"
"LF Models","LFMC4821","1:48","Morane-Saulnier MS.406C1 in Swiss service (2) No 601 overall natural metal 1938; No J-1 Khaki/Grey 1938. WAS £11.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","7.54"
"LF Models","LFMC48209","1:48","Junkers Ju-88A-4 over Spain part 1","Aircraft decals (military)","Limited Availability","1","11.30"
"LF Models","LFMC48208","1:48","Junkers Ju-88D-1 over Spain WAS £9.10. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","6.06"
"LF Models","LFMC48207","1:48","Gloster Gladiator Mk.I over Iraq","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC48206","1:48","Westland-Sikorsky WS.51 over Iraq","Aircraft decals (military)","Limited Availability","2","9.10"
"LF Models","LFMC48205","1:48","MBB Bo-105 over Chile","Aircraft decals (military)","Catalogue","1","9.99"
"LF Models","LFMC48204","1:48","Bristol F.2b Fighter over Spain Part II.","Aircraft decals (military)","Limited Availability","2","13.70"
"LF Models","LFMC48203","1:48","Bristol F.2b Fighter over Spain Part I. WAS £11.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","7.54"
"LF Models","LFMC48202","1:48","North-American F-86F Sabre Over Portugal Part II.","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC48201","1:48","North-American F-86F Sabre Over Portugal Part I.","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48200","1:48","Bristol F.2b Fighter Germans Captured Part III. WAS £11.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","4","7.54"
"LF Models","LFMC4820","1:48","North-American P-51D Mustang in Swiss service (3) J-2019 44-72199 1949; J-2064 1949; J-2078 1952 all overall natural metal. (designed to be used with Airfix, Tamiya and Hasegawa kits)","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48199","1:48","Bristol F.2b Fighter Germans Captured Part II. WAS £11.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","7.54"
"LF Models","LFMC48198","1:48","Bristol F.2b Fighter Germans Captured Part I. WAS £11.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","7.54"
"LF Models","LFMC48197","1:48","North-American T-6G Texan/Harvard Portugal A.F. Over Africa Angola 1964 and Mozambique 1974","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48196","1:48","North-American T-6G Texan over Portugal","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC48195","1:48","Heinkel He-111H-20 in USAF service","Aircraft decals (military)","Limited Availability","2","11.30"
"LF Models","LFMC48194","1:48","de Havilland DH.4 over Spain","Aircraft decals (military)","Limited Availability","2","11.30"
"LF Models","LFMC48193","1:48","Dornier Do-17E-1 over Spain III.","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC48192","1:48","Henschel Hs-129B over Kuban Russia Part 3","Aircraft decals (military)","Limited Availability","1","11.30"
"LF Models","LFMC48191","1:48","Henschel Hs-129B over Kuban Russia Part 2","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC48190","1:48","Henschel Hs-129B over Kuban Russia Part 1","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC4819","1:48","Messerschmitt Bf-109E-3 over Swiss Part III (designed to be used with Airfix, Tamiya and Hasegawa kits)","Aircraft decals (military)","Limited Availability","1","11.30"
"LF Models","LFMC48189","1:48","Heinkel He-111P Pre-war","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC48188","1:48","Augusta-Bell 212 over Spain","Aircraft decals (military)","Catalogue","1","9.10"
"LF Models","LFMC48187","1:48","Sikorsky SH-3D Seaking over Spain","Aircraft decals (military)","Catalogue","2","9.10"
"LF Models","LFMC48186","1:48","Augusta-Bell 412 over Uruquay","Aircraft decals (military)","Catalogue","1","9.10"
"LF Models","LFMC48185","1:48","MBB Bo-105 over Uruquay part 2.","Aircraft decals (military)","Catalogue","1","9.10"
"LF Models","LFMC48184","1:48","MBB Bo-105 over Uruquay part 1. WAS £9.10. NOW BEING CLEARED. SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","6.06"
"LF Models","LFMC48183","1:48","Heinkel He-111P over Iraq","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48182","1:48","Messerschmitt Bf-108B over Yugoslavia (EDU)","Aircraft decals (military)","Catalogue","1","9.10"
"LF Models","LFMC48181","1:48","Messerschmitt Bf-110C over Yugoslavia","Aircraft decals (military)","Limited Availability","1","7.60"
"LF Models","LFMC48180","1:48","Messerschmitt Bf-109E3a Yugoslavia (EDU.HAS,TAM)","Aircraft decals (military)","Limited Availability","1","11.30"
"LF Models","LFMC4818","1:48","Messerschmitt Bf-109E-3 over Swiss Part II (designed to be used with Airfix, Tamiya and Hasegawa kits)","Aircraft decals (military)","Limited Availability","1","11.30"
"LF Models","LFMC48179","1:48","Messerschmitt Bf-109E3a Yugoslavia (EDU.HAS,TAM)","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48178","1:48","Messerschmitt Bf-109B Legion Condor","Aircraft decals (military)","Catalogue","0","11.30"
"LF Models","LFMC48176","1:48","Sikorsky S-51 over Holland/Argentina","Aircraft decals (military)","Limited Availability","2","11.30"
"LF Models","LFMC48175","1:48","Westland-Sikorsky WS-51","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC48174","1:48","Sikorsky S-51 civil over USA","Aircraft decals (military)","Limited Availability","3","11.30"
"LF Models","LFMC48173","1:48","Westland-Sikorsky WS-51 over SEA WAS £11.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","3","7.54"
"LF Models","LFMC48172","1:48","Sikorsky R-5/S-51 RCAF over Canada [Westland WS-51 Sikorsky R-5/S-51 HO3S-1]","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48171","1:48","Sikorsky R-5/S-51 over Australia [Westland WS-51 Sikorsky R-5/S-51 HO3S-1] WAS £11.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","7.54"
"LF Models","LFMC48170","1:48","Sikorsky HR.1/5 Royal Navy in blue or grey over UK [Westland WS-51 Sikorsky R-5/S-51 HO3S-1]","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC4817","1:48","Messerschmitt Bf-109E-3 Over Swiss Part I (designed to be used with Airfix, Tamiya and Hasegawa kits)","Aircraft decals (military)","Limited Availability","1","11.30"
"LF Models","LFMC48169","1:48","Sikorsky HC.Mk.2/4 over Malaysia [Westland WS-51 Sikorsky R-5/S-51 HO3S-1]","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48168","1:48","Westland HR.3 over UK Royal Navy H.M.S. Ark Royal and Chatman 1951 [Westland WS-51 Sikorsky R-5/S-51 HO3S-1]","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC48167","1:48","WS-51 Mk.1A/B over Southern Europe Italy and Yugoslavia [Westland WS-51 Sikorsky R-5/S-51 HO3S-1]","Aircraft decals (military)","Limited Availability","1","11.30"
"LF Models","LFMC48166","1:48","Westland WS-51 Mk.1A French Air Force over Indochina [Westland WS-51 Sikorsky R-5/S-51 HO3S-1]","Aircraft detailing sets (decal and resin)","Limited Availability","2","11.30"
"LF Models","LFMC48165","1:48","Sikorsky H-5F/G USAF over USA [Westland WS-51 Sikorsky R-5/S-51 HO3S-1] WAS £11.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","3","7.54"
"LF Models","LFMC48164","1:48","Fiat CR.32 Chirri over Spain Pt.1(designed to be used with Special Hobby and Classic Airframes Kits)","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48163","1:48","Fiat CR.32 Chirri Squadriglia Musollini Part 2. 2 Decal Options (designed to be used with Special Hobby kits) and Classic Airframes Kits.","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC48162","1:48","Fiat CR.32 Chirri Squadriglia Musollini Part 1. 3 Decal Options (designed to be used with Special Hobby kits) and Classic Airframes Kits.","Aircraft decals (military)","Limited Availability","1","11.30"
"LF Models","LFMC48160","1:48","Fiat CR.32 Chirri over Austria. (designed to be used with Special Hobby kits) and Classic Airframes kits.","Aircraft decals (military)","Catalogue","1","9.10"
"LF Models","LFMC4816","1:48","Lockheed P-38L Lightning FAEC (designed to be used with Academy and Hasegawa kits)","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC48159","1:48","Messerschmitt Bf-109G-6 Comiso cartoon part 3. 2 decal options for Fujimi, Hasegawa, Airfix, Eduard kits, Academy, Hobby Boss kit","Aircraft decals (military)","Limited Availability","1","11.30"
"LF Models","LFMC48158","1:48","Messerschmitt Bf-109G-6 Comiso cartoon part 2. 2 decal options for Fujimi, Hasegawa, Airfix, Eduard kits, Academy, Hobby Boss kit","Aircraft decals (military)","Limited Availability","2","11.30"
"LF Models","LFMC48157","1:48","Messerschmitt Bf-109G-6 Comiso cartoon part 1. 2 decal options for Fujimi, Hasegawa, Airfix, Eduard kits, Academy, Hobby Boss kit","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48155","1:48","Grumman TBM-3E/TBM-1C Avenger over Uruguay part I. 2 decal options for Accurate Miniatures, Italeri, Hobby Boss kit","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48154","1:48","Gloster Gladiator Mk.I over Belgium (3 decal options) (designed to be used with Eduard kits, Merit and Roden kits)","Aircraft decals (military)","Limited Availability","1","11.30"
"LF Models","LFMC48153","1:48","Republic F-47D-30-RE THUNDERBOLT OVER PORTUGAL (2 decal options) (designed to be used with Revell and Tamiya kits)[P-47D]","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48152","1:48","Hawker Hurricane Mk.II over Portugal Pt 2","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48151","1:48","Hawker Hurricane Mk.II over Portugal Pt 1","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC48150","1:48","Lockheed P-38G-1 Lightning over Portugal [P-38J]","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48149","1:48","Bell P-39 Airacobra over Portugal","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC48148","1:48","Junkers Ju-52/3m over Iraq","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC48146","1:48","Junkers Ju-52/3m over Rumania","Aircraft decals (military)","Limited Availability","2","11.30"
"LF Models","LFMC48145","1:48","de Havilland DH.82A Tiger Moth over Spain (designed to be used with SMER and now can be used with Airfix 2020 release kits)","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48144","1:48","de Havilland DH.82A Tiger Moth over Uruguay (designed to be used with SMER and now can be used with Airfix 2020 release kits)","Aircraft decals (military)","Limited Availability","2","11.30"
"LF Models","LFMC48143","1:48","Dornier Do-17P-1 over Spain (HOBBYC) Part 2","Aircraft decals (military)","Limited Availability","2","11.30"
"LF Models","LFMC48142","1:48","Dornier Do-17P-1 over Spain (HOBBYC) Part","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC48140","1:48","Dassault-Mirage F.1 EQ Iraqi Air Force (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (decal and resin)","Catalogue","2","14.99"
"LF Models","LFMC4814","1:48","Macchi C.202 Luftwaffe (designed to be used with Hasegawa kits)","Aircraft decals (military)","Catalogue","2","9.80"
"LF Models","LFMC48137","1:48","Douglas C-47A over Spain","Aircraft decals (military)","Catalogue","2","14.99"
"LF Models","LFMC48136","1:48","Heinkel He-70 Rayo (AZ/HiPM)","Aircraft decals (military)","Catalogue","2","13.70"
"LF Models","LFMC48135","1:48","Focke-Wulf Fw-200C-4 Condor Spain Service (designed to be used with Trumpeter kits) WAS £13.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","6.28"
"LF Models","LFMC48133","1:48","Focke-Wulf Fw-200C-4 Condor Part V (designed to be used with Trumpeter kits)","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC48132","1:48","Focke-Wulf Fw-200C-4 Condor Part IV (designed to be used with Trumpeter kits)","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48131","1:48","Focke-Wulf Fw-200C-4 Condor (designed to be used with Trumpeter kits)","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48130","1:48","Focke-Wulf Fw-200C-4 Condor (designed to be used with Trumpeter kits)","Aircraft decals (military)","Limited Availability","1","11.30"
"LF Models","LFMC48126","1:48","Dornier Do-17E-1 over Spain - part II (designed to be used with Hobbycraft kits)","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC48125","1:48","Dornier Do-17E-1 over Spain - part I (designed to be used with Hobbycraft kits)","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48124","1:48","Miles Magister Mk.I Flying Training school (designed to be used with Special Hobby kits)","Aircraft decals (military)","Catalogue","1","13.70"
"LF Models","LFMC48123","1:48","Miles Magister Mk.I Acrobatic Team (designed to be used with Special Hobby kits)","Aircraft decals (military)","Catalogue","1","13.70"
"LF Models","LFMC48122","1:48","Tyre manufacturer logo's s logos - Part III Good Year/Goodyear and Firestone","Aircraft decals (military)","Catalogue","2","9.45"
"LF Models","LFMC48121","1:48","Tyre manufacturer logo's s logos - Part II. Palmer and Palmer Cord Aero","Aircraft decals (military)","Catalogue","1","9.45"
"LF Models","LFMC48120","1:48","Tyre manufacturer logo's s logos - Part I Dunlop and Dunlop Aeroplane","Aircraft decals (military)","Catalogue","1","9.45"
"LF Models","LFMC4812","1:48","Junkers Ju-87R-2 'Stuka' Tropical version 'Stuka' Yellow 209, 209 Squadrigilia 1941 Italian Air Force or 72 Sqn RAF Captured 1941","Aircraft decals (military)","Catalogue","2","10.50"
"LF Models","LFMC48118","1:48","Grumman G-36A France (paint mask included) (designed to be used with Tamiya and Hobby boss kits)[Hellcat]","Aircraft decals (military)","Limited Availability","1","11.30"
"LF Models","LFMC48117","1:48","Sikorsky S-55/H-19B over Spain (designed to be used with Revell kits)","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48114","1:48","Savoia-Marchetti SM.79 over Spain - Part III. (designed to be used with Trumpeter kits)","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48113","1:48","Savoia-Marchetti SM.79 over Spain - Part II. (designed to be used with Trumpeter kits)","Aircraft decals (military)","Catalogue","0","11.30"
"LF Models","LFMC48112","1:48","Savoia-Marchetti SM.79 over Spain - Part I. (designed to be used with Trumpeter kits)","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48111","1:48","Hawker Hurricane Mk.I Battle over Belgium (Paint mask included) (designed to be used with Airfix and Classic Airframe kits)","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48110","1:48","Lockheed T-33 Shooting Star over Libya (mask included) (designed to be used with Academy and Hobbycraft kits)","Aircraft decals (military)","Limited Availability","1","12.99"
"LF Models","LFMC4811","1:48","Junkers Ju-87D-3 'Stuka' Italian Air Force WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","4","6.74"
"LF Models","LFMC48109","1:48","Lockheed RT-33 Shooting Star over France (designed to be used with Hobbycraft kits)","Aircraft decals (military)","Catalogue","0","13.70"
"LF Models","LFMC48108","1:48","Lockheed T-33 Shooting Star over France (designed to be used with Academy and Hobbycraft kits)","Aircraft decals (military)","Limited Availability","1","13.70"
"LF Models","LFMC48107","1:48","North-American T-28 Trojan over Laos (designed to be used with Hobby Boss, Roden, Monogram and Revell)","Aircraft decals (military)","Limited Availability","2","11.30"
"LF Models","LFMC48106","1:48","North-American T-28 Trojan over Vietnam (designed to be used with Hobby Boss, Roden, Monogran and Revell kits)","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC48105","1:48","North-American T-28 Fennec over Uruguay (designed to be used with Hobby Boss, Roden, Monogram and Revell kits)","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC48104","1:48","North-American T-28D Fennec over Ethiopia (designed to be used with Hobby Boss, Roden, Monogram and Revell kits) WAS £9.10. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","5.99"
"LF Models","LFMC48103","1:48","North-American T-28S Fennec over Algeria (designed to be used with Hobby Boss, Roden, Monogram and Revell kits)","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC48101","1:48","Lockheed T-33 Shooting over Korea (paint mask included) (designed to be used with Academy and Hobbycraft kits)","Aircraft decals (military)","Catalogue","1","16.70"
"LF Models","LFMC48100","1:48","Lockheed T-33 Shooting Star over Playa Jiron. (paint mask included) (designed to be used with Academy and Hobbycraft kits)","Aircraft decals (military)","Limited Availability","1","13.70"
"LF Models","LFMC4810","1:48","Junkers Ju-87D-5 'Stuka' White 30 Royal Bulgarian Air Force 1944","Aircraft decals (military)","Limited Availability","2","10.50"
"LF Models","LFMC4809","1:48","Polikarpov I-153 Chaika Red 101 JVS.3 Vienna Luftwaffe 1942-43","Aircraft decals (military)","Limited Availability","1","9.80"
"LF Models","LFMC4808","1:48","Messerschmitt Bf-109E in Romanian Service Part 2","Aircraft decals (military)","Catalogue","2","10.50"
