Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Scale Aircraft Conversions","SAC48148","1:48","Vought F4U-1/F4U-4/F4U-5 Corsair Landing Gear (designed to be used with Academy, Hasegawa, Hobby Boss and Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC48149","1:48","Supermarine Spitfire Mk.XII/Seafire F.XVII (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","2","13.99"
"Scale Aircraft Conversions","SAC48150","1:48","McDonnell F3H Demon Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48151","1:48","Hawker Tempest Mk.V Landing Gear (designed to be used with Eduard kits)","Aircraft detailing sets (metal)","Limited Availability","3","13.99"
"Scale Aircraft Conversions","SAC48152","1:48","Dassault-Mirage 2000 Landing Gear (designed to be used with Eduard kits and Heller kits) [2000B 2000C 2000D 2000N]","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48153","1:48","Yakovlev Yak-38 Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48154","1:48","Northrop P-61A 'Black Widow' Landing Gear (designed to be used with Great Wall Hobbys kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48155","1:48","Focke-Wulf Fw-190 Main Landing Gear [Fw-190A Fw-190D Fw-190F] (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Limited Availability","1","16.99"
"Scale Aircraft Conversions","SAC48157","1:48","Grumman F8F-1/F8F-1B Bearcat Landing Gear & Wing Hinges (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48158","1:48","Vought F-8E Crusader Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","16.99"
"Scale Aircraft Conversions","SAC48159","1:48","Grumman C-2A Greyhound Landing Gear (designed to be used with Italeri and Kinetic Model kits)","Aircraft detailing sets (metal)","Limited Availability","3","18.99"
"Scale Aircraft Conversions","SAC48160","1:48","Focke-Wulf Fw-190 Landing Gear (designed to be used with Tamiya kits) [Fw-190A-3 Fw-190D-9 Fw-190A-8 Fw-190F-8/9]","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48161","1:48","Hawker Typhoon Mk.IB Landing Gear (designed to be used with Hasegawa and Italeri kits)","Aircraft detailing sets (metal)","Catalogue","5+","14.99"
"Scale Aircraft Conversions","SAC48162","1:48","Vought OS2U-3 Kingfisher Landing & Beaching Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","3","15.99"
"Scale Aircraft Conversions","SAC48163","1:48","Douglas SBD Dauntless (designed to be used with Accurate Minatures and Italeri kits) [SBD-1 SBD-2 SBD-3 SBD-4 SBD-5]","Aircraft detailing sets (metal)","Catalogue","2","9.99"
"Scale Aircraft Conversions","SAC48164","1:48","Lockheed PV-1 Ventura Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48165","1:48","Beechcraft T-6A Texan ll (designed to be used with Ibex kits)","Aircraft detailing sets (metal)","Limited Availability","1","21.99"
"Scale Aircraft Conversions","SAC48166","1:48","Messerschmitt Me-509 Landing Gear (designed to be used with Trumpeter kits) WAS £14.99.NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (metal)","Special Offers","4","9.99"
"Scale Aircraft Conversions","SAC48167","1:48","Sukhoi Su-30MK Landing Gear (designed to be used with Academy kits)","Aircraft detailing sets (metal)","Catalogue","5+","16.99"
"Scale Aircraft Conversions","SAC48168","1:48","Hawker Hurricane Mk.I Landing Gear (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","2","11.99"
"Scale Aircraft Conversions","SAC48169","1:48","RQ/MQ-Predator Drone Landing Gear (designed to be used with Bronco Models kits)","Aircraft detailing sets (metal)","Limited Availability","3","14.99"
"Scale Aircraft Conversions","SAC48170","1:48","North-American F-86E/F-86F Sabre Landing Gear (designed to be used with Academy kits)","Aircraft detailing sets (metal)","Catalogue","1","11.99"
"Scale Aircraft Conversions","SAC48172","1:48","Douglas TBD-1 'Devastator' Landing Gear (designed to be used with Great Wall Hobby kits)","Aircraft detailing sets (metal)","Catalogue","5+","12.99"
"Scale Aircraft Conversions","SAC48173","1:48","Hawker Hunter F.6/FGA.9 Landing Gear (designed to be used with Academy and Italeri kits)","Aircraft detailing sets (metal)","Catalogue","2","17.99"
"Scale Aircraft Conversions","SAC48174","1:48","North-American T-28B/T-28C/T-28D Trojan Landing Gear (designed to be used with Roden kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48175","1:48","Grumman F6F Hellcat Landing Gear (designed to be used with Hobby Boss kits) {F6F-3 F6F-5 F6F-3N F6F-5N}","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC48177","1:48","North-American P-51D Mustang Landing Gear (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC48178","1:48","Focke-Wulf Ta-154 Moskito Landing Gear (designed to be used with Dragon and Revell kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48179","1:48","Grumman F9F Panther Landing Gear (designed to be used with Trumpeter kits)[F9F-2 F9F-2P F9F-3]","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC48180","1:48","ROKAF T-50B Landing Gear (designed to be used with Academy kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48181","1:48","Bell P-39/P-400 Airacobra Landing Gear (designed to be used with Hasegawa kits) [P-39D, P-39F, P-39K, P-39M, P-39N, P-39Q]","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC48182","1:48","Focke-Wulf Fw-190 Landing Gear (designed to be used with Dragon kits) [Focke-Wulf Fw-190A-8 Focke-Wulf Fw-190D-9 Focke-Wulf Fw-190D-12 Torpedo Focke-Wulf Fw-190G-3 Longe Range Fighter Focke-Wulf Fw-190A-7]","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC48183","1:48","Cessna UC-78/JRC-1/T-50 Bobcat Bamboo Bomber Landing Gear (designed to be used with Czech Model and Encore kits)","Aircraft detailing sets (metal)","Limited Availability","3","16.99"
"Scale Aircraft Conversions","SAC48184","1:48","Vought F4U-4 Corsair Early Version Landing Gear & Wing Support (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48185","1:48","Ilyushin IL-2 Sturmovik Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48186","1:48","Lockheed F-94C Starfire Landing Gear (The plastic main gear struts are moulded fully compressed and they should not be) (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC48187","1:48","Messerschmitt Bf-109E-1 Landing Gear (designed to be used with Eduard kits) [E-3, E-4]","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC48188","1:48","Tupolev Tu-2 Landing Gear (designed to be used with Bobcat Models and Xuntong Model kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC48189","1:48","Boeing F/A-18E / F/A-18F Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48190","1:48","General-Atomics MQ-9 Reaper Landing Gear (designed to be used with Skunkworks kits)","Aircraft detailing sets (metal)","Catalogue","2","12.99"
"Scale Aircraft Conversions","SAC48191","1:48","Lockheed P-38 Landing Gear (designed to be used with Academy and Eduard kits) P-38F P-38J Droopsnoot, P-38L Pathfinder, F-5E Photo Recon.","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC48192","1:48","Brewster F2A Buffalo Landing Gear. Includes barrier guards & uplock roller brackets (designed to be used with Special Hobby kits)","Aircraft detailing sets (metal)","Limited Availability","2","14.99"
"Scale Aircraft Conversions","SAC48193","1:48","Northrop F-5A, Canadair CF-5A/NF-5A Landing Gear. Both nose gear oleo's have been extended to in service length (designed to be used with Kinetic Model kits and Wolfpack kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48194","1:48","Macchi MB.326K Impala Landing (designed to be used with Esci and Italeri kits)","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC48195","1:48","Mikoyan MiG-19 Farmer Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48196","1:48","Westland Wessex UH.5/HU.5 Main Gear (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","4","13.99"
"Scale Aircraft Conversions","SAC48197","1:48","Lockheed-Martin F-35B Lightning II Landing Gear(designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC48198","1:48","Mikoyan MiG-23M/MF/ML/BN Flogger B/H Landing Gear (designed to be used with Eduard kits and Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48199","1:48","Sukhoi Su-25 landing gear (designed to be used with Eduard kits, Kovozavody Prostejov, KP/Kopro, OEZ and SMER kits) [Su-25UTG Su-25SM Su-25UBK Su-25UB Su-25K]","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48200","1:48","Messerschmitt Bf-110 Landing Gear (designed to be used with Cyber-Hobby and Dragon kits) [Bf-110D 'Nachtjager' Bf-110D-3 Bf-110D-1/R1]","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48202","1:48","Sikorsky SH-3H Sea King Landing Gear (designed to be used with Hasegawa and Revell kits) [UH-3H 'HSL-51 VIP' Westland AEW.2. HAR.3 SH-3D/HSS-2A USN HSS-2B]","Aircraft detailing sets (metal)","Catalogue","5+","14.99"
"Scale Aircraft Conversions","SAC48203","1:48","Brewster F2A Buffalo Landing Gear. Includes barrier guards & uplock roller brackets (designed to be used with Tamiya kits) [Brewster B-339 Buffalo Brewster F2A-2 Buffalo ]","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC48205","1:48","Supermarine Spitfire Mk.XIVC/Mk.XIVE Landing Gear (designed to be used with Academy kits)","Aircraft detailing sets (metal)","Catalogue","4","11.99"
"Scale Aircraft Conversions","SAC48206","1:48","Heinkel He-162A-2 Salamander Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","2","13.99"
"Scale Aircraft Conversions","SAC48207","1:48","McDonnell-Douglas T-45 Goshawk Landing Gear (designed to be used with Kinetic Model kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48208","1:48","Supermarine Spiteful F Mk.XIV & Seafang Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","3","15.99"
"Scale Aircraft Conversions","SAC48209","1:48","Mikoyan MiG-17/MiG-17PF/MiG-17PM Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC48210","1:48","Sepecat Jaguar Landing Gear (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC48211","1:48","Heinkel He-177A-3/He-177A-5 Landing Gear (designed to be used with MPM and Special Hobby kits)","Aircraft detailing sets (metal)","Catalogue","4","21.99"
"Scale Aircraft Conversions","SAC48212","1:48","Mikoyan MiG-21/Chengdu J-7B Fighter Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC48213","1:48","Mikoyan MiG-29 Landing Gear (designed to be used with Great Wall Hobby kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48214","1:48","Messerschmitt Me-410 Landing Gear (Meng) (designed to be used with Meng Model kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48215","1:48","McDonnell F-4B Phantom Landing Gear (designed to be used with Academy and Eduard kits)[F-4B F-4C F-4D F-4J]","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC48216","1:48","Sikorsky H-34 USN/USMC Landing Gear (designed to be used with Gallery Models (MRC) and Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC48217","1:48","Fairchild A-10A/A-10B Warthog Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48218","1:48","Supermarine Attacker F.1 Landing Gear (designed to be used with Trumpeter kits) (corrects location of main gear attachment, lower main gear shape and adjacent landing gear doors)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC48219","1:48","Dassault-Mirage F.1B Landing Gear (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC48220","1:48","Agusta-Westland Merlin HC.3 Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC48221","1:48","de Havilland Vampire FB.9 Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC48222","1:48","Focke-Wulf Fw-200C-4 'Condor' Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","3","22.99"
"Scale Aircraft Conversions","SAC48224","1:48","Messerschmitt Bf-109E-3/Bf-109E-4/Bf-109E-7 Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","2","11.99"
"Scale Aircraft Conversions","SAC48225","1:48","Supermarine Spitfire Mk.l/Mk.Vb Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","2","11.99"
"Scale Aircraft Conversions","SAC48226","1:48","IAI C-2/C-7 Kfir Landing gear (designed to be used with Kinetic and Wingman kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48227","1:48","Supermarine Spitfire Mk.IXc Landing Gear. (designed to be used with Eduard kits) [Mk.IXe]","Aircraft detailing sets (metal)","Limited Availability","3","11.99"
"Scale Aircraft Conversions","SAC48228","1:48","North-American/Rockwell OV-10A Bronco Landing Gear (designed to be used with Italeri and Testors kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC48229","1:48","Messerschmitt Bf-110G-2/Bf-110G-4 Landing Gear (designed to be used with Monogram Pro Modeller and Revell kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48230","1:48","Douglas A-3D-2 Skywarrior Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC48231","1:48","Focke-Wulf Fw-190D-9 Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Limited Availability","1","10.50"
"Scale Aircraft Conversions","SAC48232","1:48","Supermarine Spitfire PR Mk.XIX Landing Gear (AX)","Aircraft detailing sets (metal)","Catalogue","2","11.99"
"Scale Aircraft Conversions","SAC48233","1:48","Saab JAS-39A/C Gripen Landing Gear (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48234","1:48","Fairchild A-10A/A-10C Warthog Landing Gear (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","4","17.99"
"Scale Aircraft Conversions","SAC48235","1:48","Polikarpov I-16 Landing Gear (designed to be used with Eduard kits)[Type 10 17 18 24 29]","Aircraft detailing sets (metal)","Catalogue","2","13.99"
"Scale Aircraft Conversions","SAC48236","1:48","Lockheed F-104G Starfighter Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC48237","1:48","Northrop T-38A Talon Landing Gear (designed to be used with Wolfpack Design kits)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC48238","1:48","IAI Nesher/Dagger / Dassault-Mirage V Landing Gear (nose gear has been improved) (designed to be used with Italeri kits) WAS £17.99. NOW TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (metal)","Special Offers","1","11.99"
"Scale Aircraft Conversions","SAC48239","1:48","Republic P-47D Thunderbolt Landing Gear (designed to be used with Academy and Eduard kits)","Aircraft detailing sets (metal)","Limited Availability","4","12.99"
"Scale Aircraft Conversions","SAC48240","1:48","Lockheed F-80A Shooting Star Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Limited Availability","2","13.99"
"Scale Aircraft Conversions","SAC48241","1:48","Dassault-Dornier Alpha Jet A/E Landing Gear (designed to be used with Kinetic Model kits)","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC48242","1:48","Mil Mi-2 Hoplite Landing Gear (designed to be used with Aeroplast kits) WAS £14.99. NOW TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (metal)","Special Offers","1","9.99"
"Scale Aircraft Conversions","SAC48243","1:48","Mikoyan MiG-25PD/MiG-25PDS Foxbat Landing Gear (designed to be used with Kitty Hawk Model kits)[MiG-25PD/PDS]","Aircraft detailing sets (metal)","Catalogue","5+","17.99"
"Scale Aircraft Conversions","SAC48244","1:48","Bell-Boeing V-22 Osprey Landing Gear (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Limited Availability","1","16.99"
"Scale Aircraft Conversions","SAC48245","1:48","Hawker/McDonnell-Douglas AV-8A Harrier landing Gear (designed to be used with Monogram kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48246","1:48","Gloster Javelin FAW.9/FAW.9R Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","5+","16.99"
"Scale Aircraft Conversions","SAC48247","1:48","Mitsubishi A6M Zero Landing Gear (designed to be used with Hasegawa kits)[A6M1 A6M2 A6M3 A6M4 A6M5 A6M6 A6M7 A6M8 A6M2-K A6M5a A6M2b A6M2c A6M5c]","Aircraft detailing sets (metal)","Limited Availability","2","12.99"
"Scale Aircraft Conversions","SAC48248","1:48","Fairey Firefly Landing Gear (designed to be used with Special Hobby kits)[Fairey Firefly Mk.IV / Mk.V / Mk.VI. Fairey Firefly Mk.4/5/6 Mk.I Mk.4 Mk.5]","Aircraft detailing sets (metal)","Catalogue","3","13.99"
"Scale Aircraft Conversions","SAC48249","1:48","Saab A-32A/A-32B 'Lansen' Landing Gear (designed to be used with Tarangus kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48250","1:48","BAe Sea Harrier FRS.1 & FA.2 Landing Gear (designed to be used with Airfix kits)(for 1/48 Airfix; easily modified for GR.3)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48251","1:48","Kaman Seasprite (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Limited Availability","3","14.99"
"Scale Aircraft Conversions","SAC48252","1:48","Sikorsky CH-53/MH-53 Landing Gear (designed to be used with Academy kits)","Aircraft detailing sets (metal)","Catalogue","0","14.99"
"Scale Aircraft Conversions","SAC48253","1:48","Grumman A-6A, A-6E Intruder landing gear (designed to be used with Hobby Boss kits]","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC48254","1:48","Kyushu J7W1Shinden landing gear landing gear (designed to be used with Zoukei Mura kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48255","1:48","Lavochkin La-5/La-5FN landing gear (designed to be used with Eduard kits and Zvezda kits)","Aircraft detailing sets (metal)","Catalogue","3","13.99"
"Scale Aircraft Conversions","SAC48256","1:48","Northrop T-38A Talon landing gear (designed to be used with Trumpeter kits) WAS £14.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (metal)","Special Offers","4","9.99"
"Scale Aircraft Conversions","SAC48257","1:48","Fouga CM.170 Magister landing gear (designed to be used with Kinetic Model Kits, and Wingman kits)","Aircraft detailing sets (metal)","Catalogue","2","17.99"
"Scale Aircraft Conversions","SAC48258","1:48","Grumman F-14A Tomcat Landing Gear (designed to be used with Academy kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC48259","1:48","Boeing CH-46A/CH-46D/CH-46E/HH-46D Sea Knight Landing Gear (designed to be used with Academy kits)","Aircraft detailing sets (metal)","Catalogue","2","11.99"
"Scale Aircraft Conversions","SAC48260","1:48","Sukhoi Su-2 Soviet Light Bomber Landing Gear (designed to be used with Zvezda kits) WAS £14.99. NOW TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (metal)","Special Offers","3","9.99"
"Scale Aircraft Conversions","SAC48261","1:48","Sikorsky CH-34 US Army Landing Gear (designed to be used with Gallery Models (MRC) and Trumpeter kits) (with the Early version 'bent leg' main gear)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC48262","1:48","Mitsubishi A6M Zero Landing Gear (designed to be used with the 2008 release Tamiya kits) (A6M3/3a A6M5/5a)","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC48263","1:48","Dornier Do-215B-4 Landing Gear (designed to be used with ICM kits)","Aircraft detailing sets (metal)","Limited Availability","2","17.99"
"Scale Aircraft Conversions","SAC48264","1:48","Northrop Grumman X-47B UCAS. U.S. Navy Landing Gear (designed to be used with Freedom Model kits)","Aircraft detailing sets (metal)","Catalogue","4","17.99"
"Scale Aircraft Conversions","SAC48265","1:48","Northrop YF-23 Prototype Landing Gear (main gear altered to provide more secure mounting in the bay) (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","0","17.99"
"Scale Aircraft Conversions","SAC48266","1:48","McDonnell F-101A/C Voodoo Landing Gear (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Limited Availability","5+","17.99"
"Scale Aircraft Conversions","SAC48267","1:48","Blohm-und-Voss Bv-141 Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC48268","1:48","BAC 167 Strikemaster/Jet Provost T.5/T.5A Landing gear (designed to be used with Fly kits)","Aircraft detailing sets (metal)","Catalogue","3","13.99"
"Scale Aircraft Conversions","SAC48269","1:48","Grumman TF-9J Cougar (F9F-8T) Landing Gear (designed to be used with Kitty Hawk Model kits) (nose gear has more accurate length)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48270","1:48","Panavia Tornado IDS Landing Gear (designed to be used with Revell kits)GR.4 F.3]","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48271","1:48","BAe Sea Harrier FA.2 Landing Gear (designed to be used with Kinetic Model kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48272","1:48","Convair F-106A Delta Dart Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Limited Availability","2","17.99"
"Scale Aircraft Conversions","SAC48274","1:48","McDonnell F-15B/D/F-15C Eagle landing gear (designed to be used with Great Wall Models kits)[F-15D]","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48275","1:48","Lockheed-Martin F-35C Lightning II landing gear (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC48276","1:48","Cessna A-37A/A-37B Dragonfly landing gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC48277","1:48","Aero L-29 'Delfin' Landing Gear (designed to be used with Avant Garde kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48278","1:48","Folland Gnat T.1 Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC48279","1:48","Curtiss P-40 Warhawk Landing Gear (designed to be used with Hasegawa kits)(P-40E P-40K P-40M P-40N)","Aircraft detailing sets (metal)","Catalogue","2","13.99"
"Scale Aircraft Conversions","SAC48280","1:48","Westland Whirlwind fighter Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC48281","1:48","Saab JA-37 'Viggen' Landing Gear (designed to be used with Special Hobby and Tarangus kits)","Aircraft detailing sets (metal)","Catalogue","5+","19.99"
"Scale Aircraft Conversions","SAC48282","1:48","Supermarine Spitfire Mk.I/Mk.V Landing Gear (replacement for 1/48 Airfix, 2014 and 2015 molds) (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","3","13.99"
"Scale Aircraft Conversions","SAC48283","1:48","Dassault-Mirage IIIE/V Landing Gear (designed to be used with Kinetic Model Kits, kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48284","1:48","Focke-Wulf Ta-152H-1 Landing Gear (designed to be used with Zoukei-Mura kits)","Aircraft detailing sets (metal)","Limited Availability","1","15.99"
"Scale Aircraft Conversions","SAC48285","1:48","Grumman F4F-4 Wildcat Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC48286","1:48","Sukhoi Su-9 Fishpot Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Limited Availability","2","16.99"
"Scale Aircraft Conversions","SAC48287","1:48","Hawker Hurricane Mk.I Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","4","12.99"
"Scale Aircraft Conversions","SAC48288","1:48","Vought F4U Corsair Landing Gear (designed to be used with Academy and Minicraft kits) [F4U-4B F4U-1D F4U-1D F4U-1]","Aircraft detailing sets (metal)","Limited Availability","2","14.99"
"Scale Aircraft Conversions","SAC48289","1:48","North-American F-86K Sabre landing gear (designed to be used with Special Hobby kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48290","1:48","Grumman AF-2S/AF-2W Guardian landing gear (designed to be used with Special Hobby kits)","Aircraft detailing sets (metal)","Limited Availability","1","17.99"
"Scale Aircraft Conversions","SAC48291","1:48","Kamov Ka-27 Helix Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Limited Availability","3","17.99"
"Scale Aircraft Conversions","SAC48292","1:48","Douglas F3D-2 Skyknight Landing Gear (designed to be used with Czech Model and Encore Models kits) (retractable arms & braces altered to fit wheel bays; nose gear has added detail)","Aircraft detailing sets (metal)","Limited Availability","2","19.99"
