Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"DK Decals","DKD32002","1:32","Supermarine Spitfire Mk.I/Mk.II1. Spitfire Mk.IIA, P7434, P/O F. Hradil, No.19 Sq. RAF2. Spitfire Mk.Ia/Mk.1 /Mk.1 , R7193, No.313 Sq. RAF3. Spitfire Mk.IIB, P8244, Sgt R. Ptï¿½Äek, No.222 Sq. RAF4. Spitfire Mk.IIA, P7916, F/O J. Machï¿½Äek, No.145 Sq. RAF5. Spitfire Mk.IIA, P7837, F/O A. Zaoral, No.310 Sq. RAF6. Spitfire Mk.IIA, P8081, F/Lt T. Vybï¿½ral, No.312 Sq. RAF","Aircraft decals (military)","Catalogue","4","13.99"
"DK Decals","DKD32025","1:32","Supermarine Spitfire Mk.I/II Aces1. Spitfire Mk.IIA, P8084, No.64 Sq. RAF, F/Lt J.J. O´Meara 2. Spitfire Mk.IA, N3180, No.54 Sq. RAF, P/O A.C. Deere 3. Spitfire Mk.IIA, P7966, Tangmere Wing, W/Cdr D.R.S. Bader 4. Spitfire Mk.IA, X4382, No.602 Sq. RAF, P/O O.V. Hanbury 5. Spitfire Mk.IA, N3192, No.92 Sq. RAF, F/L R.R.S. Tuck 6. Spitfire Mk.IA, K9953, No.74 Sq. RAF, F/L A.G. Sailor Malan 7. Spitfire Mk.IA, X4338, No.41 Sq. RAF, P/O E.S. Lock 8. Spitfire Mk.IA, K9959, No.75 Sq. RAF, F/O D.F.B. Sheen","Aircraft decals (military)","Catalogue","5+","18.40"
"DK Decals","DKD72070","1:72","Supermarine Spitfire Malta Aces 32 schemes!1. Spitfire Mk.VC, F/O P.A. Schade, victory 12 - 2 - 2, 2 V12. Spitfire Mk.VC, AR471, F/L R.I.A. Smith, victory 13+1 - 0+1 - 13. Spitfire Mk.VC, BR190, F/Sgt V.P. Brennan, victory 10 - 1 - 64. Spitfire Mk.VC, BR294, P/O D.G. Reid, victory 5+1 - 3 - 4+15. Spitfire Mk.VC, BR321, F/L J.A. Plagis, victory 15+2 - 2+2 - 6+16. Spitfire Mk.VC, BR387, P/O J.W. Yarra, victory 12 - 2 - 67. Spitfire Mk.VC, BR112, Sgt C.III Weaver, victory 12+1 - 3 - 08. Spitfire Mk.VB, EP691, P/O C.H. Parkinson, victory 8+1 - 3+1 - 79. Spitfire Mk.VB, EP716, S/L T. Smart, victory 7+1 - 2 - 4+110. Spitfire Mk.VC, JK715, S/L E.D. Mackie, victory 20+3 - 2 - 10+111. Spitfire Mk.VB, AB264, F/O R.W. McNair, victory 16 - 5 - 1412. Spitfire Mk.VB, AB451, F/O G.A.F. Buchanan, victory 6+1 - 3 - 513. Spitfire Mk.VB, EP706, P/O G. Beurling, victory 31+1 - 0 - 914. Spitfire Mk.VB, EP829, S/L J.J. Lynch, victory 10+7 - 1 - 1+115. Spitfire Mk.VB, EP829, S/L J.J. Lynch, victory 10+7 - 1 - 1+116. Spitfire Mk.VC, JK465, S/L J.J. Lynch, victory 10+7 - 1 - 1+117. Spitfire Mk.VC, JK879, F/O A.F. Osborne, victory 0+1 - 0 - 0, 4+2 V118. Spitfire Mk.VB, AB535, F/O I.F. Kennedy, victory 10+5 - 1 - 019. Spitfire Mk.VC, BP975, F/L D. Barnham, victory 5+1 - 1 - 120. Spitfire Mk.VC, BR301, P/O J.F. McElroy, victory 10+3 - 1+1 - 1221. Spitfire Mk.VC, BR187, F/L W.A. Douglas, victory 6 - 2+1 - 722. Spitfire Mk.VC, BP989, P/O H.W. McLeod, victory 21 - 3 - 12+123. Spitfire Mk.VC, BR235, P/O H.W. McLeod, victory 21 - 3 - 12+124. Spitfire Mk.VB, AVM Keith Park, victory 5 + 17+1 - 0 from WWI25. Spitfire Mk.VC, JK228, Cdr B. Drake, victory 20+2 - 4+2 - 726. Spitfire Mk.VC, AR560, W/Cdr J.M. Thompson, victory 8(11) - 1+1 - 727. Spitfire Mk.VC, AR560, W/Cdr W.G.G. Duncan-Smith, victory 17+2 - 6+2 - 828. Spitfire Mk.VC, BR498, W/Cdr P.P. Hanks, victory 13 - 1+3 - 629. Spitfire Mk.VC, BR498, W/Cdr P.P. Hanks, victory 13 - 1+3 - 630. Spitfire Mk.IXC, EN500, S/L E.N. Woods, victory 10+2 - 4 - 931. Spitfire Mk.IXC, EN286, Lt M.E.S. Robinson, victory 5+1 - 1 - 132. Spitfire Mk.IXC, EN533, F/L I.F. Kennedy, victory 10+2 - 1 - 0","Aircraft decals (military)","Catalogue","1","18.40"
"DK Decals","DKD32033","1:32","Supermarine Spitfire LF Mk.IXE (S-89) in Post-War CzAF, No.313 Sq./3nd Aviation Division1. Supermarine Spitfire LF Mk.IXE, TE517, No.313 Sq., pilot kpt. O. KuÄera, Ruzyn? airport,1945 2. Supermarine Spitfire LF Mk.IXE, TE557, No.313 Sq., pilot por. F. VavÅ™Ã­nek, Ruzyn? airport, 1945 3. Supermarine Spitfire LF Mk.IXE, SL652, HQ Flt., pilot plk. K. MrÃ¡zek, LZ 3 Brno-Slatina 19464. Supermarine Spitfire LF Mk.IXE, TE517, HQ Flt. LP 7, pilot mjr. J. Hartman, LZ 3 Brno-Slatina airfield,1946 5. Supermarine Spitfire LF Mk.IXE, SL664, HQ Flt. LP 8, pilot Å¡kpt. M. DiviÅ¡, LZ 3 Brno-Slatina airfield,1946 6. Supermarine Spitfire LF Mk.IXE, PL250, Aviation Regt. 7, pilot kpt. M. LiÅ¡kutÃ­n, LZ 3 Brno-Slatina airfield, 1946 7. Supermarine Spitfire LF Mk.IXE, TE556, Aviation Regt. 8, pilot Å¡kpt. J. Skirka, LZ 3 Brno-Slatina airfield, 1946","Aircraft decals (military)","Catalogue","3","17.40"
"DK Decals","DKD32032","1:32","Supermarine Spitfire LF Mk.IXE (S-89) in Post-War CzAF, No.312 Sq./2nd Aviation Division1. Supermarine Spitfire LF Mk.IXE, TE527, No.312 Sq., pilot Å¡kpt. H. HrbÃ¡Äek, Ruzyn? airport, 1945 2. Supermarine Spitfire LF Mk.IXE, TE527, HQ Flt., pilot pplk. J. HlaÄo, LZ 2 PlanÃ¡ airfield,1945 3. Supermarine Spitfire LF Mk.IXE, TE566, No.312 Sq., pilot Å¡kpt. J. MaÅˆÃ¡k, Ruzyn? airport, 1945 4. Supermarine Spitfire LF Mk.IXE, TE523, HQ Flt., pilot pplk. J. HlaÄo, LZ 2 PlanÃ¡ airfield, 1946 5. Supermarine Spitfire LF Mk.IXE, TE518, Aviation Regt. 5, pilot Å¡kpt. J. T?Å¡Ã­nskÃ½, LZ 2 PlanÃ¡ airfield, 1947 6. Supermarine Spitfire LF Mk.IXE, TE515, Aviation Regt. 5, pilot por. A. Å tanc, LZ 2 PlanÃ¡ airfield, 1946 7. Supermarine Spitfire LF Mk.IXE, TE566, Aviation Regt. 4, pilot ppor. V. LiÅ¡ka, LZ 2 PlanÃ¡ airfield, 1946 8. Supermarine Spitfire LF Mk.IXE, SL633, Aviation Regt. 4, pilot Å¡kpt. J. MikuleckÃ½, LZ 2 PlanÃ¡ airfield, 1946","Aircraft decals (military)","Catalogue","4","17.40"
"DK Decals","DKD32031","1:32","Supermarine Spitfire LF Mk.IXE (S-89) in Post-War CzAF, No.310 Sq./1st Aviation Division1. Supermarine Spitfire LF Mk.IXE, TE551, No.310 Sq., pilot Å¡kpt. J. Hartmann, Ruzyn? airport, 1945 2. Supermarine Spitfire LF Mk.IXE, TE513, No.310 Sq., pilot rt. J. ChmeLík, Ruzyn? airport, 1945 3. Supermarine Spitfire LF Mk.IXE, SL628, No.310 Sq., pilot pplk. J. HlaÄo, Ruzyn? airport, 1945 4. Supermarine Spitfire LF Mk.IXE, SL628, CL1, pilot npor. M. KratochvÃ­l, LZ 1 Kbely AB,1947 5. Supermarine Spitfire LF Mk.IXE, TE510, Aviation Regt. 10, pilot ppor. M. KratochvÃ­l, LZ 1 Kbely AB, 1946 6. Supermarine Spitfire LF Mk.IXE, TE560, Aviation Regt. 12, pilot kpt. L. ZadrobÃ­lek, LZ 1 Kbely AB, 1946 7. Supermarine Spitfire LF Mk.IXE, TE562, HQ Flt. LP 12, pilot mjr. F. TruhlÃ¡Å™, LZ 1 Kbely AB, 1946","Aircraft decals (military)","Catalogue","4","17.40"
"DK Decals","DKD48051","1:48","Slovak National Uprising 1944 - VVS Air Support1. Lavochkin La-5FN, 1st Cz. Independent Fighter Regt., F. Sticka, Zolna/Tri Duby airfiled, September/October 1944 2. La-5FN, 1st Cz. Independent Fighter Regt., L. Srom, Zolna/Tri Duby airfield, September/October 1944 3. La-5FN, 1st Cz. Independent Fighter Regt., T. Motycka, Zolna/Tri Duby airfield, September/October 1944 4. Petlyakov Pe-2FT, 80th GvBAP, pilot Gulyayev, Tri Duby airfield, September 1944 5. Douglas C-47A Skytrain, 42-23563, 1st ATD GvVF, I.I. Ryshkov, Zuljany airfield, August 1944 6. Lisnov Li-2, 7th GvAP DD, pilot. Chernobayev, Tri Duby airfield, October 1944 7. North-American B-25C Mitchell, 15th GvAP DD, Uman airfield, August 1944 8. B-25J-1-NC Mitchell, 43-27634, 13rd GvAP DD, I.A. Lazarev, August 1944","Aircraft decals (military)","Catalogue","0","14.70"
"DK Decals","DKD48036","1:48","Slovak National Uprising 1944 - Allied Air Support WAS £14.99. TEMPORARILY SAVE 1/3RD!!!1. North-American P-51B-5-NA Mustang, 43-6583, 2nd Lt. E.A. Smith, 4th FS, 52nd FG, Tri Duby airfield, September 17, 19442. P-51C-10-NT Mustang, 43-25101, 2nd Lt. A.F. Watkins, 5th FS, 52nd FG, Tri Duby airfield, September 17, 19443. Boeing B-17G-50-DL Flying Fortress, 44-6325, 816th BS, 483rd BG, Maj. F.J. Ascani, Tri Duby airfield, October 7, 19444. B-17G-15-VE Flying Fortress, 42-32043, 815th BS, 483rd BG, Lt.Col. G. Pritchard, Tri Duby airfield, October 7, 1944","Aircraft decals (military)","Special Offers","5+","9.99"
"DK Decals","DKD72090","1:72","Slovak National Uprising 1944 - Allied Air Support1. North-American P-51B-5-NA Mustang, 43-6583, 2nd Lt. E.A. Smith, 4th FS, 52nd FG, Tri Duby airfield, September 17, 19442. P-51C-10-NT Mustang, 43-25101, 2nd Lt. A.F. Watkins, 5th FS, 52nd FG, Tri Duby airfield, September 17, 19443. Boeing B-17G-50-DL Flying Fortress, 44-6325, 816th BS, 483rd BG, Maj. F.J. Ascani, Tri Duby airfield, October 7, 19444. B-17G-15-VE Flying Fortress, 42-32043, 815th BS, 483rd BG, Lt.Col. G. Pritchard, Tri Duby airfield, October 7, 19445. Lavochkin La-5FN, 1st Czechoslovak Independent Air Regiment, 2nd Lt. FrantiÅ¡ek Å tiÄka, Zolna/Tri Duby airfields, September/October 1944 6. La-5FN, 1st Czechoslovak Independent Air Regiment, 2nd Lt. Leopold Å rom, Zolna/Tri Duby airfields, September/October 1944 7. La-5FN, 1st Czechoslovak Independent Air Regiment, 2nd Lt. TomaÅ¡ MotyÄka, Zolna/Tri Duby airfields, September/October 19448. Petlyakov Pe-2FT, 80th GBAP, Lt. Guljajev, Tri Duby airfield, September 30, 19449. Lisunov Li-2, 23rd GAP DD, Lt. A.G. Nesterov, Tri Duby airfield, October 1944 10. Li-2, 7th GAP DD, Lt. Cernobajev, Tri Duby airfield, October 1944 11. Douglas C-47A Skytrain, 42-23563, 1st ATD GVF, Lt. I.I. RyÅ¡kov, Zhulyany airfield, August 194412. C-47A-DL Skytrain, 42-5646, 1st ATD GVF, Lt. M.I. Grigoriev, Zhulyany airfield, August 194413. B-25C Mitchell, 15th GAP DD, Uman airfield, August 194414. B-25J-1-NC Mitchell, 43-27634, 13th GAP DD, Maj. I.A. Lazarev, August 1944","Aircraft decals (military)","Catalogue","2","17.40"
"DK Decals","DKD48030","1:48","SEAC Supermarine Spitfires1/ Spitfire Mk.VC, MA654, No.615 Sq., F/L K. Gannon (RAAF), India 1944 2/ Spitfire Mk.VC, MA292, F/O L. Weggery (RNZAF), India 19443/ Spitfire Mk.VIII, JF630, No.81 Sq., F/O L. Cronin, India 1944 4/ Spitfire Mk.VIII, JG560, AFTU, W/C F. Carey, India 1944 5/ Spitfire Mk.VIII, JF668, No.81 Sq., S/L W. Whitamore, Burma 1944 6/ Spitfire Mk.VIII, MT507, No.152 Sq., F/O L. Smith, Burma 1945 7/ Spitfire Mk.VIII, LV678, No.155 Sq., F/O Witteridge, India 1944 8/ Spitfire Mk.VIII, MT904, No.607 Sq., S/L C. Pegge, Burma 19459/ Spitfire Mk.VIII, MD324, No.615 Sq., F/O Costain, Burma 1944 10/ Spitfire Mk.VIII, JG500, No.607 Sq., S/L D. Davies, India 194411/ Spitfire Mk.VIII, JG567, No.67 Sq., S/L R. Day, Burma 1945 12/ Spitfire Mk.VIII, MV328, No.607 Sq., India 1944 13/ Spitfire Mk.XIVE, RM972, No.17 Sq., Singapore 1945","Aircraft decals (military)","Catalogue","5+","18.40"
"DK Decals","DKD72083","1:72","SEAC Spitfires1. Spitfire Mk.VC, MA654, No.615 Sq., F/L K. Gannon (RAAF), India 19442. Spitfire Mk.VC, JL320, No.615 Sq., W/O H. Chandler (RNZAF), India 19433. Spitfire Mk.VC, LZ975, No.607 Sq., F/O C. Doudy (RAAF), Burma 1944 4. Spitfire Mk.VC, LZ321, No.607 Sq., F/L J. Clark (RCAF), Burma 19445. Spitfire Mk.VC, MH308, No.136 Sq., Burma 1944 6. Spitfire Mk.VC, MA349, No.615 Sq., F/O L. Weggery (RNZAF), India 19437. Spitfire Mk.VC, MA292, F/O L. Weggery (RNZAF), India 19448. Spitfire Mk.VIII, JG567, No.67 Sq., S/L R. Day, Burma 1945 9. Spitfire Mk.VIII, JG560, AFTU, W/C F. Carey, India 1944 10,11. Spitfire Mk.VIII, JF630, No.81 Sq., F/O L. Cronin, India 1944 12. Spitfire Mk.VIII, JF668, No.81 Sq., S/L W. Whitamore, Burma 1944 13. Spitfire Mk.VIII, JG349, No.81 Sq., F/O A. Peart, India 1944 14. Spitfire Mk.VIII, MT705, No.152 Sq., F/O P. Ardeline, Burma 1945 15. Spitfire Mk.VIII, MT507, No.152 Sq., F/O L. Smith, Burma 1945 16. Spitfire Mk.VIII, MT619, No.152 Sq., Maj. W. Hoffe, Burma 1944 17. Spitfire Mk.VIII, MD324, No.615 Sq., F/O Costain, Burma 1944 18. Spitfire Mk.VIII, JG114, No.136 Sq., F/L L. LeCraw, Burma 1944 19. Spitfire Mk.VIII, LV678, No.155 Sq., F/O Witteridge, India 1944 20. Spitfire Mk.VIII, MD371, No.293 Wing, G/C R. Boyd, India 194421. Spitfire Mk.VIII, JG500, No.607 Sq., S/L D. Davies, India 194422. Spitfire Mk.VIII, JG559, No.607 Sq., F/O W. Goold, India 194423. Spitfire Mk.VIII, MV328, No.607 Sq., India 1944 24. Spitfire Mk.VIII, MT904, No.607 Sq., S/L C. Pegge, Burma 194525. Spitfire Mk.VIII, JG253, No.906 Wing, G/C H. Goddard, Burma 194526. Spitfire Mk.VIII, JF902, No.907 Wing, W/C R. Riggall, India 194527. Spitfire Mk.XIVC, RN135, No.17 Sq., S/L J. Lacey, Singapore 1945 28. Spitfire Mk.XIVC, RM972, No.17 Sq., Singapore 1945","Aircraft decals (military)","Catalogue","0","17.60"
"DK Decals","DKD32039","1:32","Sea Hurricane Mk.IA/IIB/XII/IIC1. Sea Hurricane Mk.IA, BW864, No.118(F) Sq. RCAF, Canada 19422. Sea Hurricane Mk.IA, V7421, No.760 NAS, 19423. Sea Hurricane Mk.IIB, BD771, No.880 NAS, HMS Indomitable, 19424. Sea Hurricane Mk.XII JS327, No.800 NAS, HMS Bitter, 19425. Sea Hurricane Mk.IIC, JS310, No. 825 NAS, 19446. Sea Hurricane Mk.IIC, JS 353, No. 804 NAS, 1943","Aircraft decals (military)","Catalogue","2","22.40"
"DK Decals","DKD72082","1:72","SAAF Curtiss Kittyhawks 1942-43 1. Kittyhawk Mk.IA AL186, No.2 Sq. SAAF, Maj J.D.W. Human2. Kittyhawk Mk.IA EV349, No.2 Sq. SAAF, Lt Col Loftus3. Kittyhawk Mk.IA EV421, No.2 Sq. SAAF, Maj D.B. Hauptfleisch4. Kittyhawk Mk.IA ET512, No.4 Sq. SAAF, F/O J.L. Waddy5. Kittyhawk Mk.IA AK702, No.4 Sq. SAAF, F/O W.P. Pictorius6. Kittyhawk Mk.IA ET864, No.4 Sq. SAAF, F/O F. Scudday7. Kittyhawk Mk.I AK578, No.5 Sq. SAAF, Lt W.R. Coad8. Kittyhawk Mk.IA EV421, No.5 Sq. SAAF, Capt R.L. Morison","Aircraft decals (military)","Catalogue","5+","17.40"
"DK Decals","DKD48P04","1:48","Richard Cresswell and his aircraft1. Curtiss P-40E Kittyhawk, A29-113, No.77 Sq. RAAF, Darwin 1942 2. Curtiss P-40K Kittyhawk, A29-166, No.77 Sq. RAAF, New Guinea 1943 3. North-American P-51D-25 Mustang, A68-803, No.77 Sq. RAAF, Korea 1950","Aircraft decals (military)","Catalogue","5+","18.40"
"DK Decals","DKD32010","1:32","Republic P-47D Thunderbolt over the Pacific, Pt.11. P-47D-23, 42-27700, Maj. J. M. VandeHey, 78th FS, 15th FG, Hawaii 19442. P-47D-3, 42-22607, Lt. J. Lolos, 341st FS, 348th FG, New Guinea 19443. P-47D-21, 43-25623, Lt. A. Lytle, 340th FS, 348th FG, New Guinea 19444. P-47D-23, 42-27886, Capt. M. Grant, 342nd FS, 348th FG, the Philippines 1944 5. P-47D-23, 42-27899, Lt. M. Dikovitsky, 340th FS, 348th FG, the Philippines 1944 6. P-47D-20, 42-25416, Col. B. Rowland, 341st FS, 348th FG, the Philippines 1944 7. P-47D-20, 43-25324, Lt. A. Schaffle, 19th FS, 318th FG, Saipan 19448. P-47D-28, 42-28488, Capt J.R. Young, 40th FS, 35th FG, the Philippines 1945","Aircraft decals (military)","Catalogue","3","19.40"
"DK Decals","DKD72005","1:72","RE-PRINTED!!! Dornier Do-24T & Catalina in RAAF and NEIAF (2 + 6 camouflage schemes)1. Consolidated PBY-5A Catalina, A24-91, No.111 ASR Flight, 19452. Consolidated PBY-5A Catalina, A24-64, No.43 Sq. RAAF, Australia 19433. Consolidated PBY-4 Catalina, A24-29, No.20 Sq. RAAF, New Guinea 19434. Consolidated PBY-5A Catalina, A24-65, No.43 Sq. RAAF, Australia 19435. Consolidated PBY-5A Catalina, A24-17, No.11 Sq. RAAF, 19436. Consolidated PBY-5A Catalina, Y-45, No.321 Sq. RNNAS, Australia 19437. Dornier Do-24, A49-4, No.41 Sq. RAAF, Australia 19438. Dornier Do-24, X-24, Dutch Navy, Port Moresby 1942","Aircraft decals (military)","Future Releases","0","17.40"
"DK Decals","DKD72046","1:72","Re-printed! Supermarine Spitfire Mk.VI/Mk.VII/Mk.IX High Altitude Fighter (30 camouflage schemes)1. Spitfire Mk.VI, X4942, prototype Mk.VI2. Spitfire Mk.VI, BR579, No.124 Sq. RAF3. Spitfire Mk.VI, BR329, No.124 Sq. RAF4. Spitfire Mk.VI, BS460, No.616 Sq. RAF, F/L F.A.O.Gaze5. Spitfire Mk.VI, AB527, No.91 Sq. RAF6. Spitfire Mk.VI, BS141, No.310 Sq. RAF7. Spitfire Mk.VI, BS442, No.313 Sq. RAF8. Spitfire Mk.V, BR114, No.103 MU RAF9. Spitfire Mk.VI, BS124, No.103 MU RAF10. Spitfire Mk.V (converted Merlin M61), BR234 , No.103 MU RAF11. Spitfire Mk.IX early, BF273, F/O P.E.Galitzine, Spec. Service (HA) Flight12. Spitfire Mk.IX, MH946, No.103 MU RAF13. Spitfire Mk.IX, MA504, No.103 MU RAF14. Spitfire Mk.IX early, JK980, No.103 MU RAF, F/L J.G.West15. Spitfire Mk.IX, BS342, No.238 Sq. RAF 16. Spitfire Mk.VII, AB450, prototype Mk.VII17. Spitfire Mk.VII, MD120, No.131 Sq. RAF, S/L J.Oï¿½Meara18. Spitfire Mk.VII, MD119, No.131 Sq. RAF19. Spitfire Mk.VII, MD114, Station Flt. Skeabrae20. Spitfire Mk.VII, MD111, No.154 Sq. RAF21. Spitfire Mk.VII, MD188, Culmhead Wing, W/Cdr. P.M.Brothers22. Spitfire Mk.VII, MD139, No.124 Sq. RAF, F/O W.J.Hibbert23. Spitfire Mk.VII, MD164, No.124 Sq. RAF, F/L P.V.Ayerest24. Spitfire Mk.VII, MB820, No.124 Sq. RAF, F/L G.L.Nowell25. Spitfire Mk.VII, MB806, unknown unit26. Spitfire Mk.VII, No.11 Group HQ, W/Cdr R.W.F.Sampson27. Spitfire Mk.VII, MD106, No.616 Sq. RAF, F/L J. Cleland28. Spitfire Mk.VII, MD183, No.131 Sq. RAF29. Spitfire Mk.VII, EN509, No.124 Sq. RAF, F/L W.J.Hibbert30. Spitfire Mk.VII, MD159, No.518 Sq. RAF","Aircraft decals (military)","Catalogue","2","15.70"
"DK Decals","DKD72045U","1:72","Re-printed! Supermarine Spitfire1. Spitfire Mk.IIA, P8084, No.64 Sq. RAF, F/Lt J.J. O´Meara2. Spitfire Mk.IA, N3180, No.54 Sq. RAF, P/O A.C. Deere3. Spitfire Mk.IIB, P8518, Northolt Wing, W/Cdr J.A. Kent4. Spitfire Mk.IB, R6882, No.92 Sq. RAF, Sgt D.E. Kingaby5. Spitfire Mk.IB, R6923, No.92 Sq. RAF, F/O A. Wright6. Spitfire Mk.IA, N3093, No.616 Sq. RAF, F/Lt D.E. Gillam7. Spitfire Mk.IA, X4036, No.234 Sq. RAF, P/O R.F.T. Doe8. Spitfire Mk.IA, X4009, No.234 Sq. RAF, F/L P.C. Hughes9. Spitfire Mk.IA, K9955, No.602 Sq. RAF, P/O A.A. McKellar10. Spitfire Mk.IA, L1004, No.602 Sq. RAF, F/L A.V.R. Johnstone11. Spitfire Mk.IA, X4382, No.602 Sq. RAF, P/O O.V. Hanbury12. Spitfire Mk.IA, K9853, No.19 Sq. RAF, F/Sgt G.C. Unwin13. Spitfire Mk.IA, X4352, No.19 Sq. RAF, F/O L.A. Haines14. Spitfire Mk.IA, K9906, No.65 Sq. RAF, F/O R.R.S. Tuck15. Spitfire Mk.IA, K9953, No.74 Sq. RAF, F/L A.G. Sailor Malan16. Spitfire Mk.IA, P9398, No.54 Sq. RAF, P/O A.C. Deere17. Spitfire Mk.IA, R6709, No.54 Sq. RAF, P/O C.F. Gray18. Spitfire Mk.IIA, P7966, Tangmere Wing, W/Cdr D.R.S. Bader19. Spitfire Mk.IIB, P8533, No.145 Sq. RAF, S/L P.S. Turner20. Spitfire Mk.IA, P9443, No.222 Sq. RAF, F/L D.R.S. Bader21. Spitfire Mk.IIB, P8038, No.452 Sq. RAF, F/L B.E.F. Finucane22. Spitfire Mk.IIA, P7990, No.501 Sq. RAF, F/L J.H. Lacey23. Spitfire Mk.IA, K9959, No.75 Sq. RAF, F/O D.F.B. Sheen24. Spitfire Mk.IA, N3192, No.92 Sq. RAF, F/L R.R.S. Tuck25. Spitfire Mk.IA, R6535, No.603 Sq. RAF, F/O B.J.G. Carbury26. Spitfire Mk.IIA, P7881, No.609 Sq. RAF, Sq./L M.L. Robinson27. Spitfire Mk.IIA, P8264, No.609 Sq. RAF, F/O J.D. Bisdee28. Spitfire Mk.IA, R6691, No.69 Sq. RAF, F/L F.J. Howell29. Spitfire Mk.IA, N4253, No.611 Sq. RAF, Sgt W.G.G. Duncan-Smith30. Spitfire Mk.IA, X4338, No.41 Sq. RAF, P/O E.S. Lock[Mk.1]","Aircraft decals (military)","Catalogue","3","14.70"
"DK Decals","DKD72006","1:72","Re-printed! North-American B-25B Mitchell - Doolittle Raiders (8 camouflage schemes)1. B-25B Mitchell, 40-2344, 34th BS, Pilot Lt. Col. James H. Doolittle2. B-25B Mitchell, 40-2249, 89th RS, Pilot Capt. Charles R. Greening	3. B-25B Mitchell, 40-2261, 95th BS, Pilot Lt. Ted W. Lawson	4. B-25B Mitchell, 40-2267, 89th RS, Pilot Lt. Donald G. Smith	5. B-25B Mitchell, 40-2270, 95th BS, Pilot Lt. Robert M. Gray	6. B-25B Mitchell, 40-2303, 34th BS, Pilot Lt. Harold F. Watson	7. B-25B Mitchell, 40-2247, 37th BS, Pilot Lt. Edgar E. McElroy	8. B-25B Mitchell, 40-2242, 95th BS, Pilot Capt. Edward J. York","Aircraft decals (military)","Catalogue","2","7.20"
"DK Decals","DKD48005","1:48","Re-printed! de Havilland 98 Mosquito of Australian pilots in RAAF and RAF (8 camouflage schemes)1/ Mosquito F.B. Mk.VI A52-533, No.1 Sq. RAAF, Borneo 19452/ Mosquito F.B. Mk.VI A52-513, No.1 Sq. RAAF, Borneo 19453/ Mosquito F.B. Mk.VI A52-531, No.1 Sq. RAAF, Borneo 19454/ Mosquito P.R. Mk. 40 A52-6, No.87 Sq. RAAF, Coomalee Creek 19445/ Mosquito PR Mk.XVI A52-619, No.87 Sq. RAAF, Australia 19456/ Mosquito F.B. Mk.VI HX914, No.464 Sq. RAF, December 19437/ Mosquito F.B. Mk.VI HR352, No.464 Sq. RAF, March 19458/ Mosquito Mk.XVII HK290/G, No.456 Sq. RAF, Ford, 1944","Aircraft decals (military)","Catalogue","4","18.40"
"DK Decals","DKD72012","1:72","Re-printed! de Havilland 98 Mosquito of Australian pilots in RAAF and RAF (15 camouflage schemes)1. Mosquito FB.VI, A52-533, No.1 Sq. RAAF, Borneo, 1945 2. Mosquito FB.VI, A52-513, No.1 Sq. RAAF, Borneo, 1945 3. Mosquito FB.VI, A52-531, No.1 Sq. RAAF, Borneo, 1945 4. Mosquito FB.VI, A52-505, No.1 Sq. RAAF, the Philippines, 1945 5. Mosquito FB.40, A52-50, No.5 O.T.U., RAAF, Australia, 1944 6. Mosquito PR.40, A52-6, No.87 Sq. RAAF, Coomalee Creek, 1944 7. Mosquito PR.XVI, A52-619, No.87 Sq. RAAF, Australia, 1945 8. Mosquito FB.40, A52-101, No.87 Sq. RAAF, Australia, 1946 9. Mosquito PR.41, (A52-324) VH-KLG, London/New Zealand Air Race, Cocos Islands, 1953 10. Mosquito Mk.II, DZ269, No.456 Sq. RAF, Middle Wallop, 1943 11. Mosquito Mk.XVII, HK290/G, No.456 Sq. RAF, Ford, 1944 12. Mosquito Mk.XXX, NT264/G, No.456 Sq. RAF, Bradwell Bay, 1945 13. Mosquito FB.VI, HX914, No.464 Sq. RAF, December 1943 14. Mosquito FB.VI, HR352, No.464 Sq. RAF, March 1945 15. Mosquito FB.VI, MM403, No.464 Sq. RAF, Operation Jericho, 18 February 1944","Aircraft decals (military)","Catalogue","5+","18.40"
