Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard Brassin","ED672151","1:72","R-73 / AA-11 Archer","Aircraft detailing sets (resin)","Catalogue","4","5.99"
"Eduard Brassin","ED672155","1:72","Supermarine Spitfire Mk.VIII top cowl (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","1","3.30"
"Eduard Brassin","ED672157","1:72","Kawanishi H8K2 Type 2 Flying Boat New Tooling guns (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","4","9.20"
"Eduard Brassin","ED672159","1:72","Messerschmitt Me-262A-1a Schwalbe wheels with weighted tyre effect (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED672162","1:72","AN/ALQ-131 (shallow) ECM pod","Aircraft detailing sets (resin)","Catalogue","5+","5.99"
"Eduard Brassin","ED672163","1:72","AN/ALQ-131 (deep) ECM pod","Aircraft detailing sets (resin)","Catalogue","0","5.99"
"Eduard Brassin","ED672166","1:72","GBU-12 bomb","Aircraft detailing sets (resin)","Catalogue","5+","5.99"
"Eduard Brassin","ED672170","1:72","Consolidated B-24D/B-24J Liberator wheels with weighted tyre effect (designed to be used with Eduard kits and Hasegawa kits)","Aircraft wheels (resin)","Catalogue","2","5.99"
"Eduard Brassin","ED672172","1:72","British 250lb depth charges","Aircraft detailing sets (resin)","Catalogue","2","3.99"
"Eduard Brassin","ED672173","1:72","Supermarine Spitfire Mk.VIII/Mk.IXe/Mk.Mk.IXc/ Mk.XVI radiator fairings (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","4","4.50"
"Eduard Brassin","ED672178","1:72","Consolidated B-24D Liberator turbochargers (designed to be used with Eduard kits and Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","5.99"
"Eduard Brassin","ED672181","1:72","Mikoyan MiG-21MF interceptor exhaust nozzle (designed to be used with Eduard kits)","Aircraft exhausts (resin)","Catalogue","5+","9.20"
"Eduard Brassin","ED672182","1:72","Mikoyan MiG-21MF interceptor wheels with weighted tyre effect (designed to be used with Eduard kits)","Aircraft wheels (resin)","Catalogue","2","7.99"
"Eduard Brassin","ED672189","1:72","UB-16 rocket launchers for Mikoyan MiG-21 (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","2","5.99"
"Eduard Brassin","ED672191","1:72","RS-2US missiles for Mikoyan MiG-21 (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","4","5.99"
"Eduard Brassin","ED672193","1:72","Mikoyan MiG-21MF interceptor airbrakes (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED672194","1:72","BL755 5 cluster bombs kits)","Aircraft detailing sets (resin)","Catalogue","5+","5.99"
"Eduard Brassin","ED672197","1:72","Mikoyan MiG-21MF interceptor ejection seat with etch details (designed to be used with Eduard kits)","Aircraft seats (resin)","Catalogue","4","5.30"
"Eduard Brassin","ED672202","1:72","Kawasaki Ki-61-Id Hien exhaust stacks (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Catalogue","5+","3.30"
"Eduard Brassin","ED672203","1:72","Grumman F6F-3/F6F-5 Hellcat wheels with weighted tyre effect (designed to be used with Eduard kits)","Aircraft wheels (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED672204","1:72","Vought F4U-1A Corsair wheels with weighted tyre effect (designed to be used with Tamiya kits)","Aircraft wheels (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED672205","1:72","North-American B-25C/D/Mk.I Mitchell wheels with weighted tyre effect (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","5+","5.99"
"Eduard Brassin","ED672206","1:72","North-American B-25H/B-25J Mitchell wheels with weighted tyre effect (designed to be used with Hasegawa kits)","Aircraft wheels (resin)","Catalogue","5+","5.99"
"Eduard Brassin","ED672211","1:72","LAU-10/A ZUNI","Aircraft detailing sets (resin)","Catalogue","5+","7.99"
"Eduard Brassin","ED672212","1:72","GBU-32 Thermally Protected","Aircraft detailing sets (resin)","Catalogue","5+","9.20"
"Eduard Brassin","ED672216","1:72","AGM-158 Applicable to, among others, the McDonnell F-15E, Lockheed-Martin F-16, F/A-18, Lockheed-Martin F-35. Rockwell B-1B, Boeing B-2 and B-52","Aircraft detailing sets (resin)","Catalogue","4","7.99"
"Eduard Brassin","ED672218","1:72","Mikoyan MiG-21MF F.O.D. (designed to be used with Eduard Kits)","Aircraft detailing sets (resin)","Catalogue","4","5.30"
"Eduard Brassin","ED672219","1:72","AIM-120C AMRAAM","Aircraft detailing sets (resin)","Catalogue","4","7.99"
"Eduard Brassin","ED672220","1:72","AIM-120A/B AMRAAM","Aircraft detailing sets (resin)","Catalogue","5+","7.99"
"Eduard Brassin","ED672221","1:72","Republic P-47D Thunderbolt wheels (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED672222","1:72","AGM-65 Maverick","Aircraft detailing sets (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED672223","1:72","Fokker D.VIIF (OAW) Mercedes D.III engine (designed to be used with Eduard kits)","Aircraft engines and propellers (resin)","Catalogue","3","9.20"
"Eduard Brassin","ED672226","1:72","AIM-9X","Aircraft detailing sets (resin)","Catalogue","2","5.99"
"Eduard Brassin","ED672228","1:72","Mikoyan MiG-17F wheels with weighted tyre effect (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","4","5.30"
"Eduard Brassin","ED672229","1:72","Blackburn Buccaneer S.2C wheels with weighted tyre effect (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED672230","1:72","Avro Shackleton MR.3 wheels with weighted tyre effect (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","4","5.99"
"Eduard Brassin","ED672237","1:72","R-3R missiles for Mikoyan MiG-21 (designed to be used with Eduard kits) (disc Feb 23)","Aircraft detailing sets (resin)","Catalogue","3","5.99"
"Eduard Brassin","ED672238","1:72","HVAR rockets x 8","Aircraft detailing sets (resin)","Catalogue","3","5.99"
"Eduard Brassin","ED672239","1:72","Mikoyan MiG-21PF ejection seat (designed to be used with Eduard kits)","Aircraft seats (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED672240","1:72","R-3R missiles with pylons for Mikoyan MiG-21 (designed to be used with Eduard kits) (disc Feb 23)","Aircraft detailing sets (resin)","Catalogue","5+","9.20"
"Eduard Brassin","ED672241","1:72","Martin B-26B/C Marauder wheels with weighted tyre effect (designed to be used with Eduard kits and Hasegawa kits)","Aircraft wheels (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED672242","1:72","Martin B-26 Marauder engines (designed to be used with Eduard kits and Hasegawa kits) [B-26B/C B-26F/G]","Aircraft engines and propellers (resin)","Catalogue","3","17.50"
"Eduard Brassin","ED672243","1:72","GBU-39 w/BRU-61","Aircraft detailing sets (resin)","Catalogue","5+","7.99"
"Eduard Brassin","ED672244","1:72","US 1000lb bombs","Aircraft detailing sets (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED672245","1:72","US torpedo Mk.13","Aircraft detailing sets (resin)","Catalogue","4","7.99"
"Eduard Brassin","ED672246","1:72","AIM-132 ASRAAM","Aircraft detailing sets (resin)","Catalogue","4","5.30"
"Eduard Brassin","ED672247","1:72","Let Z-37A wheels with weighted tyre effect (designed to be used with Eduard kits)","Aircraft wheels (resin)","Catalogue","2","5.30"
"Eduard Brassin","ED672248","1:72","Let Z-37A aerial applicator (designed to be used with Eduard kits) [SERVUS CHLAPCI ]","Aircraft detailing sets (resin)","Catalogue","4","5.99"
"Eduard Brassin","ED672249","1:72","Supermarine Spitfire Mk.Vc wheels with weighted tyre effect (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED672250","1:72","Supermarine Spitfire Mk.Vc exhaust stacks (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","5+","3.30"
"Eduard Brassin","ED672251","1:72","Bristol Beaufort Mk.I wheels with weighted tyre effect (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","4","5.30"
"Eduard Brassin","ED672252","1:72","R-V pod for Mikoyan MiG-21 (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","5+","7.99"
"Eduard Brassin","ED672253","1:72","Let Z-37A spraying booms (designed to be used with Eduard kits) (delivered February 18th 2021)","Aircraft detailing sets (resin)","Catalogue","3","9.20"
"Eduard Brassin","ED672255","1:72","GBU-31(V)3/B JDAM","Aircraft detailing sets (resin)","Catalogue","5+","5.99"
"Eduard Brassin","ED672260","1:72","Brimstone with AGLM III rack","Aircraft detailing sets (resin)","Catalogue","5+","7.99"
"Eduard Brassin","ED672261","1:72","BRU-57A rack 1/72","Aircraft detailing sets (resin)","Catalogue","4","5.99"
"Eduard Brassin","ED672262","1:72","Let Z-37A aerial applicator M72 (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","3","5.99"
"Eduard Brassin","ED672263","1:72","Lockheed C-130H Hercules wheels with weighted tyre effect (designed to be used with Zvezda kits)","Aircraft wheels (resin)","Catalogue","4","7.99"
"Eduard Brassin","ED672264","1:72","GBU-24 1/72","Aircraft detailing sets (resin)","Catalogue","5+","5.99"
"Eduard Brassin","ED672265","1:72","Sky Shadow ECM pod 1/72","Aircraft detailing sets (resin)","Catalogue","3","5.99"
"Eduard Brassin","ED672267","1:72","TIALD pod 1/72 kits)","Aircraft detailing sets (resin)","Catalogue","2","5.99"
"Eduard Brassin","ED672268","1:72","CPU-123 Paveway II 1/72","Aircraft detailing sets (resin)","Catalogue","2","7.99"
"Eduard Brassin","ED672269","1:72","BOZ-107 pod 1/72","Aircraft detailing sets (resin)","Catalogue","5+","5.99"
"Eduard Brassin","ED672270","1:72","Panavia Tornado GR.1 exhaust nozzles (designed to be used with Eduard kits and Revell kits)","Aircraft exhausts (resin)","Catalogue","5+","9.20"
"Eduard Brassin","ED672271","1:72","JP233 dispenser","Aircraft detailing sets (resin)","Catalogue","2","9.20"
"Eduard Brassin","ED672272","1:72","GBU-15(V)1/B 1/72","Aircraft detailing sets (resin)","Catalogue","5+","7.99"
"Eduard Brassin","ED672273","1:72","GBU-15(V)21/B 1/72","Aircraft detailing sets (resin)","Catalogue","5+","7.99"
"Eduard Brassin","ED672274","1:72","Panavia Tornado GR.1 cockpit (designed to be used with Eduard kits and Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","13.30"
"Eduard Brassin","ED672275","1:72","North-American B-25J Mitchell engines (designed to be used with Eduard kits and Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","3","17.50"
"Eduard Brassin","ED672276","1:72","British 1000lb free fall bombs 1/72","Aircraft detailing sets (resin)","Catalogue","5+","9.20"
"Eduard Brassin","ED672278","1:72","British 1000lb retarded bombs w_960 fuse 1/72","Aircraft detailing sets (resin)","Catalogue","4","9.20"
"Eduard Brassin","ED672279","1:72","North-American P-51B/C Mustang exhausts stacks 3D-Printed (designed be used with Arma Hobby kits)","Aircraft exhausts (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED672280","1:72","North-American P-51B/C Mustang exhausts stacks w/fairing 3D-Printed (designed be used with Arma Hobby kits)","Aircraft exhausts (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED672281","1:72","North-American P-51B/C bazooka rocket launcher (designed be used with Arma Hobby kits) [P-51C]","Aircraft detailing sets (resin)","Catalogue","4","5.99"
"Eduard Brassin","ED672282","1:72","North-American P-51B/C wheels with weighted tyre effect diamond tread (designed be used with Arma Hobby kits)","Aircraft wheels (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED672283","1:72","Panavia Tornado wheels with weighted tyre effect (designed be used with Revell kits)","Aircraft wheels (resin)","Catalogue","2","5.30"
"Eduard Brassin","ED672284","1:72","Avia S-199 exhaust stacks 3D-Printed (designed to be used with Eduard kits)","Aircraft exhausts (resin)","Catalogue","2","5.30"
"Eduard Brassin","ED672285","1:72","Avia S-199 wheels 3D-Printed (designed to be used with Eduard kits)","Aircraft wheels (resin)","Catalogue","3","5.30"
"Eduard Brassin","ED672286","1:72","Focke-Wulf Fw-190D exhaust stacks 3D-Printed (designed to be used with IBG Models kits)","Aircraft exhausts (resin)","Catalogue","4","5.30"
"Eduard Brassin","ED672288","1:72","Avia S-199 cockpit Erla canopy 3D-Printed (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","5+","11.99"
"Eduard Brassin","ED672289","1:72","Avia S-199 cockpit bubble canopy 3D-Printed (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","4","11.99"
"Eduard Brassin","ED672290","1:72","Grumman F4F-4 Wildcat 42 gallon ventral drop tank 3D-Printed (designed to be used with Arma Hobby kits)","Aircraft detailing sets (resin)","Catalogue","4","5.30"
"Eduard Brassin","ED672291","1:72","Grumman F4F-4 Wildcat seat 3D-Printed (designed to be used with Arma Hobby kits)","Aircraft seats (resin)","Catalogue","5+","3.99"
"Eduard Brassin","ED672292","1:72","Luftwaffe rudder pedals 3D-Printed 1/72 kits)","Aircraft detailing sets (resin)","Catalogue","5+","3.30"
"Eduard Brassin","ED672293","1:72","Avia S-199 4xETC 50 rack with bombs (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","2","5.99"
"Eduard Brassin","ED672294","1:72","Avia S-199 engine 3D-Printed (designed to be used with Eduard kits)","Aircraft engines and propellers (resin)","Catalogue","3","20.40"
"Eduard Brassin","ED672295","1:72","Nakajima Ki-84 Hayate seat 3D-Printed (designed to be used with Arma Hobby kits)","Aircraft seats (resin)","Catalogue","2","3.99"
"Eduard Brassin","ED672296","1:72","Nakajima Ki-84 Hayate wheels 3D-Printed (designed to be used with Arma Hobby kits)","Aircraft wheels (resin)","Catalogue","4","5.30"
"Eduard Brassin","ED672297","1:72","Nakajima Ki-84 Hayate exhaust 3D-Printed (designed to be used with Arma Hobby kits)","Aircraft exhausts (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED672298","1:72","General-Motors FM-2 Wildcat exhaust 3D-Printed (designed to be used with Arma Hobby kits)","Aircraft exhausts (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED672299","1:72","Grumman F4F Wildcat wheels late 3D-Printed (designed to be used with Arma Hobby kits) [F4F-4]","Aircraft wheels (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED672300","1:72","Grumman F4F wheels late w/rims 3D-Printed (designed to be used with Arma Hobby kits) [F4F-4]","Aircraft wheels (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED672301","1:72","Hawker Hurricane Mk.I exhaust stacks (designed to be used with Arma Hobby kits)","Aircraft exhausts (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED672302","1:72","Hawker Hurricane Mk.I wheels (designed to be used with Arma Hobby kits)","Aircraft wheels (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED672303","1:72","Bell P-39Q Airacobra wheels 3D-Printed (designed to be used with Arma Hobby kits) [Cactus Air Force]","Aircraft wheels (resin)","Catalogue","1","5.30"
"Eduard Brassin","ED672304","1:72","Bell P-39Q Airacobra wheels w/rims 3D-Printed (designed to be used with Arma Hobby kits)[Cactus Air Force]","Aircraft wheels (resin)","Catalogue","1","5.30"
"Eduard Brassin","ED672305","1:72","Bell P-39Q Airacobra exhaust stacks 3D-Printed (designed to be used with Arma Hobby kits) [Cactus Air Force]","Aircraft exhausts (resin)","Catalogue","5+","3.99"
"Eduard Brassin","ED672306","1:72","Bell P-39Q Airacobra seat 3D-Printed (designed to be used with Arma Hobby kits)[Cactus Air Force]","Aircraft seats (resin)","Catalogue","5+","3.99"
"Eduard Brassin","ED672307","1:72","Bell P-39Q Airacobra gun barrels 3D-Printed (designed to be used with Arma Hobby kits) [Cactus Air Force]","Aircraft guns (resin)","Catalogue","5+","3.99"
"Eduard Brassin","ED672308","1:72","Bell P-39Q Airacobra 500lb bomb 3D-Printed (designed to be used with Arma Hobby kits)[Cactus Air Force]","Aircraft detailing sets (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED672309","1:72","Bell P-39Q Airacobra 75gal drop tank 3D-Printed (designed to be used with Arma Hobby kits) [Cactus Air Force]","Aircraft detailing sets (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED672310","1:72","Messerschmitt Bf-110E wheels (designed to be used with Eduard kits)","Aircraft wheels (resin)","Catalogue","4","5.99"
"Eduard Brassin","ED672311","1:72","Messerschmitt Bf-110E nose guns 3D-Printed (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","4","9.20"
"Eduard Brassin","ED672312","1:72","Messerschmitt Bf-110E cockpit (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","5+","23.60"
"Eduard Brassin","ED672313","1:72","Messerschmitt Bf-109F propeller early 3D-Printed (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","5+","3.99"
"Eduard Brassin","ED672314","1:72","Messerschmitt Bf-109F propeller late 3D-Printed (designed to be used with Eduard kits)","Aircraft engines and propellers (resin)","Catalogue","5+","3.99"
"Eduard Brassin","ED672315","1:72","Messerschmitt Bf-109F gun barrels 3D-Printed (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","5+","2.70"
"Eduard Brassin","ED672316","1:72","Messerschmitt Bf-109F wheels 3D-Printed (designed to be used with Eduard kits)","Aircraft wheels (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED672317","1:72","Messerschmitt Bf-109F undercarriage legs BRONZE (designed to be used with Eduard kits)","Aircraft detailing sets (metal)","Catalogue","5+","9.20"
"Eduard Brassin","ED672318","1:72","Messerschmitt Bf-109F radio compartment 3D-Printed (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","4","5.30"
"Eduard Brassin","ED672321","1:72","Messerschmitt Bf-109F/G external fuel tanks (designed to be used with Eduard kits) 	 [Bf-109G]","Aircraft detailing sets (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED672322","1:72","Messerschmitt Bf-109F wheel bays rounded 3D-Printed (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","5+","3.99"
"Eduard Brassin","ED672323","1:72","Messerschmitt Bf-109F/G wheel bays angular 3D-Printed (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","5+","3.99"
"Eduard Brassin","ED672324","1:72","Messerschmitt Bf-109 SC250 bomb (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","5+","3.99"
"Eduard Brassin","ED672325","1:72","Messerschmitt Bf-109F/G exhaust stacks 3D-Printed (designed to be used with Eduard kits) 	[Bf-109G]","Aircraft exhausts (resin)","Catalogue","5+","2.70"
"Eduard Brassin","ED672326","1:72","Messerschmitt Bf-109F/Bf-109G/Bf-109K gun pods 3D-Printed (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","3","5.30"
"Eduard Brassin","ED672327","1:72","Messerschmitt Bf-109F cockpit 3D-Printed (designed to be used with Eduard Models kits)","Aircraft detailing sets (resin)","Catalogue","5+","11.99"
"Eduard Brassin","ED672328","1:72","Messerschmitt Bf-109F-2/Bf-109F-4 cockpit with early seat 3D-Printed (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","5+","11.99"
"Eduard Brassin","ED672329","1:72","Messerschmitt Bf-109 balance weights 3D-Printed (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","5+","2.70"
"Eduard Brassin","ED672330","1:72","Mikoyan MiG-29 wheels (designed to be used withGreat Wall Hobby kits)","Aircraft wheels (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED672331","1:72","Mikoyan MiG-29A ejection seat 3D-Printed (designed to be used with Great Wall Hobby kits)","Aircraft seats (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED672332","1:72","Mikoyan MiG-29 exhaust nozzles 3D-Printed (designed to be used with Great Wall Hobby kits)","Aircraft exhausts (resin)","Catalogue","4","11.99"
"Eduard Brassin","ED672333","1:72","Lockheed-Martin F-35A Lightning II wheels (designed to be used with Tamiya kits)","Aircraft wheels (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED672334","1:72","Lockheed-Martin F-35A Lightning II exhaust nozzle 3D-Printed (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Catalogue","5+","10.30"
"Eduard Brassin","ED672335","1:72","Lockheed-Martin F-35A Lightning II cockpit 3D-Printed (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","5+","11.99"
"Eduard Brassin","ED672336","1:72","Lockheed-Martin F-35A Lightning II ejection seat 3D-Printed (designed to be used with Tamiya kits)","Aircraft seats (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED672337","1:72","Mikoyan MiG-29 airbrakes 3D-Printed (designed to be used with Great Wall Hobby kits)","Aircraft detailing sets (resin)","Catalogue","5+","3.99"
"Eduard Brassin","ED672338","1:72","Messerschmitt Bf-109G undercarriage legs BRONZE (designed to be used with Eduard kits)","Aircraft detailing sets (brass)","Catalogue","5+","9.20"
"Eduard Brassin","ED672339","1:72","Messerschmitt Bf-109G-2/G-4 gun barrels 3D-Printed (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","5+","2.75"
"Eduard Brassin","ED672340","1:72","Messerschmitt Bf-109G-2/G-4 wheels for plain wings 3D-Printed (designed to be used with Eduard kits)","Aircraft wheels (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED672341","1:72","Messerschmitt Bf-109G-2/G-4 wheels for bulged wings 3D-Printed (designed to be used with Eduard kits)","Aircraft wheels (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED672342","1:72","Messerschmitt Bf-109G-2 cockpit 3D-Printed (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","5+","11.99"
"Eduard Brassin","ED672343","1:72","Messerschmitt Bf-109G-4 cockpit 3D-Printed (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","5+","11.99"
"Eduard Brassin","ED672344","1:72","Messerschmitt Bf-109G radio compartment 3D-Printed (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","5+","5.80"
"Eduard Brassin","ED672345","1:72","Grumman F6F wheel bays 3D-Printed (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","5+","5.80"
"Eduard Brassin","ED672346","1:72","Messerschmitt Bf-109G propeller 3D-Printed (designed to be used with Eduard kits)","Aircraft engines and propellers (resin)","Catalogue","5+","3.99"
"Eduard Brassin","ED672347","1:72","Messerschmitt Bf-109G-5/G-6 cockpit 3D-Printed (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","5+","11.99"
"Eduard Brassin","ED672348","1:72","Messerschmitt Bf-109G-5/G-6 wheels 3D-Printed (designed to be used with Eduard kits)","Aircraft wheels (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED672349","1:72","WGr.21 for Messerschmitt Bf-109G 3D-Printed (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED674001","1:72","Bristol Beaufort Mk.I instrument panel LooK (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","2","7.99"
"Eduard Brassin","ED674002","1:72","Bell P-39Q Airacobra LooK instrument panel (designed to be used with Arma Hobby kits) [Cactus Air Force]","Aircraft detailing sets (resin)","Catalogue","5+","7.99"
"Eduard Brassin","ED674003","1:72","Bell P-39Q Airacobra LooK plus (designed to be used with Arma Hobby kits)","Aircraft detailing sets (resin)","Catalogue","5+","16.30"
"Eduard","ED72151","1:72","Grumman EA-6B Prowler (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","4","11.99"
"Eduard","ED72168","1:72","Lockheed S-3B Viking (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","4","9.20"
"Eduard","ED72183","1:72","Kyushu J7W1 Shinden (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","2","7.20"
"Eduard","ED72186","1:72","Horton Ho-IX (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Catalogue","5+","5.30"
"Eduard","ED72195","1:72","Bell UH-1B (designed to be used with Italeri kits)","Aircraft detailing sets (etched)","Catalogue","4","7.20"
"Eduard","ED72204","1:72","Boeing B-29A Superfortress (designed to be used with Academy and Minicraft kits)","Aircraft detailing sets (etched)","Catalogue","5+","11.99"
"Eduard","ED72214","1:72","Fiat BR.20 'Cicogna' (designed to be used with Italeri kits)","Aircraft detailing sets (etched)","Catalogue","4","9.20"
"Eduard","ED72221","1:72","Brewster F2A Buffalo (designed to be used with Hasegawa kits) [F2A-1 F2A-2]","Aircraft detailing sets (etched)","Catalogue","2","7.20"
"Eduard","ED72224","1:72","Sikorsky UH-34D 'Sea Horse' (designed to be used with Italeri kits)","Aircraft detailing sets (etched)","Catalogue","3","9.20"
"Eduard","ED72242","1:72","Consolidated PBY-5A Catalina (designed to be used with Academy and Hobby 2000 kits)","Aircraft detailing sets (etched)","Catalogue","3","7.20"
"Eduard","ED72247","1:72","Mitsubishi J2M3 Raiden 'Jack' (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","2","7.20"
"Eduard","ED72252","1:72","Douglas C-47 Dakota (designed to be used with Italeri kits) [Douglas DC-3/Douglas C-47 Dakota Mk.III]","Aircraft detailing sets (etched)","Catalogue","3","9.20"
"Eduard","ED72255","1:72","Nakajima Ki-44-II Tojo (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","2","7.20"
"Eduard","ED72257","1:72","Lockheed SR-71 Blackbird (designed to be used with Academy kits)","Aircraft detailing sets (etched)","Catalogue","2","9.20"
"Eduard","ED72270","1:72","Messerschmitt Me-262B-1a (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Catalogue","2","7.20"
"Eduard","ED72279","1:72","Grumman F9F-2 Panther (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","4","7.20"
"Eduard","ED72292","1:72","Fieseler Fi-156 'Storch' (designed to be used with Academy kits)","Aircraft detailing sets (etched)","Catalogue","4","7.20"
"Eduard","ED72297","1:72","Panavia Tornado IDS (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Catalogue","3","5.30"
"Eduard","ED72307","1:72","Luftwaffe WWII seatbelts for bombers and fighters","Aircraft detailing sets (etched)","Catalogue","5+","5.30"
"Eduard","ED72310","1:72","North-American/Rockwell OV-10A Bronco (designed to be used with Academy kits)","Aircraft detailing sets (etched)","Catalogue","3","7.20"
"Eduard","ED72333","1:72","WWI Scarff gun ring","Aircraft detailing sets (etched)","Catalogue","5+","5.30"
"Eduard","ED72336","1:72","Aerospatiale AS-352 Super Puma (designed to be used with Italeri kits)","Aircraft detailing sets (etched)","Catalogue","4","9.20"
"Eduard","ED72350","1:72","Dassault Super Etendard (designed to be used with Academy kits)","Aircraft detailing sets (etched)","Catalogue","3","9.20"
"Eduard","ED72357","1:72","Heinkel He-177A-5 Greif (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Catalogue","3","11.99"
"Eduard","ED72376","1:72","Lockheed SR-71 Blackbird (designed to be used with Italeri kits)","Aircraft detailing sets (etched)","Catalogue","3","11.99"
"Eduard","ED72380","1:72","Sepecat Jaguar GR.1 (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","1","9.20"
"Eduard","ED72402","1:72","12 different styles of aircraft mirrors","Aircraft detailing sets (etched)","Catalogue","5+","5.30"
"Eduard","ED72403","1:72","Gunsights","Aircraft detailing sets (etched)","Catalogue","5+","5.30"
