Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Brengun","BRL72190","1:72","Douglas A-4 Skyhawk Boarding Ladder (designed to be used with Airfix, Fujimi and Hasegawa kits)[A-4B A-4P A-4F A-4E OA-4M A-4C A-4D]","Diorama accessories (etched)","Catalogue","4","6.70"
"Brengun","BRL72191","1:72","Vought F7U-3 Cutlass Boarding Ladder (designed to be used with Fujimi kits)[F7U-3P F7U-3M]","Diorama accessories (etched)","Catalogue","3","6.70"
"Brengun","BRL72192","1:72","North-American RA-5C Vigilante Boarding Ladder Set (designed to be used with Airfix, Hasegawa and Trumpeter kits)","Diorama accessories (etched)","Catalogue","5+","6.70"
"Brengun","BRL72193","1:72","Grob Astir CS-77 glider PE and resin set (designed to be used with Kovozavody Prostejov kits)","Aircraft detailing sets (etched and resin)","Catalogue","3","9.40"
"Brengun","BRL72194","1:72","Yakovlev Yak-1b (designed to be used Brengun kits)","Aircraft detailing sets (etched)","Limited Availability","3","8.99"
"Brengun","BRL72195","1:72","Mikoyan MiG-19S (designed to be used with Bilek kits)","Aircraft detailing sets (etched)","Catalogue","2","8.60"
"Brengun","BRL72196","1:72","Tupolev TB-3 (designed to be used with ICM kits)","Aircraft detailing sets (etched)","Catalogue","4","8.60"
"Brengun","BRL72197","1:72","Breguet 1050 Alize (designed to be used with Frrom-Azur kits)","Aircraft detailing sets (etched)","Catalogue","1","8.60"
"Brengun","BRL72198","1:72","Siebel Si-204D/E (designed to be used with Kovozavody Prostejov and Smer kits)","Aircraft detailing sets (etched)","Catalogue","3","9.40"
"Brengun","BRL72199","1:72","Yakovlev Yak-1b Vacu Canopy masks (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Brengun","BRL72200","1:72","Extra EA-300L-330LC (designed to be used with Brengun kits)","Aircraft detailing sets (etched)","Catalogue","2","8.60"
"Brengun","BRL72201","1:72","Yakovlev Yak-1b Vacu Canopy (designed to be used with Brengun kits)","Aircraft canopies (vacform)","Catalogue","2","4.25"
"Brengun","BRL72202","1:72","Yakovlev Yak-1b Vacu Canopy (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","4.70"
"Brengun","BRL72203","1:72","Agusta A-129 Mangusta (designed to be used with Italeri kits)","Aircraft detailing sets (etched)","Catalogue","1","8.99"
"Brengun","BRL72204","1:72","USN MkXIII torpedo resin construction kit of torpedo","Aircraft detailing sets (resin)","Catalogue","2","8.20"
"Brengun","BRL72205","1:72","Extra 300 vacu canopy (designed to be used with Brengun kits)","Aircraft canopies (vacform)","Limited Availability","3","4.99"
"Brengun","BRL72206","1:72","DH 98 Mosquito wheels (flat pattern)","Aircraft detailing sets (resin)","Catalogue","4","7.75"
"Brengun","BRL72207","1:72","de Havilland Mosquito resin wheels (block pattern) (designed to be used with Airfix, Hasegawa, matchbox and Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","4","7.75"
"Brengun","BRL72208","1:72","Arado Ar-396 PE set (designed to be used with RS model kits)","Aircraft detailing sets (etched)","Catalogue","3","10.99"
"Brengun","BRL72209","1:72","Morane-Saulnier MS.225 (designed to be used with Heller and Smer kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.60"
"Brengun","BRL72210","1:72","Heinkel He-115 (designed to be used with Matchbox and Revell kits)","Aircraft detailing sets (etched)","Catalogue","0","11.70"
"Brengun","BRL72211","1:72","Douglas A-4C conversion (designed to be used with Airfix kits)[Douglas A-4B/Q Skyhawk]","Aircraft conversions (resin)","Catalogue","4","11.99"
"Brengun","BRL72212","1:72","Rato rockets (Douglas A-4B/Q Skyhawk) resin conversion kit	 (designed to be used with Airfix kits)","Aircraft conversions (resin)","Catalogue","5+","7.40"
"Brengun","BRL72213","1:72","Dassault-Mirage PE kit of ladder (designed to be used with PJ Productions and Special Hobby kits)","Diorama accessories (etched)","Catalogue","2","5.80"
"Brengun","BRL72214","1:72","Republice P-47N Thunderbolt Wheels (3 type of pattern) (designed to be used with Sword kits)","Aircraft wheels (resin)","Catalogue","2","8.60"
"Brengun","BRL72215","1:72","Heinkel He-177A-5 Grief (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Catalogue","0","8.60"
"Brengun","BRL72216","1:72","Felixstowe F.2A (designed to be used with Roden kits)","Aircraft detailing sets (etched)","Catalogue","0","8.60"
"Brengun","BRL72217","1:72","Vought F4U Corsair Diamond Thread Wheels","Aircraft wheels (resin)","Limited Availability","2","7.40"
"Brengun","BRL72218","1:72","Vought F4U Corsair Block Thread","Aircraft wheels (resin)","Catalogue","3","7.40"
"Brengun","BRL72219","1:72","Vought F4U Corsair Ribbed Thread Wheels","Aircraft wheels (resin)","Limited Availability","3","7.40"
"Brengun","BRL72220","1:72","Vought F4U Corsair Ribbed-Diamond Thread","Aircraft wheels (resin)","Limited Availability","2","7.40"
"Brengun","BRL72221","1:72","Vought F4U Corsair Cross Tread Wheels set","Aircraft wheels (resin)","Catalogue","3","7.40"
"Brengun","BRL72222","1:72","Vought F4U Corsair Late Ribbed Thread (late '50s)","Aircraft wheels (resin)","Catalogue","3","7.40"
"Brengun","BRL72223","1:72","Lockheed KC-130J Hercules refueling pods x 2 (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","3","16.80"
"Brengun","BRL72224","1:72","Boeing F/A-18E/F/A-18F Super Hornet tanker	Resin conversion set","Aircraft conversions (resin)","Catalogue","5+","15.25"
"Brengun","BRL72225","1:72","Grumman F6F-3/F6F-5 Hellcat Fuel tank	Resin external fuel tank for Hellcat","Aircraft detailing sets (resin)","Catalogue","4","8.20"
"Brengun","BRL72226","1:72","Nakajima Ki-43 Wheels (designed to be used with Special Hobby kits) [Ki-43-I Ki-43-II]","Aircraft wheels (resin)","Catalogue","4","7.40"
"Brengun","BRL72227","1:72","Piasecki H-21C Shawnee Flying Banana (designed to be used with Italeri kits)","Aircraft detailing sets (etched)","Catalogue","2","11.30"
"Brengun","BRL72228","1:72","Junkers Ju-87G-1 'Stuka' (designed to be used with Academy kits)","Aircraft detailing sets (etched)","Catalogue","3","8.99"
"Brengun","BRL72229","1:72","Lockheed L-1049G Super Constellation (designed to be used with Airfix and Heller kits)","Aircraft detailing sets (etched)","Catalogue","0","26.20"
"Brengun","BRL72230","1:72","Morane-Saulnier MS.500/MS.502 Criquet (designed to be used with Academy kits)[Fieseler Fi-156 'Storch' / Morane-Saulnier MS.500 / MS.520 Criquet]","Aircraft detailing sets (etched)","Catalogue","3","10.20"
"Brengun","BRL72232","1:72","Siebel Si-204A (designed to be used with Kopro (ex KP) and SMER kits)","Aircraft detailing sets (etched)","Catalogue","2","10.99"
"Brengun","BRL72233","1:72","Gotha G.IV, G.V (designed to be used with Roden kits)","Aircraft detailing sets (etched)","Catalogue","0","9.40"
"Brengun","BRL72234","1:72","Mil Mi-8 (designed to be used with Kopro (ex KP) and SMER kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.60"
"Brengun","BRL72235","1:72","AN-ALE 47 Countermeasures Dispenser","Aircraft detailing sets (resin)","Catalogue","2","7.75"
"Brengun","BRL72236","1:72","Lockheed-Martin F-16C/F-16D Block 40 and later wheels (designed to be used with AMT/ERTL and Hasegawa kits)","Aircraft wheels (resin)","Catalogue","5+","6.30"
"Brengun","BRL72237","1:72","Grumman F-14A/F-14B/F-14D Tomcat Ventral Fins","Aircraft detailing sets (etched)","Catalogue","5+","6.70"
"Brengun","BRL72238","1:72","Grumman F-14D Tomcat Wheels set (designed to be used with Fujimi, Great Wall Hobby, Hasegawa, Hobby Boss and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","6.99"
"Brengun","BRL72239","1:72","Douglas SBD Dauntless Wheels Designed to be used with Airfix, Hasegawa and Hobby 2000 kits) [SBD-2/SBD-3 SBD-4/SBD-5]","Aircraft wheels (resin)","Catalogue","4","7.40"
"Brengun","BRL72240","1:72","Ilyushin IL-10 (designed to be used with FLY kits)","Aircraft detailing sets (etched and resin)","Limited Availability","5+","11.80"
"Brengun","BRL72241","1:72","Boeing F/A-18E/F Super Hornet Wheels (designed to be used with Hasegawa kits) WAS £11.80. NOW BEING CLEARED!! SAVE 1/3RD!! LAST ONES!!!","Aircraft wheels (resin)","Special Offers","2","7.87"
"Brengun","BRL72242","1:72","US WWII 75 gal fuel tank (2pcs)","Aircraft detailing sets (resin)","Catalogue","5+","6.70"
"Brengun","BRL72243","1:72","Tiny Tim rocket","Aircraft detailing sets (resin)","Limited Availability","4","8.99"
"Brengun","BRL72244","1:72","MK.XVII Depth charge","Aircraft detailing sets (resin)","Catalogue","3","8.20"
"Brengun","BRL72245","1:72","Junkers Ju-188A-1/E-1 (designed to be used with Bilek and Italeri kits)","Aircraft detailing sets (etched)","Catalogue","5+","14.50"
"Brengun","BRL72246","1:72","US GP 100lb AN-M30A1 bombs (10pcs)","Aircraft detailing sets (resin)","Catalogue","3","8.60"
"Brengun","BRL72247","1:72","Henschel Hs-126 (designed to be used with Brengun kits) [Hs-126A-1 Hs-126B-1]","Aircraft detailing sets (etched and resin)","Catalogue","2","10.99"
"Brengun","BRL72248","1:72","Lockheed F-80C Shooting Star (designed to be used with Airfix kits)","Aircraft detailing sets (etched and resin)","Catalogue","2","4.25"
"Brengun","BRL72249","1:72","FUG 202	Photoetched set of German radar antennea","Aircraft detailing sets (etched)","Catalogue","5+","5.40"
"Brengun","BRL72250","1:72","LAU-131 (4pcs)	Resin set of U.S. rocket containers","Aircraft detailing sets (resin)","Catalogue","0","8.99"
"Brengun","BRL72251","1:72","Mikoyan MiG-21F-13 (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.99"
"Brengun","BRL72252","1:72","Boeing F/A-18E/F Hornet engine nozzles (designed to be used with Hasegawa kits)	Resin set of exhaust nozzles [F/A-18E]","Aircraft exhausts (resin)","Catalogue","2","9.40"
"Brengun","BRL72253","1:72","Henschel Hs-126 Canopy mask (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Catalogue","4","4.25"
"Brengun","BRL72255","1:72","Westland SA.342M Gazelle (designed to be used with Airfix and Heller kits)","Aircraft detailing sets (etched)","Catalogue","3","7.40"
"Brengun","BRL72256","1:72","McDonnell-Douglas F/A-18A/F/A-18B/F/A-18C/F/A-18D Hornet pylons	Resin set of weapon pylons","Aircraft detailing sets (resin)","Catalogue","2","10.99"
"Brengun","BRL72257","1:72","FUG-220 Lichtenstein Photoetched set of german radar antenae","Aircraft detailing sets (etched)","Catalogue","2","6.70"
"Brengun","BRL72258","1:72","Boeing F/A-18E/F engine nozzles set (designed to be used with Revell kits)[F/A-18F]","Aircraft exhausts (resin)","Catalogue","3","9.40"
"Brengun","BRL72259","1:72","Fiat G.50 bis (designed to be used with Fly kits)","Aircraft detailing sets (etched)","Catalogue","5+","10.99"
"Brengun","BRL72260","1:72","Hawker Tempest Mk.V wheels EARLY resin cast wheels (designed to be used with Academy and Airfix kits)","Aircraft wheels (resin)","Catalogue","3","7.75"
"Brengun","BRL72261","1:72","Hawker Tempest Mk.V wheels LATE (designed to be used with Academy and Airfix kits)","Aircraft wheels (resin)","Catalogue","4","7.75"
"Brengun","BRL72266","1:72","Heinkel He-162A (designed to be used with Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","5+","9.40"
"Brengun","BRL72267","1:72","WWII German Antennae FuG-10 FuG-101 FuG-227 FuBi-2","Aircraft detailing sets (etched)","Catalogue","3","5.40"
"Brengun","BRL72268","1:72","Mil Mi-24D internal additional fuel tank (designed to be used with Airfix, Bilek, ESCI, Hasegawa, Kovozavody Prostejov, Italeri , Matchbox and Revell kits)","Aircraft detailing sets (resin)","Catalogue","1","7.40"
"Brengun","BRL72269","1:72","Kokusai Ta-Go (designed to be used with IBG and Brengun kits)","Aircraft detailing sets (etched and resin)","Catalogue","5+","9.40"
"Brengun","BRL72270","1:72","US 110 gal drop tank","Aircraft detailing sets (resin)","Catalogue","5+","7.40"
"Brengun","BRL72271","1:72","Martin T4M wheel/float (designed to be used with Plus Model kits)","Aircraft detailing sets (etched)","Catalogue","1","8.99"
"Brengun","BRL72272","1:72","Mikoyan MiG-29A Closed upper jet intakes (designed to be used with IBG and Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","5+","5.80"
"Brengun","BRL72273","1:72","Dornier Do-217N-1 (designed to be used with Italeri kits)","Aircraft detailing sets (etched)","Catalogue","2","11.30"
"Brengun","BRL72274","1:72","British Browning Mk.II (8pcs)","Aircraft guns (resin)","Catalogue","0","6.99"
"Brengun","BRL72275","1:72","SG-38 glider (designed to be used with Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","5+","9.40"
"Brengun","BRL72276","1:72","AGM-88 Harm (2pcs) resin kit of U.S. anti-radar missile (2pcs)","Aircraft detailing sets (resin)","Catalogue","3","9.40"
"Brengun","BRL72277","1:72","Focke-Wulf Ta-154 (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","2","7.75"
"Brengun","BRL72278","1:72","Mikoyan MiG-29A Radome and closed upper jet intakes (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","4","8.99"
"Brengun","BRL72279","1:72","Hawker Hurricane Mk.IIC (designed to be used with Academy kits)","Aircraft detailing sets (etched)","Catalogue","1","7.40"
"Brengun","BRL72280","1:72","M26 flare (2pcs) resin set of WWII light bombs","Aircraft detailing sets (etched)","Catalogue","2","7.75"
"Brengun","BRP72001","1:72","Bachem Ba-349A 'Natter'","Aircraft kits (injection)","Catalogue","8","12.50"
"Brengun","BRP72002","1:72","EMW Wasserfall C2 guided rocket with stand for vertical display and trestles for horizontal display","Aircraft kits (injection)","Catalogue","0","9.40"
"Brengun","BRP72005","1:72","Bachem Ba-349A 'Natter' 'What if?' Plastic kit with PE parts WAS £12.50. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","14","8.34"
"Brengun","BRP72008","1:72","Hermes A1 rocket---Plastic kit with PE parts","Aircraft kits (injection)","Catalogue","5","9.40"
"Brengun","BRP72009","1:72","Supermarine Spitfire Mk.Vb floatplane---Plastic kit with PE parts","Aircraft kits (injection)","Catalogue","1","14.50"
"Brengun","BRP72010","1:72","Supermarine Spitfire Mk.Vb MesserSpit with DB-605A1 engine --Plastic kit with PE parts","Aircraft kits (injection)","Catalogue","0","14.50"
"Brengun","BRP72011","1:72","Blohm-und-Voss Bv-40 Glider (gliders) -- Plastic kit with PE parts","Aircraft kits (injection)","Catalogue","6","12.50"
"Brengun","BRP72012","1:72","Hawker Typhoon Mk.Ia","Aircraft kits (injection)","Catalogue","5+","17.20"
"Brengun","BRP72013","1:72","Zeppelin rammer Plastic kit with PE parts (2 KITS IN THE BOX!!!)","Aircraft kits (injection)","Catalogue","4","12.50"
"Brengun","BRP72015","1:72","BACHEM NATTER M22/23First manned and full powered prototype","Aircraft kits (injection)","Catalogue","5+","14.50"
"Brengun","BRP72016","1:72","Blohm-und-Voss Bv-40 rocket glider interceptor","Aircraft kits (injection)","Catalogue","3","12.50"
"Brengun","BRP72017","1:72","Letov S-16 Bomber","Aircraft kits (injection)","Catalogue","3","17.20"
"Brengun","BRP72018","1:72","Zlin Z-50 'golden age'-- plastic model kit of the famous Czech aerobatic plane","Aircraft kits (injection)","Catalogue","5+","12.50"
"Brengun","BRP72019","1:72","Supermarine Spitfire Mk.IX floatplane","Aircraft kits (injection)","Catalogue","4","14.50"
"Brengun","BRP72020","1:72","Yakovlev Yak-1 (mod. 1941)","Aircraft kits (injection)","Catalogue","5+","14.50"
"Brengun","BRP72021","1:72","Yakovlev Yak-1 (mod. 1942)","Aircraft kits (injection)","Catalogue","5+","14.50"
"Brengun","BRP72022","1:72","Zlin Z-50M","Aircraft kits (injection)","Catalogue","2","12.50"
"Brengun","BRP72023","1:72","Yakovlev Yak-1 winter version on ski's","Aircraft kits (injection)","Catalogue","4","14.50"
"Brengun","BRP72024","1:72","Letov S-16 Luftwaffe/Slovak AF","Aircraft kits (injection)","Catalogue","2","17.20"
"Brengun","BRP72025","1:72","North-American A-36 Apache Mustang USA markings","Aircraft kits (injection)","Catalogue","5+","15.60"
"Brengun","BRP72026","1:72","North-American A-36 Apache Mustang RAF markings","Aircraft kits (injection)","Catalogue","0","15.60"
"Brengun","BRP72027","1:72","Yokosuka MXY7 Ohka model 11","Aircraft kits (injection)","Catalogue","1","12.50"
"Brengun","BRP72028","1:72","Yakovlev Yak-1 x 3 captured aircraft inc Luftwaffe","Aircraft kits (injection)","Catalogue","5+","14.50"
"Brengun","BRP72029","1:72","Yokosuka Ohka MXY7-K1 trainer","Aircraft kits (injection)","Catalogue","2","12.50"
"Brengun","BRP72030","1:72","Zlin Z-50 'World wide users'","Aircraft kits (injection)","Catalogue","2","12.85"
"Brengun","BRP72031","1:72","North-American Mustang I","Aircraft kits (injection)","Catalogue","5+","15.60"
"Brengun","BRP72032","1:72","Yokosuka Ohka MXY7-K1 KAI (two seats)","Aircraft kits (injection)","Catalogue","5+","12.50"
"Brengun","BRP72033","1:72","Messerschmitt Bf-109T-2","Aircraft kits (injection)","Catalogue","5+","17.20"
"Brengun","BRP72034","1:72","Yokosuka MXY-7 Ohka model 22	plastic injection kit","Aircraft kits (injection)","Catalogue","5+","12.50"
"Brengun","BRP72035","1:72","Chelomey 16KhA","Aircraft kits (injection)","Catalogue","5+","9.40"
"Brengun","BRP72036","1:72","Messerschmitt Me P.1103 rocket fighter","Aircraft kits (injection)","Catalogue","4","12.50"
"Brengun","BRP72037","1:72","North-American P-51 Mustang Mk.Ia","Aircraft kits (injection)","Catalogue","5+","15.60"
"Brengun","BRP72038","1:72","Yakovlev Yak-1B","Aircraft kits (injection)","Catalogue","4","14.50"
"Brengun","BRP72039","1:72","Hawker Typhoon Mk.Ib Car Doors-Desert and Luftwaffe trials","Aircraft kits (injection)","Catalogue","2","17.20"
"Brengun","BRP72040","1:72","Extra EA-300L-330LC	plastic injection kit of aerobatic plane","Aircraft kits (injection)","Catalogue","5+","14.50"
"Brengun","BRP72041","1:72","Yakovlev Yak-1 Aces","Aircraft kits (injection)","Catalogue","2","14.50"
"Brengun","BRP72042","1:72","Yakovlev Yak-1b GC-3 Normandie","Aircraft kits (injection)","Catalogue","5+","14.50"
"Brengun","BRP72043","1:72","Extra EA-300 with 4 blade propeller","Aircraft kits (injection)","Catalogue","3","14.50"
"Brengun","BRP72044","1:72","Henschel Hs-126A-1 'Superpava' Legion Condor WAS £17.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","11.47"
"Brengun","BRP72045","1:72","Henschel Hs-126B-1","Aircraft kits (injection)","Catalogue","5+","17.20"
"Brengun","BRP72046","1:72","Kokusai Ta-Go","Aircraft kits (injection)","Catalogue","1","12.85"
"Brengun","BRP72047","1:72","Henschel Hs-126K6/B1 GREECE-ESTONIA-USSR","Aircraft kits (injection)","Catalogue","5+","17.20"
"Brengun","BRP72048","1:72","Letov S-16T (Turkey)","Aircraft kits (injection)","Catalogue","5+","27.30"
"Brengun","BRS72001","1:72","BGM-109 Tomahawk Cruise Missile","Aircraft kits (resin)","Catalogue","5+","8.60"
"Brengun","BRS72002","1:72","Bachem Ba-349A 'Natter' ramp/trailer - resin/PE kit of projected Bachem-Natter wooden ramp (designed to be used with Brengun kits)","Diorama accessories (resin)","Catalogue","3","26.60"
"Brengun","BRS72003","1:72","A/S32A-32 Spotting dolly tractor - resin/PE construction kit with decals","Diorama accessories (resin)","Catalogue","4","14.50"
"Brengun","BRS72004","1:72","U.S.NAVY Oxygen cart---Resin Kit of USN oxygen cart","Diorama accessories (resin)","Catalogue","1","11.99"
"Brengun","BRS72005","1:72","USN P-25 Fire engine (with etched parts)","Diorama accessories (resin)","Catalogue","3","15.60"
"Brengun","BRS72006","1:72","German airfield portal crane","Diorama accessories (resin)","Catalogue","2","21.50"
"Brengun","BRS72007","1:72","Launch tower for Bachem Natter Ba-349A (designed to be used with Brengun kits)","Diorama accessories (etched)","Catalogue","3","68.80"
"Brengun","BRS72008","1:72","Rutan Quickie	resin kit of ultra-light plane","Aircraft kits (resin)","Catalogue","2","25.40"
"Brengun","BRS72009","1:72","MQ-8B Fire Scout resin kit of unmanned helicopter","Aircraft kits (resin)","Limited Availability","4","32.55"
"Brengun","BRS72010","1:72","Japanese airfield fire-extinguisher","Diorama accessories (resin)","Catalogue","3","10.20"
"Brengun","BRS72011","1:72","RQ-7B Shadow UAV resin kit of unmanned plane","Aircraft kits (resin)","Catalogue","1","11.99"
"Brengun","BRS72012","1:72","Japanese refueling cart","Diorama accessories (resin)","Catalogue","3","10.20"
"Brengun","BRS72013","1:72","Aero A-18","Aircraft kits (resin)","Limited Availability","1","29.70"
"Brengun","BRS72014","1:72","Letov S-4 resin construction kit of czech biplane fighter","Aircraft kits (resin)","Limited Availability","1","29.70"
"Brengun","BRS72015","1:72","S-100 Camcopter resin construction of for unmanned helicopter","Aircraft kits (resin)","Catalogue","3","13.60"
"Brengun","BRS72016","1:72","Vought-Sikorsky VS-300 PE and resin construction kit US helicopter","Aircraft kits (resin)","Catalogue","2","27.30"
"Brengun","BRS72017","1:72","SO-1221 Djinn	resin and PE kit of experimental french helicopter","Aircraft kits (resin)","Catalogue","2","27.30"
"Brengun","BRS72018","1:72","Kaman K-MAX Resin construction kit of US helicopter","Aircraft kits (resin)","Catalogue","1","59.99"
"Brengun","BRS72019","1:72","UK Tugmaster tractor Resin construction kit of UK deck tractor","Diorama accessories (resin)","Catalogue","3","18.30"
"Brengun","BRS72020","1:72","UK Clarkat type B Resin construction kit of UK deck tractor","Diorama accessories (resin)","Catalogue","2","16.80"
"Brengun","BRS72021","1:72","MQ-8C (Bell 407)	Resin construction kit of U.S. unmanned helicopter","Aircraft kits (resin)","Catalogue","2","27.30"
"Brengun","BRS72022","1:72","Doodlebug Texaco	Resin construction kit of refueling truck","Diorama accessories (resin)","Catalogue","2","35.20"
"Brengun","BRS72023","1:72","Letov S4a late resin construction kit of czech biplane fighter","Aircraft kits (resin)","Catalogue","1","29.70"
