Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"A-Model","AMU72271","1:72","Sukhoi Su-31 Soviet aerobatic aircraft","Aircraft kits (injection)","Catalogue","2","17.40"
"A-Model","AMU14468","1:144","de-Havilland-Canada DHC-4A Caribou (UN version)","Aircraft kits (injection)","Catalogue","1","25.80"
"A-Model","AMU14466","1:144","Antonov An-6","Aircraft kits (injection)","Catalogue","2","14.80"
"A-Model","AMU72255","1:72","MBB Bo-105","Aircraft kits (injection)","Catalogue","4","19.30"
"A-Model","AMU72249","1:72","Tupolev Tu-134A Decals LOT","Aircraft kits (injection)","Catalogue","5+","67.70"
"A-Model","AMU72260","1:72","Re-released! Tupolev Tu-134 Decals Interflug","Aircraft kits (injection)","Catalogue","2","67.70"
"A-Model","AMU14450","1:144","Tupolev TU-104A Soviet passanger aircraft. NATO code 'CAMEL-A'","Aircraft kits (injection)","Catalogue","4","30.99"
"A-Model","AMU72266","1:72","Dornier Do-26D Flying Boat","Aircraft kits (injection)","Catalogue","3","63.99"
"A-Model","AMU72269","1:72","Sukhoi Su-29 Soviet two seat Aerobatic Aircraft","Aircraft kits (injection)","Catalogue","4","17.40"
"A-Model","AMU72199","1:72","Kalinin K-5","Aircraft kits (injection)","Limited Availability","4","36.99"
"A-Model","AMU14469","1:144","Tupolev Tu-104A Aeroflot CCCP-42395 Nato Code Camel A","Aircraft kits (injection)","Catalogue","0","30.99"
"A-Model","AMU72276","1:72","Tupolev Tu-134 Decals Aeroflot","Aircraft kits (injection)","Catalogue","3","66.40"
"A-Model","AMU72278","1:72","Re-released! Tupolev Tu-134A CSA","Aircraft kits (injection)","Catalogue","1","69.99"
"A-Model","AMU72259","1:72","MBB Bo-105 military version","Aircraft kits (injection)","Catalogue","3","19.99"
"A-Model","AMU72263","1:72","Yakovlev Yak-27K-8","Aircraft kits (injection)","Catalogue","3","24.60"
"A-Model","AMU72267","1:72","Sukhoi Su-26 (new moulds)","Aircraft kits (injection)","Catalogue","2","17.40"
"A-Model","AMU14472","1:144","Let L-410UVP & L-410UVP-E (decals INTERFLUG , POLAR AVIATION) 2 aircrafts","Aircraft kits (injection)","Catalogue","3","23.99"
"A-Model","AMU14470","1:144","Antonov An-12B International Cargo Transporter","Aircraft kits (injection)","Catalogue","2","30.99"
"A-Model","AMU14471","1:144","Let L-410FG & L-410UVP-E3 (decals Czechoslovakia, Soviet Post) 2 aircrafts","Aircraft kits (injection)","Limited Availability","3","23.99"
"A-Model","AMU14473","1:144","Let L-410UVP & L-410UVP-E10 (decals ASIAN SPIRIT , WEA POLAND) 2 aircrafts","Aircraft kits (injection)","Catalogue","2","23.99"
"A-Model","AMU72273","1:72","Beechcraft 2000 Starship N641SE","Aircraft kits (injection)","Catalogue","4","41.80"
"A-Model","AMU72279","1:72","Beechcraft 2000 Starship N8285Q","Aircraft kits (injection)","Limited Availability","5+","41.80"
"A-Model","AMU72248","1:72","Henschel Hs-123C","Aircraft kits (injection)","Catalogue","4","18.90"
"A-Model","AMU14451","1:144","Beriev Be-6 'Madge' reconnaissance and patrol flying boat","Aircraft kits (injection)","Catalogue","3","23.99"
"A-Model","AMU14474","1:144","Beriev Be-6 PLO","Aircraft kits (injection)","Catalogue","3","23.99"
"A-Model","AMU72287","1:72","KALININ K5. From Wikipedia, the free encyclopediaK-5Role	AirlinerNational origin	Soviet UnionManufacturer	Kharkov Aviation FactoryDesigner	Konstantin Alekseevich KalininFirst flight	18 October 1929Primary user	AeroflotNumber built	260The Kalinin K-5 was an airliner produced in the Soviet Union in the 1930s, built in larger quantities than any other Soviet airliner of its time, with some 260 machines constructed. It was a conventional, high-wing, strut-braced monoplane with a fully enclosed cabin and cockpit, and followed the general pattern developed by Kalinin in his earlier designs, albeit on a larger scale.","Aircraft kits (injection)","Catalogue","4","36.99"
"A-Model","AMU72280","1:72","de Havilland DH.60C CIRRUS MOTHG-EBLV Shuttleworth Collection","Aircraft kits (injection)","Catalogue","5+","18.40"
"A-Model","AMU72281","1:72","de Havilland DH.60 Genet MothJ-8818 Central Flying School, 1930","Aircraft kits (injection)","Catalogue","4","18.40"
"A-Model","AMU72282","1:72","de Havilland DH.60M Metal Moth601 Sqn 'County of London', US built Moth DH.60GM G-AADRGerman Civil D-EGATDanish Airforce 147","Aircraft kits (injection)","Catalogue","4","18.40"
"A-Model","AMU72283","1:72","de Havilland DH.60GIII Moth MajorSpanish. Choice of Nationalist or Republican schemes.G-ACNS Privately owned.","Aircraft kits (injection)","Catalogue","5+","18.40"
"A-Model","AMU72284","1:72","de Havilland DH.60T Moth Trainer. Swedish Air Force PP-TZE Aeroclube de Santos, Brazil","Aircraft kits (injection)","Catalogue","3","18.40"
"A-Model","AMU72285","1:72","de Havilland DH.60X G-EBXU The Aircraft Operating CoA7-9 Australian Air ForceMO-102 Finnish Air Force","Aircraft kits (injection)","Catalogue","5+","18.40"
"A-Model","AMU72268","1:72","Tupolev Tu-134UBL NATO code 'Crusty B'","Aircraft kits (injection)","Catalogue","3","71.30"
"A-Model","AMU72257","1:72","Kamov A-7bis Autogiro","Aircraft kits (injection)","Catalogue","2","19.70"
"A-Model","AMU72288","1:72","Kh-28 & Kh-28E rockets NATO code 'AS-9 Kyle'","Aircraft kits (injection)","Catalogue","2","11.99"
"A-Model","AMU72299","1:72","Tupolev Tu-134AK 'Balkani'","Aircraft kits (injection)","Limited Availability","2","69.99"
"A-Model","AMU72289","1:72","Kamov A-7-3A","Aircraft kits (injection)","Catalogue","2","20.50"
"A-Model","AMU14448","1:144","de Havilland 106 Comet 4B BEA","Aircraft kits (injection)","Catalogue","0","20.99"
"A-Model","AMU14475","1:144","Antonov An-71","Aircraft kits (injection)","Catalogue","3","23.99"
"A-Model","AMU72314","1:72","Polikarpov UTI-4 NEW MOLD","Aircraft kits (injection)","Catalogue","1","18.40"
"A-Model","AMU72301","1:72","Piaggio P.180 Avanti","Aircraft kits (injection)","Catalogue","3","33.40"
"A-Model","AMU72238","1:72","BAe Jetstream 31 PH-KJB The Economist","Aircraft kits (injection)","Catalogue","3","33.40"
"A-Model","AMU72306","1:72","Air-6","Aircraft kits (injection)","Limited Availability","4","17.99"
"A-Model","AMU72223","1:72","Antonov An-30D Polar Aviation","Aircraft kits (injection)","Catalogue","4","57.60"
"A-Model","AMU72262","1:72","BAe Jetstream 32","Aircraft kits (injection)","Catalogue","4","33.40"
"A-Model","AMU72202","1:72","Antonov A-40 (KT) prototype flying tank using T-60","Aircraft kits (injection)","Catalogue","0","33.20"
"A-Model","AMU72309","1:72","AIR-6 Soviet monoplane on skis","Aircraft kits (injection)","Catalogue","3","18.40"
"A-Model","AMU72312","1:72","AIR-6 Soviet floatplane","Aircraft kits (injection)","Catalogue","1","18.40"
"A-Model","AMU72315","1:72","Polikarpov UTI-4 t15B","Aircraft kits (injection)","Limited Availability","5+","18.40"
"A-Model","AMU72308","1:72","Beechcraft 1900C US Air Express N-31134","Aircraft kits (injection)","Catalogue","5+","33.40"
"A-Model","AMU72311","1:72","Beechcraft 1900D Air Labrador (with wider fuselage than 1900C)","Aircraft kits (injection)","Catalogue","2","33.40"
"A-Model","AMU72226","1:72","Antonov An-28 NATO code 'Cash' Aeroflot 'red' RA-28721","Aircraft kits (injection)","Catalogue","2","33.40"
"A-Model","AMU72227","1:72","Antonov An-28 NATO code 'Cash' Aeroflot 'blue'","Aircraft kits (injection)","Catalogue","2","33.40"
"A-Model","AMU72313","1:72","Antonov An-28 NATO code 'Cash' Sprint Airlines SP-DDB","Aircraft kits (injection)","Catalogue","3","33.40"
"A-Model","AMU14452","1:144","Beriev Be-10 'Mallow' Flying Boat","Aircraft kits (injection)","Catalogue","3","28.30"
"A-Model","AMU72318","1:72","Yakovlev Yak-18P","Aircraft kits (injection)","Limited Availability","3","17.40"
"A-Model","AMU72319","1:72","Yakovlev Yak-18PM","Aircraft kits (injection)","Limited Availability","5+","13.30"
"A-Model","AMU72320","1:72","Yakovlev Yak-18PS WAS £17.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","3","11.60"
"A-Model","AMU72321","1:72","Yakovlev Yak-18P 'Maestro' This kit represents a Yakovlev Yak-18P trainer converted to look like a Soviet WWII fighter for the multi-award-winning film Only old men are going to battleï¿½, set in World War II. Maestro is Maestro Titarenko, the leader of the squadron, played in the film by Leonid Bykov. Titarenko not only led the squadron into battle, but also led his pilots on tours of other bases as a musical group.","Aircraft kits (injection)","Catalogue","2","17.40"
"A-Model","AMU72348","1:72","Bombardier Learjet 55C","Aircraft kits (injection)","Catalogue","5+","33.40"
"A-Model","AMU72310","1:72","Lear Fan 2100","Aircraft kits (injection)","Catalogue","2","22.30"
"A-Model","AMU72337","1:72","CMC LEOPARD 2","Aircraft kits (injection)","Catalogue","3","18.40"
"A-Model","AMU72317","1:72","Beechcraft 1900D Mesa Airlines (with wider fuselage than 1900C)","Aircraft kits (injection)","Catalogue","2","33.40"
"A-Model","AMU72347","1:72","Bombardier Learjet 55","Aircraft kits (injection)","Catalogue","3","33.40"
"A-Model","AMU72249-1","1:72","Tupolev Tu-134A Decals LOT and Aeroflot","Aircraft kits (injection)","Catalogue","3","69.70"
"A-Model","AMU72346","1:72","Beechcraft 1900C Falcon Cargo Express","Aircraft kits (injection)","Catalogue","2","33.40"
"A-Model","AMU72344","1:72","Beechcraft C-12J","Aircraft kits (injection)","Catalogue","3","35.70"
"A-Model","AMU72325","1:72","Learjet 60XR Vista","Aircraft kits (injection)","Catalogue","2","33.40"
"A-Model","AMU72360","1:72","Leajet 60XR ADAC","Aircraft kits (injection)","Catalogue","3","33.40"
"A-Model","AMU72324","1:72","Ilyushin IL-14M","Aircraft kits (injection)","Catalogue","2","43.99"
"A-Model","AMU72245","1:72","Dassault Falcon 10","Aircraft kits (injection)","Catalogue","3","24.80"
"A-Model","AMU72252","1:72","Dornier Do- J Wal Spain","Aircraft kits (injection)","Catalogue","2","61.50"
"A-Model","AMU72254","1:72","Ilyushin Il-14P 'Crate'","Aircraft kits (injection)","Catalogue","2","43.99"
"A-Model","AMU72258","1:72","Ilyushin Il-14Ð¢ 'Crate' Polar Expedition on ski's (wheels are included as well)","Aircraft kits (injection)","Catalogue","1","43.99"
"A-Model","AMU72303","1:72","Yakovlev Yak-18T","Aircraft kits (injection)","Catalogue","4","19.99"
"A-Model","AMU72304","1:72","Ilyushin Il-14Ðœ (late version) 'Crate'","Aircraft kits (injection)","Catalogue","4","43.99"
"A-Model","AMU72307","1:72","Dassault Falcon 50 with winglets","Aircraft kits (injection)","Catalogue","2","39.40"
"A-Model","AMU72327","1:72","Gulfstream V C-37B","Aircraft kits (injection)","Catalogue","4","58.99"
"A-Model","AMU72329","1:72","Beriev Be-10 'Mallow'","Aircraft kits (injection)","Catalogue","3","61.50"
"A-Model","AMU72330","1:72","Dassault Falcon 100","Aircraft kits (injection)","Limited Availability","4","24.80"
"A-Model","AMU72331","1:72","BAe Jetstream T.1 RAF 45 Sqn METS","Aircraft kits (injection)","Catalogue","5+","33.40"
"A-Model","AMU72332","1:72","BAe Jetstream T.2 Royal Navy","Aircraft kits (injection)","Catalogue","5+","33.40"
"A-Model","AMU72333","1:72","BAe Jetstream T.3","Aircraft kits (injection)","Catalogue","3","33.40"
"A-Model","AMU72334","1:72","de Havilland DH-104 Devon New Zealand Warbirds NZ-1808","Aircraft kits (injection)","Catalogue","4","31.99"
"A-Model","AMU72335","1:72","BAe Jetstream 200","Aircraft kits (injection)","Catalogue","4","33.40"
"A-Model","AMU72340","1:72","Dassault Falcon 10Mer","Aircraft kits (injection)","Catalogue","5+","24.80"
"A-Model","AMU72343","1:72","Piper Pa-47","Aircraft kits (injection)","Catalogue","3","28.30"
"A-Model","AMU72350","1:72","Adam A500","Aircraft kits (injection)","Catalogue","4","29.50"
"A-Model","AMU72370","1:72","Adam A700","Aircraft kits (injection)","Catalogue","1","29.50"
"A-Model","AMU48007","1:48","Yakovlev Yak-18T","Aircraft kits (injection)","Limited Availability","3","23.60"
"A-Model","AMU14476","1:144","Canadair CL-415 amphibious aircraft flying boat","Aircraft kits (injection)","Catalogue","4","23.99"
"A-Model","AMU72326","1:72","Dornier Do-J Wal Polar Aviation flying boat","Aircraft kits (injection)","Catalogue","2","61.50"
"A-Model","AMU48010","1:48","Yakovlev Yak-18T Red Aeroflot","Aircraft kits (injection)","Catalogue","3","23.60"
"A-Model","AMU72336","1:72","Dornier Do-J Wal flying boat Decals Russia","Aircraft kits (injection)","Limited Availability","1","61.50"
"A-Model","AMU14477","1:144","de Havilland 106 Comet 4C Dan Air London","Aircraft kits (injection)","Catalogue","5+","20.99"
"A-Model","AMU72290","1:72","Zveno-1A. TB-1 & I-5","Aircraft kits (injection)","Catalogue","2","65.20"
"A-Model","AMU72322","1:72","MBB Bo-105GSH","Aircraft kits (injection)","Catalogue","4","19.99"
"A-Model","AMU72355","1:72","MBB Bo-105 CBS-4. German Police version","Aircraft kits (injection)","Catalogue","3","19.99"
"A-Model","AMU72233","1:72","Dornier Do-J Wal flying boat Spain Republican Air Force","Aircraft kits (injection)","Catalogue","2","61.50"
"A-Model","AMU72339","1:72","Dornier F Wal Dutch","Aircraft kits (injection)","Limited Availability","3","61.50"
"A-Model","AMU72345","1:72","Beech 1900C DHL","Aircraft kits (injection)","Limited Availability","4","31.80"
"A-Model","AMU72316","1:72","UH-05 (Bo-105 Chilean Air Force)","Aircraft kits (injection)","Catalogue","2","21.30"
"A-Model","AMU72351","1:72","TB-1 & KP-1 parachute version","Aircraft kits (injection)","Catalogue","3","61.50"
"A-Model","AMU72149","1:72","Mil Mi-22","Aircraft kits (injection)","Limited Availability","2","53.40"
"A-Model","AMU72341","1:72","CMC Leopard 1","Aircraft kits (injection)","Catalogue","2","18.40"
"A-Model","AMU72294","1:72","de Havilland DH-104 Dove 'Martin's Air Charter'","Aircraft kits (injection)","Catalogue","5+","31.99"
"A-Model","AMU14478","1:144","SE-210 Caravelle III Sud-Aviation","Aircraft kits (injection)","Catalogue","5+","22.30"
"A-Model","AMU14479","1:144","SE-210 Caravelle VI-N SE.210 Sud-Aviation","Aircraft kits (injection)","Catalogue","4","22.30"
"A-Model","AMU14480","1:144","SE-210 Caravelle 10R Sud-Aviation SE.210 hispania","Aircraft kits (injection)","Catalogue","5+","22.30"
"A-Model","AMU72293","1:72","Dassault Falcon 50/50EX","Aircraft kits (injection)","Catalogue","3","39.40"
"A-Model","AMU72364","1:72","Embraer EMB-121AN Xingu France","Aircraft kits (injection)","Catalogue","3","30.50"
"A-Model","AMU72371","1:72","Embraer EMB-121A1 Xingu II","Aircraft kits (injection)","Catalogue","4","30.50"
"A-Model","AMU72366","1:72","Cessna YH-41 SENECA helicopter","Aircraft kits (injection)","Catalogue","2","22.55"
"A-Model","AMU72328","1:72","HFB-320 Hansa Jet German Air Force","Aircraft kits (injection)","Catalogue","3","39.40"
"A-Model","AMU72365","1:72","HFB-320 Hansa Jet 'Charter Express'","Aircraft kits (injection)","Catalogue","2","39.40"
"A-Model","AMU72361","1:72","Gulfstream G-550","Aircraft kits (injection)","Catalogue","3","58.99"
"A-Model","AMU72373","1:72","Cessna CH-1 Skyhook","Aircraft kits (injection)","Catalogue","4","21.99"
"A-Model","AMU72372","1:72","Cobalt Co50 Valkyrie","Aircraft kits (injection)","Catalogue","5+","29.50"
"A-Model","AMU14481","1:144","Ilyushin Il-14T Polar Aviation on skis","Aircraft kits (injection)","Catalogue","1","19.99"
"A-Model","AMU72375","1:72","AGM-84E and AGM-84H on trolleys","Aircraft kits (injection)","Catalogue","4","16.40"
"A-Model","AMU72235","1:72","Pilatus PC-12/47E","Aircraft kits (injection)","Catalogue","4","36.99"
"A-Model","AMU72256","1:72","Pilatus PS-12/45","Aircraft kits (injection)","Catalogue","4","36.99"
"A-Model","AMU72367","1:72","Pilatus PC-12NG","Aircraft kits (injection)","Catalogue","2","36.99"
"A-Model","AMU72242","1:72","Da-42MNG","Aircraft kits (injection)","Catalogue","3","31.99"
"A-Model","AMU72358","1:72","2 in 1 Taylor JT-1(G-AXYK) & JT-2 (G-AYZH)","Aircraft kits (injection)","Catalogue","5+","25.80"
"A-Model","AMU72359","1:72","SET - 2 in 1 Taylor JT-1(G-BFID) & JT-2 (G-BKHY)","Aircraft kits (injection)","Catalogue","3","25.80"
"A-Model","AMU72374","1:72","Da-42 Twin Star","Aircraft kits (injection)","Catalogue","4","31.99"
"A-Model","AMU72363","1:72","Bombardier Challenger CL-600","Aircraft kits (injection)","Catalogue","5+","52.70"
"A-Model","AMUNA72005","1:72","FAB-5000 M54 (Soviet high-explosive bomb) WAS £21.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","14.47"
"A-Model","AMUNA72009","1:72"," FAB-9000 M54 (Soviet high-explosive bomb) WAS £21.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","14.47"
"A-Model","AMUNA72001","1:72","Soviet atomic bomb RDS-1","Aircraft kits (injection)","Catalogue","2","21.70"
"A-Model","AMUNA72003","1:72","Soviet atomic bomb RDS-3","Aircraft kits (injection)","Catalogue","3","21.70"
"A-Model","AMUNA72002","1:72","Soviet atomic bomb RDS-2","Aircraft kits (injection)","Catalogue","5+","21.70"
"A-Model","AMUNA72013","1:72","ASM-A-1 Tarzon (VB-13)","Aircraft kits (injection)","Catalogue","1","21.70"
"A-Model","AMU72369","1:72","Eclipse-400","Aircraft kits (injection)","Catalogue","5+","29.50"
"A-Model","AMUNA72004","1:72","Soviet atomic bomb RDS-4 'Tatiana'","Aircraft kits (injection)","Catalogue","4","21.70"
"A-Model","AMUNA72012","1:72","ASM-2N 'BAT'","Aircraft kits (injection)","Catalogue","5+","21.70"
"A-Model","AMU72224","1:72","Antonov An-14 NATO code 'Clod'","Aircraft kits (injection)","Catalogue","3","35.30"
"A-Model","AMU72379","1:72","Antonov An-14 NATO code 'Clod' Civil","Aircraft kits (injection)","Catalogue","5+","35.30"
"A-Model","AMU72380","1:72","Da-42 Twin Star","Aircraft kits (injection)","Catalogue","4","31.99"
"A-Model","AMU72383","1:72","Antonov An-14 NATO code 'Clod' military","Aircraft kits (injection)","Catalogue","5+","35.30"
"A-Model","AMUNA72015","1:72","P-15/P-15M Termit","Aircraft kits (injection)","Catalogue","5+","22.99"
"A-Model","AMU72291","1:72","Da-42 MPP","Aircraft kits (injection)","Catalogue","5+","32.40"
"A-Model","AMU72357","1:72","Da-42 MPP Guardian","Aircraft kits (injection)","Catalogue","3","31.99"
"A-Model","AMU72376","1:72","Da-42 VI","Aircraft kits (injection)","Catalogue","5+","31.99"
"A-Model","AMU14482","1:144","Martin B-57G Canberra","Aircraft kits (injection)","Catalogue","5+","18.80"
"A-Model","AMU04272","1:72","Ilyushin IL-76MD - Air Force of Ukraine 'Olexandr Bely' and Indian Air Force","Aircraft kits (injection)","Catalogue","2","280.80"
"A-Model","AMU72295","1:72","Learjet-35A OceanAir WAS £44.40. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","29.60"
"A-Model","AMU72296","1:72","Learjet-36 N-505HG WAS £44.40. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","29.60"
"A-Model","AMU72385","1:72","EMB-145LR","Aircraft kits (injection)","Catalogue","5+","62.70"
"A-Model","AMU220D72","1:72","Antonov An-30 Damaged box on delivery (same as AMU72220) Ripped corner of box SAVE £7.62!!!Antonov An-30 From Wikipedia... The Antonov An-30 is a derivative of the An-24 fitted with an entirely new fuselage forward of frame 11. The fuselage nose is extensively glazed, reminiscent of the Boeing B-29. Housed within the new nose section is the navigator and precise navigational equipment, including an optical sight for ensuring accuracy of aerial photography.[3] To enable accurate and repeatable survey flights, standard equipment for the An-30 included computer flight path control technology.[5] This additional equipment replaced the radar. The positioning of the new navigational equipment required the flightdeck to be raised by 41cm in comparison to the An-24,[3] giving the aircraft its other main feature, a hump containing the cockpit, similar to the Boeing 747.","Aircraft kits (injection)","Damaged","1","49.98"
"A-Model","AMU72381","1:72","EMB-145EU/EP City Airline","Aircraft kits (injection)","Future Releases","0","0.00"
"A-Model","AMU72390","1:72","EMB-145LU Crossair","Aircraft kits (injection)","Future Releases","0","0.00"
"A-Model","AMU72382","1:72","MU-300 Diamond","Aircraft kits (injection)","New Arrivals","5+","41.80"
"A-Model","AMU72384","1:72","Beechjet 400 XPR","Aircraft kits (injection)","New Arrivals","5+","41.80"
"A-Model","AMU72342","1:72","Yakovlev Yak-42D 'Consulate Jet' Fuselage & wings white epoxy resin Engine, wheels , canopy , etc plastic1 decal of markingsMasks & photo etched parts.","Aircraft kits (injection and resin)","Limited Availability","3","174.70"
"A-Model","AMU72190","1:72","Daimler-Benz DB-601A/E engine","Aircraft engines and propellers (injection)","Catalogue","2","9.80"
