Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Aires","AIRE4744","1:48","Mikoyan MiG-27 Flogger late exhaust nozzle -closed (designed to be used with Trumpeter kits)[MiG-27M] WAS £18.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","5+","12.54"
"Aires","AIRE4743","1:48","Sukhoi Su-17M3/M4 'Fitter' K empty chaff/flare dispensers (designed to be used with Kitty Hawk Model kits) WAS £7.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","5.33"
"Aires","AIRE4742","1:48","Mikoyan MiG-27 Flogger late exhaust nozzle -opened (designed to be used with Trumpeter kits)[MiG-27M]","Aircraft exhausts (resin)","Catalogue","2","18.80"
"Aires","AIRE4741","1:48","Dassault Super Etendard SUE cockpit set (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","3","18.80"
"Aires","AIRE4740","1:48","McDonnell F-4J Phantom II exhaust nozzles (designed to be used withe Zoukei-Mura kits) (Aires sold out January 2024)","Aircraft exhausts (resin)","Limited Availability","2","18.80"
"Aires","AIRE4739","1:48","Yakovlev Yak-3 wheels & paint masks (designed to be used with Eduard kits and Zvezda kits)","Aircraft wheels (resin)","Catalogue","4","9.30"
"Aires","AIRE4738","1:48","Saab J-29A/J-29B/J-29F/J-29E/F 'Tunnan' ejection seat (designed to be used with AZ Models, Hobby Boss and Pilot Replicas kits)","Aircraft seats (resin)","Catalogue","5+","4.80"
"Aires","AIRE4737","1:48","Sukhoi Su-17M3/M4 'Fitter' Fitter K fully loaded chaff/flare dispensers (designed to be used with kitty Hawk Model kits)","Aircraft detailing sets (resin)","Catalogue","2","11.30"
"Aires","AIRE4736","1:48","Panavia Tornado F.3 ADV/IDS exhaust nozzles (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","18.80"
"Aires","AIRE4735","1:48","IAI C-7 Kfir gun bay (designed to be used with Avant Garde kits) [IAI C-2/C-7] WAS £8.50. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","3","5.66"
"Aires","AIRE4734","1:48","IAI C-7 Kfir exhaust nozzle (designed to be used with Avant Garde kits)[IAI C-2/C-7]","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4733","1:48","IAI C-7 Kfir wheel bay (designed to be used with Avant Garde kits)[IAI C-2/C-7]","Aircraft detailing sets (resin)","Catalogue","3","18.80"
"Aires","AIRE4732","1:48","IAI C-7 Kfir cockpit set (designed to be used with Avant Garde kits)[IAI C-2/C-7]","Aircraft detailing sets (resin)","Catalogue","4","18.80"
"Aires","AIRE4731","1:48","Mitsubishi A5M2 'Claude' separate control surfaces (designed to be used with wingsy kits)","Aircraft detailing sets (resin)","Catalogue","2","9.30"
"Aires","AIRE4730","1:48","Convair F-106B Delta Dart cockpit set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","30.50"
"Aires","AIRE4729","1:48","Yakovlev Yak-3 control surfaces (designed to be used with Eduard kits) WAS £9.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","3","6.20"
"Aires","AIRE4728","1:48","Curtiss P-40B Warhawk cockpit set (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","5+","18.80"
"Aires","AIRE4727","1:48","Dassault Super Etendard SEM cockpit set (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","3","18.80"
"Aires","AIRE4726","1:48","Saab J-29F Tunnan wheel bay (designed to be used with Pilot Replicas kits)","Aircraft detailing sets (resin)","Catalogue","3","18.80"
"Aires","AIRE4725","1:48","Saab J-29F Tunnan cockpit set (designed to be used with Pilot Replicas kits)","Aircraft detailing sets (resin)","Catalogue","2","18.80"
"Aires","AIRE4724","1:48","Curtiss P-40B Warhawk wheel bay (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","5+","9.30"
"Aires","AIRE4723","1:48","Cessna A-37A Dragonfly cockpit set (designed to be used with Encore and Monogram kits)*","Aircraft detailing sets (resin)","Catalogue","0","12.50"
"Aires","AIRE4722","1:48","Mikoyan MiG-31B/BS Foxhound speed brakes (designed to be used with Avant Garde kits)*","Aircraft detailing sets (resin)","Catalogue","4","11.30"
"Aires","AIRE4721","1:48","Gloster Gladiator Mk.I/Mk.II seat (designed to be used with Eduard kits and Roden kits)","Aircraft seats (resin)","Catalogue","2","4.80"
"Aires","AIRE4720","1:48","Cessna A-37B Dragonfly cockpit set (designed to be used with Encore and Monogram kits)*","Aircraft detailing sets (resin)","Catalogue","3","12.50"
"Aires","AIRE4719","1:48","Polikarpov I-153 Chaika control surfaces (designed to be used with ICM kits)","Aircraft detailing sets (resin)","Catalogue","4","9.30"
"Aires","AIRE4718","1:48","Lockheed P-38J Lightning control surfaces (designed to be used with Academy and Eduard kits)","Aircraft detailing sets (resin)","Catalogue","4","4.80"
"Aires","AIRE4717","1:48","Gloster Gladiator wheels & paint masks (designed to be used with Eduard kits and Roden kits)[Sea Mk.I Mk.II]","Aircraft wheels (resin)","Catalogue","3","9.30"
"Aires","AIRE4716","1:48","Kawasaki Ki-61-Id Hien (Tony) separate control surfaces (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","2","9.30"
"Aires","AIRE4714","1:48","Kawasaki Ki-61-Id Hien (Tony) engine set	ENGINE SET (designed to be used with Tamiya kits)","Aircraft engines and propellers (resin)","Catalogue","3","22.99"
"Aires","AIRE4713","1:48","Grumman F-14A Tomcat exhaust nozzles - (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Catalogue","3","18.80"
"Aires","AIRE4712","1:48","Kawasaki Ki-61-Id Hien (Tony) cockpit set COCKPIT SET (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","1","18.80"
"Aires","AIRE4711","1:48","Macchi C.202 (late version) control surfaces (designed to be used with Eduard kits and Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","9.30"
"Aires","AIRE4710","1:48","McDonnell F-15B/F-15C/F-15D/F-15I Eagle exhaust nozzles (designed to be used with Great Wall Hobby kits)","Aircraft exhausts (resin)","Catalogue","2","18.80"
"Aires","AIRE4709","1:48","Macchi C.202 (early version) control surfaces	 (designed to be used with Eduard kits and Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","1","9.30"
"Aires","AIRE4708","1:48","Grumman F-14A Tomcat exhaust nozzles - opened (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Catalogue","4","18.80"
"Aires","AIRE4707","1:48","McDonnell-Douglas F/A-18C Hornet electronic bay (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE4706","1:48","McDonnell-Douglas F/A-18C Hornet radar antenna (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","4","12.50"
"Aires","AIRE4705","1:48","Aero L-29 'Delfin' ejection seats late version. (designed to be used with Avant Garde kits)","Aircraft seats (resin)","Limited Availability","5+","12.50"
"Aires","AIRE4704","1:48","Messerschmitt Bf-109F-2/Bf-109F-4 cockpit set (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE4703","1:48","Westland Lysander Mk.III control surfaces (designed to be used with Eduard kits and Gavia kits)","Aircraft detailing sets (resin)","Catalogue","4","9.30"
"Aires","AIRE4702","1:48","McDonnell-Douglas F/A-18C exhaust nozzles - closed (designed to be used with Kinetic Model kits)","Aircraft exhausts (resin)","Catalogue","3","18.80"
"Aires","AIRE4701","1:48","McDonnell-Douglas F/A-18C exhaust nozzles - opened (designed to be used with Kinetic Model kits)","Aircraft exhausts (resin)","Catalogue","2","18.80"
"Aires","AIRE4700","1:48","Grumman F-14A Tomcat exhaust nozzles - closed (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Catalogue","2","18.80"
"Aires","AIRE4699","1:48","Cessna A-37A Dragonfly cockpit set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","22.99"
"Aires","AIRE4698","1:48","Messerschmitt Bf-109G-5 (late version) cockpit detail set (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Limited Availability","4","15.20"
"Aires","AIRE4697","1:48","Messerschmitt Bf-109G-6 (early) cockpit set (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4696","1:48","Panavia Tornado IDS speed brakes (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","4","11.30"
"Aires","AIRE4695","1:48","Aero L-29 'Delfin' control surfaces	 (designed to be used with Avant Garde kits)","Aircraft detailing sets (resin)","Catalogue","3","11.30"
"Aires","AIRE4693","1:48","Lavochkin LaGG-3 control surfaces (designed to be used with ICM kits)","Aircraft detailing sets (resin)","Limited Availability","1","6.99"
"Aires","AIRE4692","1:48","Polikarpov I-153 Chaika wheels & paint masks (designed to be used with ICM kits)","Aircraft wheels (resin)","Catalogue","2","9.30"
"Aires","AIRE4691","1:48","Messerschmitt Me-262A/B control surfaces (designed to be used with Hobby Boss kits) [Me-262A-1 Me-262A-1a/U1 Me-262A-1a/U3 Me-262A-1a/U4 Me-262A-1a/U5 Me-262A-1a V05 Me-262A-1b Me-262A Me-262A-2a/U2 Me-262B-1a Me-262B-1a/U1 Me-262B-1a/Avia]","Aircraft detailing sets (resin)","Catalogue","3","9.30"
"Aires","AIRE4690","1:48","Cessna A-37B Dragonfly (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","22.99"
"Aires","AIRE4689","1:48","Cessna A-37B Dragonfly control surfaces (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","9.30"
"Aires","AIRE4688","1:48","McDonnell F-4C/D Phantom II wheel bay with covers (designed to be used with Academy kits)[F-4D]","Aircraft detailing sets (resin)","Catalogue","1","18.80"
"Aires","AIRE4687","1:48","Gloster Gladiator control surfaces (designed to be used with Eduard kits and Roden kits)[Sea Mk.I Mk.II]","Aircraft detailing sets (resin)","Catalogue","4","9.30"
"Aires","AIRE4685","1:48","Messerschmitt Bf-109G-6 (late) cockpit set (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4684","1:48","Messerschmitt Bf-109G-2/Bf-109G-5/Bf-109G-6 flaps (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","5+","4.80"
"Aires","AIRE4683","1:48","Polikarpov I-153 Chaika seat (designed to be used with ICM kits)","Aircraft seats (resin)","Catalogue","3","4.80"
"Aires","AIRE4682","1:48","Northrop T-38A/C Talon wheel bay (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE4681","1:48","McDonnell F-4J/S Phantom II wheel bay	 WHEEL BAY (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","2","18.80"
"Aires","AIRE4680","1:48","Northrop T-38A Talon cockpit set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","2","28.70"
"Aires","AIRE4678","1:48","M-60 7,62mm machine gun","Aircraft guns (resin)","Catalogue","2","4.80"
"Aires","AIRE4677","1:48","Heinkel He-51B-1 control surfaces (designed to be used with Roden kits)","Aircraft detailing sets (resin)","Catalogue","5+","9.30"
"Aires","AIRE4676","1:48","Messerschmitt Me-262A/B wheels & paint masks WHEEL (designed to be used with Hobby Boss kits) [Messerschmitt Me-262A-1 Me-262A-1a/U1 Me-262A-1a/U3 Me-262A-1a/U4 Me-262A-1a/U5 Me-262A-1a Me-262A-1b Me-262A-2a/U2 Me-262B-1a Me-262B-1a/U1 Me-262B-1a/Avia CS-92]","Aircraft detailing sets (resin)","Catalogue","3","9.30"
"Aires","AIRE4675","1:48","Panavia Tornado IDS wheel bay WHEEL BAY (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","4","22.99"
"Aires","AIRE4674","1:48","Grumman F9F Panther control surfaces	 CONTROL SURFACE (designed to be used with Trumpeter kits)[F9F-2 F9F-2P F9F-3]","Aircraft detailing sets (resin)","Catalogue","3","9.30"
"Aires","AIRE4673","1:48","Douglas SBD-5 Dauntless control surfaces	 CONTROL SURFACE (designed to be used with Accurate Miniatures, Italeri and Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","9.30"
"Aires","AIRE4672","1:48","Fouga CM.170 Magister Flaps in the closed position (designed to be used with Avant Garde kits) WAS £5.99. NOW BEING CLEARED!! HALF PRICE!!! NOW OUT OF PRODUCTION!!!!","Aircraft detailing sets (resin)","Special Offers","5+","2.99"
"Aires","AIRE4671","1:48","Fouga CM.170 Magister Flaps in the opened position (designed to be used with Avant Garde kits)","Aircraft detailing sets (resin)","Catalogue","2","9.30"
"Aires","AIRE4670","1:48","Aero L-29 Delfín cockpit set (designed to be used with Avant Garde kits)","Aircraft detailing sets (resin)","Catalogue","2","28.70"
"Aires","AIRE4669","1:48","Polikarpov U-2/Po-2VS control surfaces (designed to be used with ICM kits)","Aircraft detailing sets (resin)","Catalogue","4","9.30"
"Aires","AIRE4665","1:48","Curtiss P-40M/P-40N Warhawk control surfaces	 (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","9.30"
"Aires","AIRE4664","1:48","Panavia Tornado IDS electronic bay	 ELETRONIC BAY (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","9.30"
"Aires","AIRE4663","1:48","Kamov Ka-50 Hokum gun (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","2","4.80"
"Aires","AIRE4662","1:48","North-American P-51B/P-51C Mustang control surfaces (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","5+","9.30"
"Aires","AIRE4661","1:48","North-American P-51D Mustang control surfaces (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","0","9.30"
"Aires","AIRE4660","1:48","Convair F-106A Delta Dart cockpit set	 (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","2","18.80"
"Aires","AIRE4659","1:48","Aero L-29 'Delfin' nose nitrogen bay (designed to be used with Avante Garde kits) WAS £6.99! NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","3","4.67"
"Aires","AIRE4658","1:48","McDonnell F-4J Phantom II electronic bay - late version (designed to be used with Academy kits) (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","4","11.30"
"Aires","AIRE4657","1:48","Convair F-106A Delta Dart wheel bay (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","5+","18.80"
"Aires","AIRE4656","1:48","Mitsubishi A6M Zero control surfaces (designed to be used with Hasegawa kits)[Nakajima A6M2-N(?) A6M7 A6M5c A6M2-K A6M5 A6M5a A6M2b Nakajima A6M2-N A6M2-K A6M3 A6M2]","Aircraft detailing sets (resin)","Catalogue","3","9.30"
"Aires","AIRE4655","1:48","Fairchild A-10A Thunderbolt II detail set (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","2","53.99"
"Aires","AIRE4654","1:48","Mikoyan MiG-23MF/MiG-23ML correct tail fin	 ACCESSORIES (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","4.80"
"Aires","AIRE4653","1:48","Mikoyan MiG-23MF/MiG-23ML Flogger correct air intakes (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","2","15.20"
"Aires","AIRE4652","1:48","McDonnell F-4J Phantom II electronic bay - early version (designed to be used with Academy kits) WAS £11.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","3","7.54"
"Aires","AIRE4650","1:48","McDonnell F-4J/S Phantom II cockpit set (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","2","26.60"
"Aires","AIRE4649","1:48","Vought F4U-5 Corsair wheels & paint masks (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","3","9.30"
"Aires","AIRE4648","1:48","Embraer EMB-314 Super Tucano control surfaces	 CONTROL SURFACE	 (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","3","9.30"
"Aires","AIRE4647","1:48","Focke-Wulf Fw-190A control surfaces (designed to be used with Eduard kits)[Fw-190A-8/R2 Fw-190A-5 Fw-190A-6 Fw-190A-7 Fw-190A-8]","Aircraft detailing sets (resin)","Catalogue","3","9.30"
"Aires","AIRE4646","1:48","McDonnell F-101A/C Voodoo wheel bay (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4645","1:48","McDonnell F-101A/C Voodoo cockpit set (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (resin)","Catalogue","2","18.80"
"Aires","AIRE4644","1:48","Boeing F/A-18E Super Hornet exhaust nozzles - opened (designed to be used with Revell kits)","Aircraft exhausts (resin)","Catalogue","4","18.80"
"Aires","AIRE4643","1:48","Cessna A-37A/A-37B Dragonfly wheels & paint masks (designed to be used with Trumpeter kits)","Aircraft exhausts (resin)","Catalogue","3","9.30"
"Aires","AIRE4641","1:48","Boeing F/A-18E Super Hornet exhaust nozzles - closed (designed to be used with Revell kits)","Aircraft exhausts (resin)","Catalogue","3","18.80"
"Aires","AIRE4639","1:48","Boeing F/A-18E F/A-18F Super Hornet exhaust nozzles - opened (designed to be used with Hasegawa kits","Aircraft exhausts (resin)","Catalogue","3","18.80"
"Aires","AIRE4638","1:48","Messerschmitt Bf-108B control surfaces (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","3","9.30"
"Aires","AIRE4637","1:48","Supermarine Spitfire Mk.V five spokes wheels & paint masks (designed to be used with Airfix, Hasegawa and Tamiya kits)","Aircraft wheels (resin)","Catalogue","1","9.30"
"Aires","AIRE4636","1:48","Boeing F/A-18E/F Super Hornet exhaust nozzles - closed (designed to be used with Hasegawa kits)[F/A-18F]","Aircraft exhausts (resin)","Catalogue","3","18.80"
"Aires","AIRE4635","1:48","Boeing F/A-18E Super Hornet detail set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","58.40"
"Aires","AIRE4634","1:48","McDonnell F-101A/C Voodoo speed brakes	 SPEED BRAKES	 (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (resin)","Catalogue","5+","11.30"
"Aires","AIRE4633","1:48","IAI C-2/C-7 Kfir gun bay		 (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Limited Availability","3","11.30"
"Aires","AIRE4632","1:48","IAI C-2/C-7 Kfir wheel bay (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","1","18.80"
"Aires","AIRE4630","1:48","McDonnell F-4D Phantom II (early version) cockpit set (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","5+","26.60"
"Aires","AIRE4629","1:48","Lavochkin La-5F/La-5FN cockpit set (designed to be used with Kovozavody Prostejov and Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","3","18.80"
"Aires","AIRE4628","1:48","IAI Kfir C-7 cockpit set (designed to be used with Kinetic Model kits)[IAI C-2/C-7 Kfir ]","Aircraft detailing sets (resin)","Catalogue","2","18.80"
"Aires","AIRE4627","1:48","Supermarine Spitfire Mk.IXc - late gun bay (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","2","15.20"
"Aires","AIRE4626","1:48","Supermarine Attacker F.1/FB.2 wheel bay (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","1","15.20"
"Aires","AIRE4625","1:48","Lavochkin La-5a cockpit set (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","2","18.80"
"Aires","AIRE4624","1:48","Saab JAS-39A/C Gripen speed brakes (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (resin)","Catalogue","2","9.30"
"Aires","AIRE4623","1:48","Saab JAS-39C Gripen electronic bay (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (resin)","Catalogue","2","11.30"
"Aires","AIRE4622","1:48","McDonnell F-4D Phantom II (late version.) cockpit set (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","5+","26.60"
"Aires","AIRE4621","1:48","McDonnell F-4C/D Phantom II wheel bay (designed to be used with Academy kits)[F-4C F-4D]","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE4620","1:48","McDonnell-Douglas F/A-18A Hornet HUGE detail set with etched parts (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Limited Availability","4","69.80"
"Aires","AIRE4619","1:48","Sepecat Jaguar GR.1 cockpit set (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (resin)","Catalogue","3","18.80"
"Aires","AIRE4617","1:48","Ilyushin IL-10 control sufaces (designed to be used with Special Hobby kits) WAS £7.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","1","5.33"
"Aires","AIRE4616","1:48","Saab JAS-39C Gripen cockpit set (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (resin)","Catalogue","3","18.80"
"Aires","AIRE4615","1:48","Supermarine Spitfire Mk.IXe gun bay (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE4614","1:48","Grumman OV-1 Mohawk wheels & paint masks (designed to be used with Roden kits)[OV-1A / OV-1B OV-1C OV-1D JOV-1]","Aircraft wheels (resin)","Catalogue","5+","9.30"
"Aires","AIRE4613","1:48","North-American P-51D Mustang wheel bay (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","4","9.30"
"Aires","AIRE4612","1:48","North-American F-100D Super Sabre detail set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","5+","58.40"
"Aires","AIRE4611","1:48","McDonnell F-4C Phantom II cockpit set (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","5+","26.60"
"Aires","AIRE4610","1:48","Saab Jas-39 Gripen wheel bay	 (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (resin)","Catalogue","3","22.99"
"Aires","AIRE4609","1:48","Saab JAS-39A Gripen exhaust nozzle - closed (designed to be used with Kitty Hawk Model kits)","Aircraft engines and propellers (resin)","Catalogue","5+","15.20"
"Aires","AIRE4608","1:48","Saab JAS-39A/C Gripen exhaust nozzle - opened (designed to be used with Kitty Hawk Model kits)","Aircraft engines and propellers (resin)","Limited Availability","5+","15.20"
"Aires","AIRE4606","1:48","Sepecat Jaguar A/GR.1/GR.3 speed brakes (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (resin)","Catalogue","5+","11.30"
"Aires","AIRE4605","1:48","Sepecat Jaguar A/GR.1/GR.3 gun bay (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (resin)","Catalogue","3","11.30"
"Aires","AIRE4604","1:48","Saab JAS-39C Gripen exhaust nozzle - closed (designed to be used with Kitty Hawk Model kits)","Aircraft exhausts (resin)","Catalogue","1","15.20"
"Aires","AIRE4603","1:48","Saab JAS-39C Gripen exhaust nozzle - opened (designed to be used with Kitty Hawk Model kits)","Aircraft exhausts (resin)","Limited Availability","4","15.20"
"Aires","AIRE4602","1:48","Curtiss P-40M Kittyhawk wheel bay (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","4","11.30"
"Aires","AIRE4601","1:48","Yakovlev YAK-1/Yak-1B wheels & paint masks (designed to be used with Accurate Miniatures and Eduard kits)","Aircraft wheels (resin)","Catalogue","3","9.30"
"Aires","AIRE4600","1:48","McDonnell-Douglas F/A-18A/C Hornet Hornet detail set (designed to be used with Hasegawa kits)[F/A-18C]","Aircraft detailing sets (resin)","Catalogue","2","69.80"
"Aires","AIRE4598","1:48","Mikoyan MiG-23 Flogger exhaust nozzle - closed (designed to be used with Trumpeter kits)[MiG-23M MiG-23MF]","Aircraft exhausts (resin)","Catalogue","3","18.80"
"Aires","AIRE4597","1:48","Martin-Baker Mk.4BRM ejection seat","Aircraft seats (resin)","Catalogue","5+","4.80"
"Aires","AIRE4596","1:48","Supermarine Spitfire Mk.IXc cockpit set (designed to be used with Eduard kits) !!!","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE4595","1:48","Sepecat Jaguar wheel bay (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (resin)","Catalogue","2","22.99"
"Aires","AIRE4594","1:48","Mikoyan MiG-23M/MiG-23MF Flogger exhaust nozzle - opened (designed to be used with Trumpeter kits)","Aircraft exhausts (resin)","Catalogue","4","18.80"
"Aires","AIRE4593","1:48","Grumman S-2F Tracker wheels & paint masks (designed to be used with Kinetic Model kits)","Aircraft wheels (resin)","Catalogue","2","9.30"
"Aires","AIRE4592","1:48","North-American T-28 Trojan wheels & paint masks (designed to be used with Roden kits) [T-28B T-28C T-28D]","Aircraft wheels (resin)","Catalogue","3","9.30"
"Aires","AIRE4590","1:48","Sepecat Jaguar A electronic bay (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (resin)","Catalogue","5+","11.30"
"Aires","AIRE4589","1:48","North-American F-100D Super Sabre wheels & paint masks (designed to be used with Monogram and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","9.30"
"Aires","AIRE4588","1:48","Sepecat Jaguar A cockpit set (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (resin)","Catalogue","2","18.80"
"Aires","AIRE4587","1:48","Martin-Baker Mk.4BRM4 ejection seat (Dassault-Mirage IIIC IIICJ V IAI C-2/C-7 Kfir C1/C2 (designed to be used with Eduard kits, ESCI, Heller, Hobby Boss and Italeri, Kinetic kits","Aircraft seats (resin)","Catalogue","5+","4.80"
"Aires","AIRE4586","1:48","Messerschmitt Bf-110D-3 cockpit set (designed to be used with Cyber-Hobby kits)","Aircraft detailing sets (resin)","Catalogue","4","26.60"
"Aires","AIRE4585","1:48","Messerschmitt Me-410B-2/U4 cockpit set (designed to be used with Meng Model kits)","Aircraft detailing sets (resin)","Catalogue","3","26.60"
"Aires","AIRE4584","1:48","North-American T-28 Trojan wheel bay (designed to be used with Roden kits)[T-28B T-28C T-28D]","Aircraft detailing sets (resin)","Catalogue","2","18.80"
"Aires","AIRE4583","1:48","McDonnell F-4B Phantom II electronic bay (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","3","11.30"
"Aires","AIRE4582","1:48","Mikoyan MiG-23ML Flogger G cockpit set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE4581","1:48","Martin-Baker Mk.10Q ejection seat (Dassault-Mirage 2000C) (designed to be used with Eduard kits, Heller, Italeri and Kinetic Model kits)","Aircraft seats (resin)","Catalogue","5+","4.80"
"Aires","AIRE4580","1:48","McDonnell F-4B/N Phantom II cockpit set (designed to be used with Academy kits) [F-4B F-4N]","Aircraft detailing sets (resin)","Catalogue","3","26.60"
"Aires","AIRE4579","1:48","McDonnell F-4B/N Phantom II wheel bays (designed to be used with Academy kits)[F-4B F-4N]","Aircraft detailing sets (resin)","Catalogue","2","18.80"
"Aires","AIRE4578","1:48","McDonnell F-4B/N Phantom II auxiliary air intake (designed to be used with Academy kits)[F-4B F-4N]","Aircraft detailing sets (resin)","Catalogue","3","11.30"
"Aires","AIRE4577","1:48","Martin-Baker Mk.10Q ejection seat (Dassault-Mirage 2000B/2000N/2000D)","Aircraft seats (resin)","Catalogue","5+","9.30"
"Aires","AIRE4576","1:48","North-American T-28B/T-28D Trojan cockpit set (designed to be used with Roden kits)","Aircraft detailing sets (resin)","Catalogue","1","26.60"
