Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard","EDFE200","1:48","Junkers Ju-87B 'Stuka' PRE-PAINTED IN COLOUR! (designed to be used with Hasegawa kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number.","Aircraft detailing sets (etched)","Catalogue","4","5.30"
"Eduard","EDFE199","1:48","Supermarine Spitfire Mk.I PRE-PAINTED IN COLOUR! (designed to be used with Tamiya kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number.","Aircraft detailing sets (etched)","Catalogue","5+","3.99"
"Eduard","EDFE198","1:48","North-American P-51 Mustang placards PRE-PAINTED IN COLOUR! (no recomended kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number.","Aircraft detailing sets (etched)","Catalogue","4","5.30"
"Eduard","EDFE197","1:48","Republic P-47D Thunderbolt placards PRE-PAINTED IN COLOUR! (designed to be used with Tamiya kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number.","Aircraft detailing sets (etched)","Catalogue","5+","5.30"
"Eduard","EDFE196","1:48","McDonnell-Douglas F/A-18 Hornet placards PRE-PAINTED IN COLOUR! (no recomended kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number.","Aircraft detailing sets (etched)","Catalogue","5+","5.30"
"Eduard","EDFE169","1:48","Dornier Do-335A-12 (designed to be used with Tamiya kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number.","Aircraft detailing sets (etched)","Catalogue","3","3.99"
"Eduard","EDFE168","1:48","Dornier Do-335A (designed to be used with Tamiya kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number.","Aircraft detailing sets (etched)","Catalogue","2","3.99"
"Eduard","EDFE166","1:48","Yakovlev Yak-1 (designed to be used with Accurate Miniatures and Italeri kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number.","Aircraft detailing sets (etched)","Catalogue","2","3.99"
"Eduard","EDFE165","1:48","BAe Sea Harrier FRS.I (designed to be used with Tamiya kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number.","Aircraft detailing sets (etched)","Catalogue","2","3.99"
"Eduard","EDFE163","1:48","Nakajima Ki-44 (designed to be used with Hasegawa kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number.","Aircraft detailing sets (etched)","Catalogue","4","3.99"
"Eduard","EDFE162","1:48","Nakajima B5N1 'Kate' (designed to be used with Hasegawa kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number.","Aircraft detailing sets (etched)","Catalogue","3","3.99"
"Eduard","EDFE159","1:48","Mikoyan MiG-15bis (designed to be used with Tamiya kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number.","Aircraft detailing sets (etched)","Catalogue","5+","3.99"
"Eduard","EDFE152","1:48","Supermarine Spitfire Mk.I (designed to be used with Tamiya kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number. (Eduard sold out June 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","1","3.99"
"Eduard","EDFE147","1:48","Mikoyan MiG-29 (designed to be used with Academy kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number.","Aircraft detailing sets (etched)","Catalogue","3","3.99"
"Eduard","EDFE1449","1:48","North-American P-51B/C seatbelts STEEL 1/48 (designed to be used with Eduard kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (etched)","Future Releases","0","5.30"
"Eduard","EDFE1448","1:48","Macchi MC.200 Saetta seatbelts STEEL 1/48 (designed to be used with Italeri kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (etched)","Future Releases","0","5.30"
"Eduard","EDFE1447","1:48","Macchi MC.200 Saetta 1/48 (designed to be used with Italeri kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (etched)","Future Releases","0","7.99"
"Eduard","EDFE1446","1:48","Grumman F-14A Tomcat seatbelts STEEL 1/48 (designed to be used with Great Wall Hobby kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (etched)","Future Releases","0","6.99"
"Eduard","EDFE1445","1:48","Grumman F-14A Tomcat 1/48 (designed to be used with Great Wall Hobby kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (etched)","Future Releases","0","11.99"
"Eduard","EDFE1444","1:48","General-Motors FM-1 Wildcat seatbelts STEEL 1/48 (designed to be used with Tamiya kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (etched)","Future Releases","0","5.30"
"Eduard","EDFE1443","1:48","General-Motors FM-1 Wildcat 1/48 (designed to be used with Tamiya kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (etched)","Future Releases","0","6.99"
"Eduard","EDFE1442","1:48","Blackburn Buccaneer S.2B seatbelts STEEL 1/48 (designed to be used with Airfix kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (etched)","Future Releases","0","9.20"
"Eduard","EDFE1441","1:48","Blackburn Buccaneer S.2B Gulf War 1/48 (designed to be used with Airfix kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (etched)","Future Releases","0","11.99"
"Eduard","EDFE1440","1:48","Blackburn Buccaneer S.2B 1/48 (designed to be used with Airfix kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (etched)","Future Releases","0","11.99"
"Eduard","EDFE1439","1:48","Lockheed U-2R Dragon seatbelts STEEL 1/48 (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","New Arrivals","5+","5.30"
"Eduard","EDFE1438","1:48","Lockheed U-2R Dragon 1/48 (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","New Arrivals","5+","7.99"
"Eduard","EDFE1437","1:48","Mikoyan MiG-29K seatbelts STEEL 1/48 (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","New Arrivals","5+","5.30"
"Eduard","EDFE1436","1:48","Mikoyan MiG-29K 1/48 (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","New Arrivals","5+","9.20"
"Eduard","EDFE1435","1:48","Avro Lancaster B Mk.III Dambuster seatbelts STEEL 1/48 (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (etched)","New Arrivals","5+","7.99"
"Eduard","EDFE1434","1:48","Avro Lancaster B Mk.III Dambuster 1/48 (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (etched)","New Arrivals","5+","11.99"
"Eduard","EDFE1433","1:48","Republic P-47D-30 Thunderbolt seatbelts STEEL 1/48 (designed to be used with MiniArt kits)","Aircraft detailing sets (etched)","New Arrivals","5+","5.30"
"Eduard","EDFE1432","1:48","Republic P-47D-30 Thunderbolt 1/48 (designed to be used with MiniArt kits)","Aircraft detailing sets (etched)","New Arrivals","5+","7.99"
"Eduard","EDFE1431","1:48","Messerschmitt Bf-108B seatbelts STEEL 1/48 (designed to be used with Eduard kits)","Aircraft detailing sets (etched)","New Arrivals","5+","5.80"
"Eduard","EDFE1430","1:48","Northrop F-5E Tiger seatbelts STEEL 1/48 (designed to be used with AFV Club and Eduard kits)","Aircraft detailing sets (etched)","New Arrivals","5+","5.30"
"Eduard","EDFE1429","1:48","Vought F4U-1A/2 Corsair seatbelts STEEL (designed to be used with Magic Factory kits)","Aircraft detailing sets (etched)","New Arrivals","4","5.30"
"Eduard","EDFE1428","1:48","Vought F4U-2 Corsair (designed to be used with Magic Factory kits)","Aircraft detailing sets (etched)","New Arrivals","5+","9.20"
"Eduard","EDFE1427","1:48","Vought F4U-1A Corsair (designed to be used with Magic Factory kits)","Aircraft detailing sets (etched)","New Arrivals","3","9.20"
"Eduard","EDFE1426","1:48","Fairey Gannet AS.1/AS.4 seatbelts STEEL 1/48 (designed to be used with Airfix kits) [AS.1/AS.4]","Aircraft detailing sets (etched)","New Arrivals","5+","6.99"
"Eduard","EDFE1425","1:48","Fairey Gannet AS.4 1/48 (designed to be used with Airfix kits) [AS.1/AS.4]","Aircraft detailing sets (etched)","New Arrivals","5+","13.99"
"Eduard","EDFE1424","1:48","Fairey Gannet AS.1 1/48 (designed to be used with Airfix kits) [AS.1/AS.4]","Aircraft detailing sets (etched)","New Arrivals","5+","13.99"
"Eduard","EDFE1423","1:48","Hawker Hurricane Mk.IIb seatbelts STEEL 1/48 (designed to be used with Arma Hobby kits)","Aircraft detailing sets (etched)","New Arrivals","5+","5.30"
"Eduard","EDFE1422","1:48","Hawker Hurricane Mk.IIb 1/48 (designed to be used with Arma Hobby kits)","Aircraft detailing sets (etched)","New Arrivals","5+","7.99"
"Eduard","EDFE1421","1:48","Lockheed-Martin F-35B Lightning II seatbelts STEEL 1/48 (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","New Arrivals","4","5.30"
"Eduard","EDFE1420","1:48","Lockheed-Martin F-35B Lightning II 1/48 (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","New Arrivals","5+","7.99"
"Eduard","EDFE142","1:48","Supermarine Spitfire Mk.IXC/Mk.IXE (designed to be used with ICM kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number.","Aircraft detailing sets (etched)","Catalogue","2","3.99"
"Eduard","EDFE1419","1:48","Fokker D.VIIF Weekend 1/48 (designed to be used with Eduard kits)","Aircraft detailing sets (etched)","New Arrivals","5+","11.99"
"Eduard","EDFE1418","1:48","Gotha Go-244B seatbelts STEEL 1/48 (designed to be used with ICM kits)","Aircraft detailing sets (etched)","New Arrivals","5+","9.20"
"Eduard","EDFE1417","1:48","Gotha Go-244B 1/48 (designed to be used with ICM kits)","Aircraft detailing sets (etched)","New Arrivals","4","7.99"
"Eduard","EDFE1416","1:48","Savoia-Marchetti SM.79 seatbelts STEEL 1/48 (designed to be used with Eduard kits)","Aircraft detailing sets (etched)","New Arrivals","5+","6.99"
"Eduard","EDFE1415","1:48","Mitsubishi Ki-21-I seatbelts STEEL 1/48 (designed to be used with ICM kits)[Ki-21-Ia Ki-21-Ib]","Aircraft detailing sets (etched)","New Arrivals","5+","6.99"
"Eduard","EDFE1414","1:48","Mitsubishi Ki-21-I 1/48 (designed to be used with ICM kits)[Ki-21-Ia Ki-21-Ib]","Aircraft detailing sets (etched)","New Arrivals","5+","11.99"
"Eduard","EDFE1413","1:48","Messerschmitt Bf-109K-4 Weekend (designed to be used with Eduard kits)","Aircraft detailing sets (etched)","Catalogue","5+","11.99"
"Eduard","EDFE1412","1:48","Hawker Hurricane Mk.IIc seatbelts STEEL (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","5+","5.30"
"Eduard","EDFE1411","1:48","Hawker Hurricane Mk.IIc (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.99"
"Eduard","EDFE1410","1:48","Fairey Fulmar Mk.I seatbelts STEEL (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","5+","5.80"
"Eduard","EDFE1409","1:48","Fairey Fulmar Mk.I (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","5+","11.99"
"Eduard","EDFE1408","1:48","Republic P-47D-25RE Thunderbolt seatbelts STEEL (designed to be used with MiniArt kits)","Aircraft detailing sets (etched)","Catalogue","5+","5.30"
"Eduard","EDFE1407","1:48","Republic P-47D-25RE Thunderbolt (designed to be used with MiniArt kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.99"
"Eduard","EDFE1403","1:48","Messerschmitt Bf-109E-4 Weekend (designed to be used with Eduard kits)","Aircraft detailing sets (etched)","Catalogue","5+","11.99"
"Eduard","EDFE1402","1:48","Mil Mi-17 seatbelts STEEL (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","4","5.80"
"Eduard","EDFE1401","1:48","Mil Mi-17 (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","4","13.99"
"Eduard","EDFE1400","1:48","Supermarine Seafire F.XVII seatbelts STEEL (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","5.30"
"Eduard","EDFE140","1:48","North-American P-51B/P-51C Mustang (designed to be used with ICM kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number.","Aircraft detailing sets (etched)","Catalogue","4","3.99"
"Eduard","EDFE1399","1:48","Supermarine Seafire F.XVII (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","13.99"
"Eduard","EDFE1398","1:48","Hawker Tempest Mk.V Weekend (designed to be used with Eduard kits)","Aircraft detailing sets (etched)","Catalogue","5+","11.99"
"Eduard","EDFE1397","1:48","Westland Sea King HAS.1/HAS.5/HU.5 seatbelts STEEL (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","5.80"
"Eduard","EDFE1396","1:48","Westland Sea King HU.5 (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.99"
"Eduard","EDFE1395","1:48","Westland Sea King HAS.5 (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.99"
"Eduard","EDFE1394","1:48","Westland Sea King HAS.1 (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.99"
"Eduard","EDFE1393","1:48","Grumman F-14B Tomcat seatbelts STEEL (designed to be used with Great Wall Hobby kits)","Aircraft detailing sets (etched)","Catalogue","5+","6.99"
"Eduard","EDFE1392","1:48","Grumman F-14B Tomcat (designed to be used with Great Wall Hobby kits)","Aircraft detailing sets (etched)","Catalogue","5+","11.99"
"Eduard","EDFE1391","1:48","Hawker Hunter FGA.9/FR.10/GA.11 seatbelts STEEL (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","3","5.80"
"Eduard","EDFE1390","1:48","Hawker Hunter GA.11 (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","9.20"
"Eduard","EDFE1389","1:48","Hawker Hunter FR.10 (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","4","9.20"
"Eduard","EDFE1388","1:48","Hawker Hunter FGA.9 (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","9.20"
"Eduard","EDFE1387","1:48","Grumman F4F-3 Wildcat Weekend (designed to be used with Eduard kits)","Aircraft detailing sets (etched)","Catalogue","5+","11.99"
"Eduard","EDFE1386","1:48","de Havilland Vampire FB.5/FB.9 seatbelts STEEL (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","5.80"
"Eduard","EDFE1385","1:48","de Havilland Vampire FB.9 (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","2","9.20"
"Eduard","EDFE1384","1:48","de Havilland Vampire FB.5 (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","9.20"
"Eduard","EDFE1383","1:48","Hawker Hurricane Mk.IIc seatbelts STEEL (designed to be used with Arma Hobby kits)","Aircraft detailing sets (etched)","Catalogue","3","5.30"
"Eduard","EDFE1382","1:48","Hawker Hurricane Mk.IIc (designed to be used with Arma Hobby kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.99"
"Eduard","EDFE1381","1:48","Bristol F.2B Fighter Weekend (designed to be used with Eduard Models kits)","Aircraft detailing sets (etched)","Catalogue","4","11.99"
"Eduard","EDFE1380","1:48","Supermarine Spitfire Mk.Vc Weekend (designed to be used with Eduard Models kits)","Aircraft detailing sets (etched)","Catalogue","4","11.99"
"Eduard","EDFE1379","1:48","McDonnell F-4G Phantom seatbelts STEEL 1/48 designed to be used with Meng Model kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.20"
"Eduard","EDFE1378","1:48","McDonnell F-4G Phantom 1/48 designed to be used with Meng Model kits)","Aircraft detailing sets (etched)","Catalogue","4","11.99"
"Eduard","EDFE1377","1:48","Yakovlev Yak-9T seatbelts STEEL (designed to be used with Zvezda kits)","Aircraft detailing sets (etched)","Catalogue","3","5.30"
"Eduard","EDFE1376","1:48","Yakovlev Yak-9T (designed to be used with Zvezda kits)","Aircraft detailing sets (etched)","Catalogue","5+","9.20"
"Eduard","EDFE1375","1:48","Mitsubishi A6M3 Zero Type 32 Weekend (designed to be used with Eduard kits)","Aircraft detailing sets (etched)","Catalogue","5+","11.99"
"Eduard","EDFE1374","1:48","Fairchild A-10C Thunderbolt II seatbelts STEEL (designed to be used with Academy kits)","Aircraft detailing sets (etched)","Catalogue","5+","5.30"
"Eduard","EDFE1373","1:48","Fairchild A-10C Thunderbolt II (designed to be used with Academy kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.99"
"Eduard","EDFE1372","1:48","Lockheed-Martin F-16D Block 30/40/50 seatbelts STEEL (designed to be used with Kinetic Model kits)","Aircraft detailing sets (etched)","Catalogue","4","5.99"
"Eduard","EDFE1371","1:48","Lockheed-Martin F-16D Block 50 (designed to be used with Kinetic Model kits)","Aircraft detailing sets (etched)","Catalogue","5+","11.99"
"Eduard","EDFE1370","1:48","Lockheed-Martin F-16D Block 40 (designed to be used with Kinetic Model kits)","Aircraft detailing sets (etched)","Catalogue","3","11.99"
"Eduard","EDFE1369","1:48","Lockheed-Martin F-16D Block 30 (designed to be used with Kinetic Model kits)","Aircraft detailing sets (etched)","Catalogue","4","11.99"
"Eduard","EDFE1368","1:48","Messerschmitt Bf-110G-4 Weekend (designed to be used with Eduard kits)","Aircraft detailing sets (etched)","Catalogue","5+","14.40"
"Eduard","EDFE1367","1:48","Mikoyan MiG-17F seatbelts STEEL (designed to be used with Ammo kits)","Aircraft detailing sets (etched)","Catalogue","4","5.30"
"Eduard","EDFE1366","1:48","Mikoyan MiG-17F (designed to be used with Ammo kits)","Aircraft detailing sets (etched)","Catalogue","4","11.99"
"Eduard","EDFE1365","1:48","Hawker Hurricane Mk.I seatbelts STEEL (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","5+","5.30"
"Eduard","EDFE1364","1:48","Hawker Hurricane Mk.I (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","3","7.99"
"Eduard","EDFE1363","1:48","Mil Mi-4A seatbelts STEEL (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.20"
"Eduard","EDFE1362","1:48","Mil Mi-4A (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","4","11.99"
"Eduard","EDFE1361","1:48","Mitsubishi A6M2 Zero Type 21 Weekend (designed to be used with Eduard kits)","Aircraft detailing sets (etched)","Catalogue","5+","16.30"
"Eduard","EDFE1360","1:48","Hawker Tempest Mk.II Weekend (designed to be used with Eduard kits)","Aircraft detailing sets (etched)","Catalogue","2","11.99"
"Eduard","EDFE1359","1:48","McDonnell F-4E Phantom seatbelts STEEL (designed to be used with Meng Model kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.20"
"Eduard","EDFE1358","1:48","McDonnell F-4E Phantom (designed to be used with Meng Model kits)","Aircraft detailing sets (etched)","Catalogue","5+","11.99"
"Eduard","EDFE1357","1:48","Mil Mi-8MT seatbelts STEEL (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","4","5.99"
"Eduard","EDFE1356","1:48","Mil Mi-8MT (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","3","14.40"
"Eduard","EDFE1355","1:48","Dornier Do-335A Pfeil seatbelts STEEL (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","5+","5.99"
"Eduard","EDFE1354","1:48","Dornier Do-335A Pfeil (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","2","7.99"
"Eduard","EDFE1353","1:48","Mil Mi-17 seatbelts STEEL (designed to be used with Avant Garde kits)","Aircraft detailing sets (etched)","Catalogue","2","5.99"
"Eduard","EDFE1352","1:48","Mil Mi-17 (designed to be used with Avant Garde kits)","Aircraft detailing sets (etched)","Catalogue","5+","14.40"
"Eduard","EDFE1351","1:48","North-American F-86D Sabre seatbelts STEEL (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Catalogue","4","5.30"
"Eduard","EDFE1350","1:48","North-American F-86D Sabre (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Catalogue","5+","9.20"
"Eduard","EDFE1349","1:48","Lockheed PV-1 Ventura seatbelts STEEL (designed to be used with Academy kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.20"
"Eduard","EDFE1348","1:48","Lockheed PV-1 Ventura (designed to be used with Academy kits)","Aircraft detailing sets (etched)","Catalogue","3","9.20"
"Eduard","EDFE1346","1:48","Focke-Wulf Fw-190A-4 Weekend (designed to be used with Eduard kits)","Aircraft detailing sets (etched)","Catalogue","5+","9.20"
"Eduard","EDFE1345","1:48","Mitsubishi A6M2b Zero Fighter Model 21 seatbelts STEEL (designed to be used with Academy kits)","Aircraft detailing sets (etched)","Catalogue","5+","5.99"
"Eduard","EDFE1344","1:48","Mitsubishi A6M2b Zero Fighter Model 21 (designed to be used with Academy kits)","Aircraft detailing sets (etched)","Catalogue","5+","14.40"
"Eduard","EDFE1343","1:48","Vought F4U-1D Corsair seatbelts STEEL (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","5+","5.30"
"Eduard","EDFE1342","1:48","Vought F4U-1D Corsair (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","5+","9.20"
"Eduard","EDFE1341","1:48","Mil Mi-8MT seatbelts STEEL (designed to be used with Zvezda kits)","Aircraft detailing sets (etched)","Catalogue","5+","5.99"
"Eduard","EDFE1340","1:48","Mil Mi-8MT (designed to be used with Zvezda kits)","Aircraft detailing sets (etched)","Catalogue","5+","16.30"
"Eduard","EDFE1339","1:48","Consolidated B-24D Liberator seatbelts STEEL (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (etched)","Catalogue","3","7.20"
"Eduard","EDFE1338","1:48","Consolidated B-24D Liberator (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (etched)","Catalogue","3","9.20"
"Eduard","EDFE1337","1:48","North-American B-25J Mitchell glazed nose seatbelts STEEL (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.20"
"Eduard","EDFE1336","1:48","North-American B-25J Mitchell glazed nose (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (etched)","Catalogue","3","16.30"
"Eduard","EDFE1335","1:48","General-Dynamics F-16A MLU seatbelts STEEL (designed to be used with Kinetic Model kits)","Aircraft detailing sets (etched)","Catalogue","4","5.30"
"Eduard","EDFE1334","1:48","General-Dynamics F-16A MLU (designed to be used with Kinetic Model kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.20"
"Eduard","EDFE1333","1:48","Lockheed-Martin F-35A Lightning II seatbelts STEEL (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","3","5.30"
"Eduard","EDFE1332","1:48","Lockheed-Martin F-35A Lightning II (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","4","7.99"
"Eduard","EDFE1331","1:48","Lockheed-Martin F-16C Block 25/42 seatbelts STEEL (designed to be used with Kinetic Model kits)","Aircraft detailing sets (etched)","Catalogue","3","5.30"
"Eduard","EDFE1330","1:48","Lockheed-Martin F-16C Block 42 from 2006 (designed to be used with Kinetic Model kits)","Aircraft detailing sets (etched)","Catalogue","4","7.20"
"Eduard","EDFE1329","1:48","Lockheed-Martin F-16C Block 42 till 2005 (designed to be used with Kinetic Model kits)","Aircraft detailing sets (etched)","Catalogue","3","7.20"
"Eduard","EDFE1328","1:48","Lockheed-Martin F-16C Block 25 (designed to be used with Kinetic Model kits)","Aircraft detailing sets (etched)","Catalogue","1","7.20"
"Eduard","EDFE1327","1:48","Avro Anson Mk.I seatbelts STEEL (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","5.30"
"Eduard","EDFE1326","1:48","Avro Anson Mk.I (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","0","11.99"
"Eduard","EDFE1325","1:48","Fairchild A-10C Thunderbolt II seatbelts STEEL (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","4","5.30"
"Eduard","EDFE1324","1:48","Fairchild A-10C Thunderbolt II (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.99"
"Eduard","EDFE1323","1:48","Sopwith F.1 Camel (Clerget) Weekend (designed to be used with Eduard Weekend kits)","Aircraft detailing sets (etched)","Catalogue","4","9.20"
"Eduard","EDFE1322","1:48","Supermarine Spitfire Mk.Vb Weekend (designed to be used with Eduard Weekend kits)","Aircraft detailing sets (etched)","Catalogue","5+","11.99"
"Eduard","EDFE1321","1:48","Mil Mi-4 seatbelts STEEL (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","4","7.20"
"Eduard","EDFE1320","1:48","Mil Mi-4 (designed to be used with Trumpeter kits) USUALLY £11.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","7.99"
"Eduard","EDFE1319","1:48","Bristol Beaufort Mk.I seatbelts STEEL (designed to be used with ICM kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.20"
"Eduard","EDFE1318","1:48","Bristol Beaufort Mk.I (designed to be used with ICM kits)","Aircraft detailing sets (etched)","Catalogue","5+","14.40"
"Eduard","EDFE1317","1:48","Blackburn Buccaneer S.2C/D seatbelts STEEL (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","9.20"
"Eduard","EDFE1316","1:48","Blackburn Buccaneer S.2C/D (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","11.99"
"Eduard","EDFE1315","1:48","Vought F4U-1A Corsair seatbelts STEEL (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","5+","5.30"
"Eduard","EDFE1314","1:48","Vought F4U-1A Corsair (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","5+","9.20"
"Eduard","EDFE1313","1:48","Lockheed-Martin F-35B Lightning II seatbelts STEEL (designed to be used with Italeri kits)","Aircraft detailing sets (etched)","Catalogue","3","5.30"
"Eduard","EDFE1312","1:48","Lockheed-Martin F-35B Lightning II (designed to be used with Italeri kits)","Aircraft detailing sets (etched)","Catalogue","5+","5.99"
"Eduard","EDFE1311","1:48","Sukhoi Su-30SM seatbelts STEEL (designed to be used with Great Wall Hobby kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.99"
"Eduard","EDFE1310","1:48","Sukhoi Su-30SM (designed to be used with Great Wall Hobby kits)","Aircraft detailing sets (etched)","Catalogue","5+","11.99"
