Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"ResKit","RSU72-0025","1:72","Sepecat Jaguar A/E exhaust nozzles (designed to be used with Hobby Boss kits)","Aircraft exhausts (resin)","Catalogue","5+","10.50"
"ResKit","RSU72-0022","1:72","Dassault-Mirage IIIE exhaust nozzles (designed to be used with Modelsvit kits)","Aircraft exhausts (resin)","Catalogue","2","10.50"
"ResKit","RSU72-0021","1:72","Dassault-Mirage 2000 exhaust nozzles (designed to be used with Italeri and Revell kits)","Aircraft exhausts (resin)","Catalogue","3","10.50"
"ResKit","RSU72-0020","1:72","Sukhoi Su-33 exhaust nozzles (designed to be used with Hasegawa kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","2","10.50"
"ResKit","RSU72-0015","1:72","Mikoyan MiG-31M exhaust nozzles (designed to be used with Trumpeter kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","5+","12.50"
"ResKit","RSU72-0014","1:72","Sukhoi Su-27 exhaust nozzles (designed to be used with Trumpeter kits)","Aircraft exhausts (resin)","Catalogue","5+","10.50"
"ResKit","RSU72-0013","1:72","Sukhoi Su-7 exhaust nozzles (designed to be used with Modelsvit kits)","Aircraft exhausts (resin)","Catalogue","4","9.00"
"Radial Engines & Wheels","REW72013","1:72","Jumo 211 exhaustsThe Jumo 211 was a supercharged liquid-cooled 60-degree inverted V 12 piston aircraft engine, Junkers Motoren's primary aircraft engine of World War II. It was primarily used in HYPERLINK 'https://en.wikipedia.org/wiki/Bomber' o 'Bomber' bombers such as Junkers HYPERLINK 'https://en.wikipedia.org/wiki/Junkers_Ju_87' o 'Junkers Ju-87' Ju-87 and HYPERLINK 'https://en.wikipedia.org/wiki/Junkers_Ju_88' o 'Junkers Ju 88' Ju 88, and HYPERLINK 'https://en.wikipedia.org/wiki/Heinkel_He_111' o 'Heinkel He 111' Heinkel He 111 medium bomber. It was the most-produced German aero engine of the war, with almost 70,000 examples completed.It displaced 2,135 cu in. It developed 986 hp at 2,200 rpm on take-off (Jumo 211C).Applications:Avia S-199/CS-199Dornier Do-217 - single engine test aircraftFocke-Wulf Ta-154Heinkel He-111E, He-111H and He-111ZI.A.R. 79Junkers F 24kai Jumo 211 test bedJunkers Ju-87 'Stuka' Junkers Ju-88Junkers Ju-90Junkers Ju-252Messerschmitt Me-264 (V1 prototype only)Messerschmitt Me-323 (only for tests)Savoia-Marchetti SM.79 (Romanian variants) (designed to be used with kits made by many kit manufacturers including Airfix, Academy, Fujimi, Heller, Italeri, Revell kits)","Aircraft exhausts (resin)","Catalogue","0","3.80"
"RES-IM","RESIM7262","1:72","Ilyushin IL-10/B-33 exhausts","Aircraft exhausts (resin)","Catalogue","0","4.60"
"RES-IM","RESIM7241","1:72","Aero L-159 Alca exhaust nozzle (designed to be used with Kovozavody Prostejov kits)[L-159B L-159T L-159A L-159A/E]","Aircraft exhausts (resin)","Catalogue","0","6.40"
"RES-IM","RESIM7223","1:72","Messerschmitt Bf-109G-6 exhaust (designed to be used with AZ Model kits)","Aircraft exhausts (resin)","Catalogue","2","3.99"
"RES-IM","RESIM7222","1:72","North-American P-51B Mustang exhaust version 2 (designed to be used with Kovozavody Prostejov kits)","Aircraft exhausts (resin)","Catalogue","0","3.99"
"RES-IM","RESIM7221","1:72","North-American P-51B Mustang exhaust version 1 (designed to be used with Kovozavody Prostejov kits)","Aircraft exhausts (resin)","Catalogue","4","3.99"
"Quickboost (by Aires)","QB72683","1:72","Bell P-39 Airacobra Mk.I fishtail exhaust (designed to be used with Arma Hobby kits)","Aircraft exhausts (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB72682","1:72","Bell P-39D/P-400 Airacobra exhaust (designed to be used with Arma Hobby kits)","Aircraft exhausts (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB72681","1:72","Bell P-39Q/N Airacobra exhausts (designed to be used with Arma Hobby kits)","Aircraft exhausts (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB72667","1:72","PZL PZL-11c exhaust (designed to be used with Arma Hobby kits)","Aircraft exhausts (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB72665","1:72","Avro Shackleton AEW.2/MR.2 exhaust - late (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","5+","6.60"
"Quickboost (by Aires)","QB72664","1:72","Avro Shackleton AEW.2/MR.2 exhaust - early (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB72658","1:72","Lavochkin La-5 exhaust flaps (designed to be used with Clear Prop Models kits)","Aircraft exhausts (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB72657","1:72","Lavochkin La-5 exhaust (designed to be used with Clear Prop Models kits)","Aircraft exhausts (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB72638","1:72","Petalyakov Pe-2 exhaust (designed to be used with Zvezda kits)","Aircraft exhausts (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB72636","1:72","Yakovlev Yak-1B exhaust (designed to be used with Arma Hobby kits)","Aircraft exhausts (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB72634","1:72","Grumman F-14A Tomcat seamless air intakes (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","1","6.60"
"Quickboost (by Aires)","QB72633","1:72","Petlyakov Pe-2 exhaust - covered (designed to be used with Zvezda kits)","Aircraft exhausts (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB72610","1:72","Messerschmitt Bf-109G-6 exhaust (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB72605","1:72","Mikoyan MiG-21MF fighter bomber correct exhaust nozzle (designed to be used with Eduard kits)","Aircraft exhausts (resin)","Catalogue","5+","6.60"
"Quickboost (by Aires)","QB72600","1:72","Dornier Do-17Z-2 exhaust (designed to be used with ICM kits)","Aircraft exhausts (resin)","Catalogue","4","6.60"
"Quickboost (by Aires)","QB72599","1:72","Hawker Hurricane Mk.I exhaust (designed to be used with Arma Hobby kits)","Aircraft exhausts (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB72595","1:72","Junkers Ju-87B 'Stuka' exhaust (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB72592","1:72","de Havilland DH.82a Tiger Moth exhaust (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB72583","1:72","Mikoyan MiG-21MF correct exhaust nozzle (designed to be used with Eduard kits)","Aircraft exhausts (resin)","Catalogue","4","6.60"
"Quickboost (by Aires)","QB72572","1:72","Consolidated PBY-2/PBY-4/PBY-5A Catalina fishtail exhaust (designed to be used with Academy and Hobby 2000 kits)","Aircraft exhausts (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB72570","1:72","Consolidated PBY-2/PBY-4/PBY-5A Catalina exhaust (designed to be used with Academy and Hobby 2000 kits)","Aircraft exhausts (resin)","Catalogue","2","3.60"
"Quickboost (by Aires)","QB72559","1:72","Supermarine Spitfire Mk.IXc/Mk.IXe cockpit´s door (designed to be used with Eduard kits)","Aircraft exhausts (resin)","Catalogue","3","3.60"
"Quickboost (by Aires)","QB72558","1:72","McDonnell F-4 Phantom II mirrors (designed to be used with Academy, Fujimi, Hasegawa, Italeri and Revell kits)[F-4B F-4J F-4EJ QF-4E F-4E F-4B/N F-4S F-4C/F-4D/F-4J]","Aircraft exhausts (resin)","Catalogue","5+","3.60"
"Quickboost (by Aires)","QB72557","1:72","Nakajima B5N1 'Kate' exhaust (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB72538","1:72","Bristol Beaufighter Mk.X porcupine exhausts (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB72532","1:72","Aero L-29 'Delfin' Antennae (designed to be used with Avant Garde kits)","Aircraft exhausts (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB72519","1:72","Grumman F4F-4 Wildcat exhaust (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB72517","1:72","Mitsubishi A6M Zero type 21/32 exhaust	 exhaust (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Catalogue","2","3.60"
"Quickboost (by Aires)","QB72516","1:72","Heinkel He-111P-2 exhaust (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB72508","1:72","Bristol Blenheim night exhaust (designed to be used with Airfix kits)[Mk.I Mk.IV]","Aircraft exhausts (resin)","Catalogue","5+","6.60"
"Quickboost (by Aires)","QB72507","1:72","Focke-Wulf Fw-190A-8 exhaust (designed to be used with Eduard kits)","Aircraft exhausts (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB72504","1:72","Focke-Wulf Fw-200C-4 'Condor' exhausts	 (designed to be used with Trumpeter kits)","Aircraft exhausts (resin)","Catalogue","4","6.60"
"Quickboost (by Aires)","QB72494","1:72","Polikarpov I-153 exhaust (designed to be used with ICM model kits)","Aircraft exhausts (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB72486","1:72","Dornier Do-17Z exhaust (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","4","6.60"
"Quickboost (by Aires)","QB72483","1:72","Boulton-Paul Defiant Mk.I exhaust - fishtail (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB72482","1:72","Boulton-Paul Defiant Mk.I exhaust - rounded (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","7","4.99"
"Quickboost (by Aires)","QB72473","1:72","Bristol Blenheim Mk.IF exhaust (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","5","4.99"
"Quickboost (by Aires)","QB72462","1:72","Douglas C-47 Skytrain exhaust (designed to be used with Airfix kits)[Mk.III Mk.IV]","Aircraft exhausts (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB72460","1:72","Hawker Typhoon Mk.IB exhaust (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB72456","1:72","Hawker Hurricane Mk.I - late exhaust (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB72452","1:72","Gloster Gladiator Mk.I exhaust (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB72442","1:72","Hawker Hurricane Mk. I early exhaust (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB72426","1:72","Ilyushin IL-2 Sturmovik exhaust (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Catalogue","3","3.60"
"Quickboost (by Aires)","QB72405","1:72","Grumman F6F Hellcat engine (designed to be used with Eduard kits) [F6F-3 F6F-5N F6F-5]","Aircraft exhausts (resin)","Catalogue","2","6.60"
"Quickboost (by Aires)","QB72404","1:72","Supermarine Spitfire F Mk.22 exhaust (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","5","3.60"
"Quickboost (by Aires)","QB72400","1:72","Arado Ar-196A exhaust (designed to be used with Heller kits)","Aircraft exhausts (resin)","Catalogue","3","3.60"
"Quickboost (by Aires)","QB72399","1:72","Messerschmitt Bf-109E exhaust (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","2","3.60"
"Quickboost (by Aires)","QB72394","1:72","Junkers Ju-88A-4/Ju-88D-1 exhaust (designed to be used with Revell kits)","Aircraft exhausts (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB72391","1:72","North-American P-51D Mustang exhaust (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","2","3.60"
"Quickboost (by Aires)","QB72388","1:72","Mitsubishi A6M5 Zero exhaust (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Catalogue","3","3.60"
"Quickboost (by Aires)","QB72384","1:72","Yakovlev Yak-3 exhaust (designed to be used with Zvezda kits)","Aircraft exhausts (resin)","Catalogue","6","3.60"
"Quickboost (by Aires)","QB72382","1:72","Heinkel He-111H-3 exhaust (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft exhausts (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB72374","1:72","Curtiss P-40B Tomahawk/P-40C exhaust & damper cooler (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB72366","1:72","Hawker Sea Hawk FGA.6/Mk.100/101 exhaust nozzles (designed to be used with Hobby Boss kits)","Aircraft exhausts (resin)","Catalogue","2","3.60"
"Quickboost (by Aires)","QB72363","1:72","Fairey Swordfish Mk.I exhaust (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","3","3.60"
"Quickboost (by Aires)","QB72361","1:72","Curtiss P-40B Tomahawk exhaust (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB72360","1:72","Handley-Page Halifax B Mk.I/Mk.II exhaust type C (designed to be used with Revell kits)","Aircraft exhausts (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB72359","1:72","Handley-Page Halifax B Mk.I/Mk.II air intakes (designed to be used with Revell kits)","Aircraft exhausts (resin)","Catalogue","5","4.99"
"Quickboost (by Aires)","QB72358","1:72","Handley-Page Halifax B Mk.I/Mk.II exhaust type B (designed to be used with Revell kits)","Aircraft exhausts (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB72357","1:72","Handley-Page Halifax B Mk.I/Mk.II exhaust type A (designed to be used with Revell kits)","Aircraft exhausts (resin)","Catalogue","5","4.99"
"Quickboost (by Aires)","QB72356","1:72","Boeing B-17 Flying Fortress oxygen cylinders (designed to be used with Academy. Airfix, Hasegawa and Revell kits) [B-17C B-17D B-17E B-17F B-17G]","Aircraft exhausts (resin)","Catalogue","0","6.60"
"Quickboost (by Aires)","QB72355","1:72","Mil Mi-2 Hoplite set (air intake, exhaust, F.O.D.) (designed to be used with Hobby Boss kits)","Aircraft exhausts (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB72354","1:72","Curtiss SB2C Helldiver undercarriage covers (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB72353","1:72","Grumman F6F-3/F6F-5 Hellcat undercarriage covers (designed to be used with Eduard kits)","Aircraft exhausts (resin)","Catalogue","5","4.99"
"Quickboost (by Aires)","QB72352","1:72","Grumman F6F-3/F6F-5 Hellcat external fuel tank (designed to be used with Eduard kits)","Aircraft exhausts (resin)","Catalogue","4","6.60"
"Quickboost (by Aires)","QB72351","1:72","Mil Mi-2 Hoplite exhaust (designed to be used with Hobby Boss kits)","Aircraft exhausts (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB72341","1:72","Grumman F6F-3N/F6F-5N Hellcat night exhaust, Antennae (designed to be used with Eduard kits)","Aircraft exhausts (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB72340","1:72","Grumman F9F-2 Panther exhaust nozzle (designed to be used with Hobby Boss kits)","Aircraft exhausts (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB72337","1:72","Grumman F6F-3/F6F-5 Hellcat exhaust (designed to be used with Eduard kits)","Aircraft exhausts (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB72315","1:72","Hawker Hurricane Mk.IIC Sea Hurricane exhaust (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","5","3.60"
"Quickboost (by Aires)","QB72313","1:72","Messerschmitt Bf-110C/E exhaust (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","1","4.99"
"Quickboost (by Aires)","QB72306","1:72","Curtiss P-40M/P-40N Wahawks exhaust and radiator flaps (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB72302","1:72","Focke-Wulf Ta-154 exhaust (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB72301","1:72","de Havilland Mosquito exhaust (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Catalogue","6","4.99"
"Quickboost (by Aires)","QB72298","1:72","Curtiss P-40E Warhawk undercarriage covers (designed to be used with Academy kits)[P-40M P-40B]","Aircraft exhausts (resin)","Catalogue","9","4.99"
"Quickboost (by Aires)","QB72296","1:72","Douglas AC-47 Dakota gun ship minigun gun barrels (designed to be used with Esci kits)","Aircraft exhausts (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB72295","1:72","Junkers Ju-188A night exhaust (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB72293","1:72","Junkers Ju-88A-4 exhaust (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","5","4.99"
"Quickboost (by Aires)","QB72280","1:72","North-American P-51B/P-51C Mustang exhaust (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft exhausts (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB72278","1:72","Nakajima G8N1 Renzan exhaust (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB72277","1:72","Junkers Ju-188A/Junkers Ju-88A-4/Junkers Ju-88G-4 exhaust for in-line engines (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB72276","1:72","Junkers Ju-188E exhaust for radial engines (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","5","4.99"
"Quickboost (by Aires)","QB72274","1:72","North-American P-51B/P-51C Mustang exhaust round (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft exhausts (resin)","Catalogue","0","3.60"
"Quickboost (by Aires)","QB72272","1:72","Brewster F2A-2 Buffalo exhaust (designed to be used with Hasegawa and Hobby 2000 kits) [F2A-1/2 F2A-2 / F2A-3 F2A-1]","Aircraft exhausts (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB72271","1:72","Brewster F2A-1 Buffalo exhaust (designed to be used with Hasegawa and Hobby 2000 kits) [F2A-1/2 F2A-2 / F2A-3 F2A-1]","Aircraft exhausts (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB72270","1:72","Vought F-8E/F-8P Crusader slats (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","0","3.60"
"Quickboost (by Aires)","QB72269","1:72","Vought F-8 Crusader flaps (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","1","4.99"
"Quickboost (by Aires)","QB72268","1:72","Polikarpov I-153 new cowling (designed to be used with Heller kits)","Aircraft exhausts (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB72265","1:72","Supermarine Spitfire Mk.XIV exhaust - fishtail (designed to be used with Fujimi kits)","Aircraft exhausts (resin)","Catalogue","2","3.60"
"Quickboost (by Aires)","QB72263","1:72","Martin B-26B/B-26C or Martin B-26F/B-26G Marauder exhaust (designed to be used with Eduard kits and Hasegawa kits)------(Martin B-26B Martin B-26C Martin B-26F Martin B-26G)","Aircraft exhausts (resin)","Catalogue","3","3.60"
"Quickboost (by Aires)","QB72259","1:72","Junkers Ju-87B/Ju-87R 'Stuka' exhaust (designed to be used with Fujimi kits)","Aircraft exhausts (resin)","Catalogue","7","3.60"
"Quickboost (by Aires)","QB72257","1:72","Supermrine Supermarine Spitfire Mk.IX exhaust - round (designed to be used with Airfix kits).","Aircraft exhausts (resin)","Catalogue","3","3.60"
"Quickboost (by Aires)","QB72255","1:72","Supermarine Spitfire Mk.IX exhaust - fishtail (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","2","3.60"
"Quickboost (by Aires)","QB72254","1:72","Douglas A-1 Skyraider exhaust (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB72253","1:72","Republic P-47D Thunderbolt intercooler exhaust (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Catalogue","5","3.60"
"Quickboost (by Aires)","QB72249","1:72","Supermarine Spitfire Mk.XIV exhaust - Round (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB72245","1:72","Fairey Gannet AS.4 exhaust (designed to be used with Revell kits) [T.5]","Aircraft exhausts (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB72244","1:72","Junkers Ju-87D-5N night exhaust type B (designed to be used with Fujimi and Hobby 2000 kits)","Aircraft exhausts (resin)","Catalogue","5","4.99"
"Quickboost (by Aires)","QB72240","1:72","Supermarine Spitfire Mk..XIV exhaust - round (designed to be used with Fujimi kits)","Aircraft exhausts (resin)","Catalogue","0","3.60"
"Quickboost (by Aires)","QB72237","1:72","Supermarine Spitfire Mk.XIVC exhaust - fishtail (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","5","3.60"
"Quickboost (by Aires)","QB72236","1:72","Supermarine Spitfire PR Mk.XIX exhaust (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","5","3.60"
"Quickboost (by Aires)","QB72219","1:72","Messerschmitt Bf-109F exhaust (designed to be used with Fine Molds kits)","Aircraft exhausts (resin)","Catalogue","5","3.60"
"Quickboost (by Aires)","QB72214","1:72","Hawker typhoon exhausts (designed to be used with Hobby Boss kits)","Aircraft exhausts (resin)","Catalogue","1","3.60"
"Quickboost (by Aires)","QB72206","1:72","Messerschmitt Bf-109G-10 exhaust (designed to be used with Revell kits)","Aircraft exhausts (resin)","Catalogue","10+","3.60"
"Quickboost (by Aires)","QB72202","1:72","Curtiss P-40B Tomahawk/P-40C Warhawk exhaust (designed to be used with Trumpeter kits)","Aircraft exhausts (resin)","Catalogue","5","3.60"
"Quickboost (by Aires)","QB72201","1:72","Messerschmitt Bf-109K exhaust (designed to be used with Heller kits)","Aircraft exhausts (resin)","Catalogue","9","3.60"
"Quickboost (by Aires)","QB72187","1:72","Hawker Hurricane Mk.I exhaust (designed to be used with FLY, Hasegawa and Hobby 2000 kits)","Aircraft exhausts (resin)","Catalogue","3","3.60"
"Quickboost (by Aires)","QB72185","1:72","Messerschmitt Bf-110C/Bf-110D exhaust (designed to be used with Fujimi kits)","Aircraft exhausts (resin)","Catalogue","5","4.99"
"Quickboost (by Aires)","QB72184","1:72","Supermarine Spitfire Mk.IX exhausts - Fishtail (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","3","3.60"
"Quickboost (by Aires)","QB72181","1:72","Ilyushin Il-2 Stormovik exhausts (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB72175","1:72","Mikoyan MiG-15 exhaust nozzle (designed to be used with Hobby Boss kits)","Aircraft exhausts (resin)","Limited Availability","4","4.99"
"Quickboost (by Aires)","QB72168","1:72","Supermarine Spitfire Mk.IX exhausts - fishtall (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB72165","1:72","Supermarine Spitfire Mk.IX exhausts - round (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","5","3.60"
"Quickboost (by Aires)","QB72152","1:72","Dewoitine D.520 exhaust (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft exhausts (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB72150","1:72","Douglas A-4 Skyhawk exhaust nozzle - late","Aircraft exhausts (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB72148","1:72","Supermarine Spitfire Mk.V exhaust (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Catalogue","2","3.60"
"Quickboost (by Aires)","QB72147","1:72","Focke-Wulf Fw-190D-9 exhaust (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Catalogue","10+","3.60"
"Quickboost (by Aires)","QB72145","1:72","Bell P-400 Airacobra exhaust (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","5+","3.60"
"Quickboost (by Aires)","QB72130","1:72","Douglas A-4 Skyhawk exhaust nozzle-early version (designed to be used with Fujimi and Hobby 2000 kits)","Aircraft exhausts (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB72123","1:72","Hawker Hurricane Mk.II fish tail exhaust pipes (designed to be used with FLY, Hasegawa and Hobby 2000 kits)","Aircraft exhausts (resin)","Catalogue","5","3.60"
"Quickboost (by Aires)","QB72101","1:72","Bristol Beaufighter porcupine exhaust II (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft exhausts (resin)","Catalogue","6","3.60"
"Quickboost (by Aires)","QB72096","1:72","Curtiss P-40M/P-40N Warhawk exhaust (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","3","3.60"
"Quickboost (by Aires)","QB72071","1:72","Messerschmitt Bf-109G exhaust (designed to be used with Fine Molds kits)","Aircraft exhausts (resin)","Catalogue","2","3.60"
"Quickboost (by Aires)","QB72063","1:72","Hawker Tempest Mk.V exhaust (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","6","3.60"
"Quickboost (by Aires)","QB72062","1:72","Hawker Typhoon Mk.IB exhaust (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","1","3.60"
"Quickboost (by Aires)","QB72047","1:72","Focke-Wulf Fw-190A-3 exhaust (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Catalogue","0","3.60"
"Quickboost (by Aires)","QB72015","1:72","Westland Wyvern S.4 exhausts (designed to be used with Trumpeter kits)","Aircraft exhausts (resin)","Catalogue","3","4.99"
"Metallic Details","MDMDR7234","1:72","Mikoyan MiG-29 'Fulcrum' Jet nozzles (opened) (designed to be used with IBG, Trumpeter and Zvezda kits)[MiG-29A MIG-29C MiG-29SMT MiG-29UB MiG-29SMT MiG-29S]","Aircraft exhausts (resin)","Catalogue","1","11.60"
"Metallic Details","MDMDR7213","1:72","BAe Harrier GR.7/GR.9 Swiveling nozzles and outrigger wheels (designed to be used with Airfix, Hasegawa and Italeri kits)","Aircraft exhausts (resin)","Catalogue","0","9.70"
"Metallic Details","MDMDR7212","1:72","Sukhoi Su-27 Jet nozzles (designed to be used with Hasegawa, Hobby Boss and Zvezda kits)","Aircraft exhausts (resin)","Limited Availability","1","10.30"
"Mk.1 Design","MA-72019","1:72","[SE] McDonnell F-4E/F-4F/F-4G/F-4J/F-4EJ/F-4S Phantom GE EXHAUST NOZZLE & AFTER BURNER SET (CLOSED) (designed to be used with Fujimi kits)","Aircraft exhausts (resin)","Limited Availability","2","19.99"
"Mk.1 Design","MA-72018","1:72","[SE] McDonnell F-4E/F-4F/F-4G/F-4J/F-4EJ/F-4S Phantom GE EXHAUST NOZZLE & AFTER BURNER SET (OPENED) (designed to be used with Fujimi kits)","Aircraft exhausts (resin)","Catalogue","2","19.99"
"Mk.1 Design","MA-72015","1:72","SE] McDonnell F-4A/F-4B/F-4C/F-4D/F-4N Phantom GE EXHAUST NOZZLE & AFTER BURNER SET (CLOSED) (designed to be used with Fujimi kits)","Aircraft exhausts (resin)","Catalogue","2","19.99"
"Mk.1 Design","MA-72014","1:72","[SE] McDonnell F-4A/F-4B/F-4C/F-4D/F-4N Phantom GE EXHAUST NOZZLE & AFTER BURNER SET (OPENED) (designed to be used with Fujimi kits)","Aircraft exhausts (resin)","Catalogue","1","19.99"
