Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"RPM","RPM72212","1:72","Renault R35 early version (Poland - 1939)","Military vehicle kits (injection)","Catalogue","2","14.60"
"RPM","RPM72213","1:72","Renault R35 late version (Sicily - 1943)","Military vehicle kits (injection)","Catalogue","2","14.60"
"AFV Club","AF35003","1:35","M548A1 Tracked Cargo Carrier","Military vehicle kits (injection)","Catalogue","0","36.99"
"Trumpeter","TU00388","1:35","Spanish Army VRC-105 Centauro RCV","Military vehicle kits (injection)","Catalogue","2","32.99"
"Unimodel","UNIM395","1:72","Reconnaissance Tank 'Hetzer'","Military vehicle kits (injection)","Catalogue","2","12.80"
"UM-MT","UMMT603","1:72","Armored Self-Propelled Railroad Car BD-41","Military vehicle kits (injection)","Catalogue","4","11.50"
"Unimodel","UNIM386","1:72","Sherman Firefly VC","Military vehicle kits (injection)","Catalogue","5+","14.80"
"Unimodel","UNIM503","1:48","Soviet GAZ-AAA Truck","Military vehicle kits (injection)","Catalogue","5+","19.99"
"Academy","AC13411","1:72","M1126 Stryker","Military vehicle kits (injection)","Catalogue","3","11.99"
"Unimodel","UNIM396","1:72","Marder III Sd 140/1-75","Military vehicle kits (injection)","Catalogue","4","12.80"
"Unimodel","UNIM506","1:48","Airfield starter truck AS-2 on Soviet GAZ AAA chassis","Military vehicle kits (injection)","Catalogue","3","19.99"
"PST","PST72066","1:72","ADMS 'NEVA-SC' - Limited edition","Military vehicle kits (injection)","Catalogue","5","49.99"
"PST","PST72050","1:72","S-00PM/SA-10 'Grumble'","Military vehicle kits (injection)","Catalogue","2","37.80"
"PST","PST72055","1:72","5P85D Mobil Missile Launcher of SA-10 'Grumble' (S-300PMU) Air Defense System","Military vehicle kits (injection)","Catalogue","3","37.80"
"Trumpeter","TU07281","1:72","Soviet T-54B Medium Tank","Military vehicle kits (injection)","Catalogue","1","15.99"
"Trumpeter","TU07282","1:72","Soviet T-55 Medium Tank (1958 Model)","Military vehicle kits (injection)","Catalogue","3","14.99"
"Trumpeter","TU01515","1:35","German VK 3001(H) Pz.Kpfw.VI (Ausf.A)","Military vehicle kits (injection)","Catalogue","1","39.99"
"Trumpeter","TU07276","1:72","M1A1 Abrams","Military vehicle kits (injection)","Catalogue","0","13.99"
"Trumpeter","TU07277","1:72","M1A1 Abrams with Mine Clearing Blade System","Military vehicle kits (injection)","Catalogue","0","13.99"
"Hobby Boss","HB82418","1:35","M706 Commando Armoured Car Vietnam","Military vehicle kits (injection)","Catalogue","1","25.99"
"Hobby Boss","HB82420","1:35","V-150 Commando APC with 20mm Cannon","Military vehicle kits (injection)","Catalogue","1","25.99"
"Hobby Boss","HB82423","1:35","Leopard MBT 2 A5/A6NL MBT Royal Netherlands","Military vehicle kits (injection)","Catalogue","2","29.99"
"Dragon","DN6104","1:35","8.8cm Panzerchreck. Horse and weapons cart and trailer with 5 figures","Military vehicle kits (injection)","Catalogue","4","29.99"
"Tamiya","TA35083","1:35","M21 Half Track fitted with 81mm Mortar","Military vehicle kits (injection)","New Arrivals","0","21.99"
"Tamiya","TA35187","1:35","Zimmerit Coating Applicator","Military vehicle kits (injection)","Catalogue","1","7.99"
"Tamiya","TA35297","1:35","German Sd.Kfz.232 Panzerspahwagen 8 Rad DAK/Afrika Korps version","Military vehicle kits (injection)","Catalogue","1","41.99"
"Tamiya","TA35295","1:35","JagdTiger Sd.Kfz.186 early version with etched parts","Military vehicle kits (injection)","Catalogue","1","54.99"
"UM-MT","UMMT608","1:72","Soviet OB-3 armored railway carriage with Soviet T-26 turret WAS £13.20. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","4","8.80"
"UM-MT","UMMT605","1:72","45mm gun 19-K (1932) and 76mm gun OB.-25 (1943)","Military vehicle kits (injection)","Catalogue","3","10.80"
"Dragon","DN7369","1:72","Sd.Kfz.251 Ausf.D & 7.5cm PAK 40","Military vehicle kits (injection)","Catalogue","1","24.99"
"Revell","RV3232","1:76","Jagdpanther Sd.Kfz.173","Military vehicle kits (injection)","Catalogue","0","9.99"
"Zvezda","ZVE3596","1:35","L-4500A German Heavy Cargo Truck","Military vehicle kits (injection)","New Arrivals","4","44.99"
"Panda","PH35015","1:35","Husky Mk.III VMMD with GPRS","Military vehicle kits (injection)","Future Releases","0","0.00"
"Panda","PH35016","1:35","Soviet T-14 'Armata' MBT","Military vehicle kits (injection)","Future Releases","0","0.00"
"ICM","ICM35001","1:35","Soviet Six-Wheel Army Truck (100% new moulds) (previously £39.99!)","Military vehicle kits (injection)","Catalogue","10+","35.80"
"ICM","ICM35002","1:35","Soviet Six-Wheel Army Truck with Shelter USUALLY £35.80 TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","10+","23.87"
"ICM","ICM35901","1:35","Chernobyl#1. Radiation Monitoring Station (ZiL-131KShM truck & 5 figures & diorama base with background) Military vehicle kits and Figures (this kit was released in January 2020)","Military vehicle kits (injection)","Catalogue","10+","54.80"
"Ace","ACE72125","1:72","Soviet BMP-2D","Military vehicle kits (injection)","Catalogue","5","17.80"
"AFV Club","AF35002","1:35","M730A1 Chaparral Air Defense Missile System","Military vehicle kits (injection)","Catalogue","1","35.99"
"AFV Club","AF35004","1:35","M35A2 2 1/2 ton Truck","Military vehicle kits (injection)","Catalogue","0","36.99"
"AFV Club","AF35023","1:35","M113A1 MRV Australian Army c.1970s'1990sThe M113A1 MRV (Mechanised Reconnaissance Vehicle) was an Australian variant similar to the M113 FSV but used the turret from the FV101 Scorpion light tank rather than the older turret of the Saladin armoured car that the FSV was fitted with. The M113A1 MRV served in the Australian Army from 1976 until 1996.New tooling includes Australian Army barrel, gun mantlet, Commander and Loader periscopes, 3 versions of co-axial gun plus photo-etched parts, new decals and painting instructions.~","Military vehicle kits (injection)","Catalogue","20+","79.99"
"Airfix","AX03306","1:76","Bedford QL Trucks - QLT and QLD","Military vehicle kits (injection)","Catalogue","10+","17.99"
"Dragon","DN3802","1:35","AK-47/74 family Weapon Set","Military vehicle kits (injection)","Catalogue","2","12.99"
"Dragon","DN3805","1:35","AK47/74 Family part 2","Military vehicle kits (injection)","Catalogue","3","12.99"
"Dragon","DN6069","1:35","German Flatbed Railway Truck suitable for tank transportation and a section of track base","Military vehicle kits (injection)","Catalogue","0","54.99"
"Dragon","DN6071","1:35","Schwerer Panzerspahwagen Kommandwagen, antenna etc WAS £49.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","33.33"
"Dragon","DN6073","1:35","Schwere Spahwagen (heavy armoured railway wagon) with turret","Military vehicle kits (injection)","Catalogue","2","44.99"
"Dragon","DN6085","1:35","German Flatbed railway wagon with machine gun crew","Military vehicle kits (injection)","Catalogue","5+","54.99"
"Dragon","DN6086","1:35","German open topped railway gondola/box van car with AA machine gun and 2 figures","Military vehicle kits (injection)","Catalogue","2","54.99"
"Dragon","DN6152","1:35","3,7cm PaK-36 with crew","Military vehicle kits (injection)","Catalogue","2","29.99"
"Dragon","DN6801","1:35","M26A1 Pershing 70th Anniversary of Korean War","Military vehicle kits (injection)","Limited Availability","3","59.99"
"Eastern Express","EE35134","1:35","Soviet GAZ-66 Airborne with Vacform Radio Station","Military vehicle kits (injection)","Limited Availability","4","24.30"
"Heller","HE79875","1:72","Somua S35 French tank","Military vehicle kits (injection)","Catalogue","2","10.99"
"Heller","HE79899","1:72","AMX-30/105 French","Military vehicle kits (injection)","Catalogue","2","10.99"
"Heller","HE81132","1:35","French Hotchkiss/Panzer H35","Military vehicle kits (injection)","Catalogue","2","24.99"
"Heller","HE81142","1:35","Leclerc T5/T6","Military vehicle kits (injection)","Catalogue","2","38.99"
"ICM","ICM35101","1:35","Sd.Kfz.251/1 Ausf.A WWII German Armoured Personnel Carrier (100% new molds)   This particular kit is the very first attempt by ICM to release a Sd.Kfz.251/1 Ausf.A plastic kit in 1:35 scale into the market Highly detailed chassis, engine and interior 4 versions decal sheet is included","Military vehicle kits (injection)","Catalogue","3","34.99"
"ICM","ICM35111","1:35","Sd.Kfz.247 Ausf.B with Crew","Military vehicle kits (injection)","Catalogue","17","34.99"
"ICM","ICM35371","1:35","Soviet T-34 'Tyagach' Model 1944, Soviet Recovery Machine DISCONTINUED DECEMBER 2023","Military vehicle kits (injection)","Limited Availability","20+","32.80"
"ICM","ICM72561","1:72","Soviet Zil-157 Fuel truck","Military vehicle kits (injection)","Catalogue","5+","8.60"
"Italeri","IT0223","1:35","Sturmgeschutz/StuG.IV","Military vehicle kits (injection)","Future Releases","0","0.00"
"Italeri","IT0229","1:35","U.S. 250 Gallon Tank Trailer & M101 Cargo Trailer","Military vehicle kits (injection)","Catalogue","3","14.99"
"Italeri","IT0233","1:35","Chevrolet 15CWT lorry","Military vehicle kits (injection)","Future Releases","0","0.00"
"Italeri","IT0241","1:35","Bedford QL Medium Truck The Bedford QL line of military trucks was established in the late 1930s for the British Army to have a more modern and flexible transport vehicle. Following the conclusion of testing in 1940 and in early 1941, the Bedford QLs were distributed to Army Corps, Regiments and other Units. For the duration of the war it was deployed on various fronts, proving to be a highly effective support vehicle for meeting both logistical and transportation needs due to its four-wheel drive and relatively low weight which further enhanced its load capacity. With its flexibility and robustness, it was also used for towing and transporting artillery pieces such as the 6 pounder anti-tank gun and the 40mm Bofors anti-aircraft gun. Equipped with a 72 horsepower 6-cylinder petrol engine, it was also notable for its ease of maintenance and repair, an important feature on the battlefield.","Military vehicle kits (injection)","New Arrivals","18","35.99"
"Italeri","IT0355","1:35","Steyr RSO SPG with Pak-40","Military vehicle kits (injection)","Future Releases","0","0.00"
"Italeri","IT0376","1:35","Flakpanzer IV 'Ostwind' 1st series","Military vehicle kits (injection)","Future Releases","0","0.00"
"Italeri","IT6271","1:35","GMC 2 1/2 6x6 Truck NEW DECALS SHEET FOR 3 VERSIONS - COLOR INSTRUCTION SHEETFIGURE NOT INCLUDEDThe GMC 2 ½ ton truck was built in an exceptionally high number of units and can be considered the backbone of the logistical operations of the U.S. Army during World War II. Characterized by a very robust and reliable structure, its strength lay in its excellent off-road performance, thanks to its six-wheel drive and effective suspension design. It was produced in numerous variations, including the more common 'cargo' versions with open or closed cabins, 'long wheelbase,' and 'short wheelbase.' Additionally, various configurations, some developed directly in the field, were tailored for more specific and precise purposes. Its role was crucial in meeting the demanding logistical needs following the initial stages of the Normandy landings, involving the transportation and handling of substantial quantities of troops and materials.","Military vehicle kits (injection)","New Arrivals","5+","24.99"
"Italeri","IT7018","1:72","Panther A","Military vehicle kits (injection)","Future Releases","0","0.00"
"PST","PST72005","1:72","Soviet ISU-122 Self Propelled Gun","Military vehicle kits (injection)","Catalogue","3","10.60"
"RPM","RPM35018","1:35","Towed armoured machine gun position","Military vehicle kits (injection)","Catalogue","1","7.30"
"RPM","RPM35060","1:35","Pz.Kpfw.730 (f)/FT-31","Military vehicle kits (injection)","Catalogue","5","29.20"
"RPM","RPM35063","1:35","Type 79 Ko-gata light tank","Military vehicle kits (injection)","Catalogue","6","29.20"
"RPM","RPM35100","1:35","Mineraumer","Military vehicle kits (injection)","Catalogue","3","36.40"
"Tamiya","TA35044","1:35","Ford Quad Gun Tractor, British 25Pdr gun, limber and driver figure","Military vehicle kits (injection)","Catalogue","1","29.99"
"Tamiya","TA35052","1:35","Horch Type 1a 4 x 4 Passenger car","Military vehicle kits (injection)","Catalogue","0","11.99"
"Tamiya","TA35059","1:35","Soviet T-34/76 1943","Military vehicle kits (injection)","Catalogue","2","19.99"
"Tamiya","TA35060","1:35","Sd.Kfz.131 Marder II (Ltd Ed.)","Military vehicle kits (injection)","Catalogue","2","24.99"
"Tamiya","TA35070","1:35","M3A2 U.S. Half Track","Military vehicle kits (injection)","New Arrivals","0","21.99"
"Tamiya","TA35075","1:35","Japanese Chi-Ha Tank","Military vehicle kits (injection)","Catalogue","0","11.99"
"Tamiya","TA35076","1:35","SAS Land Rover 'Pink Panther'","Military vehicle kits (injection)","Catalogue","2","11.99"
"Tamiya","TA35163","1:35","Type 61 JGSDF Tank","Military vehicle kits (injection)","Catalogue","2","21.99"
"Tamiya","TA35252","1:35","Pz.Kpfw.VI King Tiger Sd.Kfz.182 (Ardennes Front)","Military vehicle kits (injection)","Catalogue","2","39.99"
"UM-MT","UMMT217","1:72","Soviet T-26 wz. 1933 (ex SKIF)","Military vehicle kits (injection)","Catalogue","5+","8.10"
"UM-MT","UMMT218","1:72","Soviet T-26-1 wz. 1939 (ex SKIF)","Military vehicle kits (injection)","Catalogue","3","8.10"
"Unimodel","UNIM219","1:72","Soviet OT-130 flame thrower tank (ex SKIF)","Military vehicle kits (injection)","Catalogue","4","8.10"
"Unimodel","UNIM220","1:72","Soviet OT-133 flame throwing tank (ex SKIF)","Military vehicle kits (injection)","Catalogue","5+","8.10"
"UM-MT","UMMT301","1:72","Soviet BT-5 Soviet tank","Military vehicle kits (injection)","Catalogue","4","9.50"
"Zvezda","ZVE3534","1:35","Soviet ISU-122","Military vehicle kits (injection)","Catalogue","2","30.99"
"Zvezda","ZVE3555","1:35","Soviet BMP-2D Infantry Fighting Vehicle","Military vehicle kits (injection)","Catalogue","3","35.99"
"Zvezda","ZVE3573","1:35","Soviet T-90 MBT","Military vehicle kits (injection)","Catalogue","10+","44.99"
"Zvezda","ZVE3602","1:35","Soviet GAZ AA Light Truck WWII","Military vehicle kits (injection)","Catalogue","2","23.99"
"Trumpeter","TU07299","1:72","U.S. M26E2 Pershing Heavy Tank","Military vehicle kits (injection)","Catalogue","2","15.99"
"Trumpeter","TU00386","1:35","Italian B1 'Centauro' Tank Destroyer","Military vehicle kits (injection)","Catalogue","1","32.99"
"Trumpeter","TU00216","1:35","German WR 360 C12 Locomotive WWII","Military vehicle kits (injection)","Catalogue","2","58.99"
"Airfix","AX02338","1:76","Cromwell Cruiser. The Cromwell, official name Cruiser Tank Mk.VIII, was one of the most successful British tanks of the Second World War. Named after the English Civil War leader Oliver Cromwell, the tank proved to be an adept and rugged fighting machine and served until the end of the war.","Military vehicle kits (injection)","Catalogue","10+","11.99"
"UM-MT","UMMT606","1:72","3.7cm PAK-35/36 & 4,2cm Pak-41","Military vehicle kits (injection)","Catalogue","2","5.60"
"UM-MT","UMMT609","1:72","Soviet OB-3 armored railway carriage with Soviet T-26-1 w/conic turret (1937-39","Military vehicle kits (injection)","Catalogue","3","13.20"
"Dragon","DN7351","1:72","Re-issue! German Sd.Kfz.251/22 Ausf.D with 7.5cm PaK-40","Military vehicle kits (injection)","Catalogue","2","24.99"
"Dragon","DN6509","1:35","German Rocket Launcher with Crew '39-'45 Series","Military vehicle kits (injection)","Catalogue","4","29.99"
"Unimodel","UNIM359","1:72","Self-propelled 10.5cm StuH-44/2 auf Jagdpanzer","Military vehicle kits (injection)","Catalogue","3","12.80"
"Unimodel","UNIM373","1:72","M4A3 Sherman medium tank","Military vehicle kits (injection)","Catalogue","4","14.80"
"Hobby Boss","HB82415","1:35","AAVP-7A1 Amphibious Assault Vehicle RAM/RS","Military vehicle kits (injection)","Catalogue","1","33.99"
"Hobby Boss","HB82432","1:35","Spanish Leopard MBT 2E","Military vehicle kits (injection)","Catalogue","0","25.99"
"Bronco Models","CB35013","1:35","Sd.Kfz.221 Armoured Car","Military vehicle kits (injection)","Limited Availability","1","33.99"
"Tamiya","TA32562","1:48","Austin 10HP 'Tilly' British Light Utility Car","Military vehicle kits (injection)","Catalogue","0","17.99"
"IBG Models","IBG72012","1:72","Chevrolet C15A No.Cab 13 Watertank","Military vehicle kits (injection)","Catalogue","6","10.40"
"IBG Models","IBG72013","1:72","Chevrolet C15A No.Cab 13 Personnel Lorry (2H1 composite wood and steel body)","Military vehicle kits (injection)","Catalogue","7","10.40"
"IBG Models","IBG72014","1:72","Chevrolet C15A No.Cab 13 General Service (2C1 all steel body)","Military vehicle kits (injection)","Catalogue","10","10.40"
"IBG Models","IBG72015","1:72","Chevrolet C15A No.Cab 13 Australian Pattern Wireless/Signals","Military vehicle kits (injection)","Catalogue","8","10.40"
"Academy","AC13412","1:72","M997 Oshkosh 8x8 Cargo truck","Military vehicle kits (injection)","Catalogue","2","12.99"
"Academy","AC13414","1:72","MAN 8x8 Cargo Truck","Military vehicle kits (injection)","Future Releases","0","0.00"
"Academy","AC13214","1:35","Pz.Kpfw.VI Tiger Late Version","Military vehicle kits (injection)","Future Releases","0","0.00"
"Academy","AC13220","1:35","Merkava Magach 6B Batah","Military vehicle kits (injection)","Future Releases","0","0.00"
"Dragon","DN6259","1:35","15cm sIG.33 (Sf) auf Pz.Kpfw.I Ausf.B '39-'45 Series","Military vehicle kits (injection)","Catalogue","1","69.99"
"Trumpeter","TU00392","1:35","ASLAV-25 Piranha Australian (Reconnaissance)","Military vehicle kits (injection)","Catalogue","2","33.99"
"Trumpeter","TU02306","1:35","U.S. M198 155mm Medium Towed Howitzer (early)","Military vehicle kits (injection)","Catalogue","1","34.99"
"Trumpeter","TU07270","1:72","USMC LAV-C2 (Command and Control)","Military vehicle kits (injection)","Catalogue","2","14.99"
"Trumpeter","TU07271","1:72","USMC LAV-AT (Anti-Tank)","Military vehicle kits (injection)","Catalogue","2","13.99"
"Trumpeter","TU01004","1:35","M1078 (LMTV) Light Medium Tactical Vehicle Standard Cargo Truck","Military vehicle kits (injection)","Catalogue","2","56.99"
"Trumpeter","TU00217","1:35","DamPflokomotive BR86","Military vehicle kits (injection)","Catalogue","2","109.99"
"Trumpeter","TU00219","1:35","German Panzerlock Br-57 Armoured Locomotive","Military vehicle kits (injection)","Catalogue","1","124.99"
"Trumpeter","TU00387","1:35","Italian B1 'Centauro' Late Version (3rd Series)","Military vehicle kits (injection)","Catalogue","2","32.99"
"Trumpeter","TU00391","1:35","USMC LAV-M (Mortar)","Military vehicle kits (injection)","Catalogue","1","31.99"
"Trumpeter","TU00397","1:35","APC M1130 Stryker CV","Military vehicle kits (injection)","Catalogue","0","36.99"
"Trumpeter","TU00398","1:35","APC M1131 Stryker FSV","Military vehicle kits (injection)","Catalogue","2","36.99"
"Trumpeter","TU01005","1:35","KZKT-537L Cargo Truck","Military vehicle kits (injection)","Catalogue","1","64.99"
"Trumpeter","TU01006","1:35","Soviet MAZ-537 Tank Transporter Late Production","Military vehicle kits (injection)","Catalogue","1","57.99"
"Trumpeter","TU01506","1:35","Canadian Husky 6 x 6 APC (Improved Version)","Military vehicle kits (injection)","Catalogue","2","25.99"
"Trumpeter","TU01507","1:35","Sd.Kfz.7 KM m 11 (late version) with covered rear","Military vehicle kits (injection)","Catalogue","1","46.99"
"Trumpeter","TU01516","1:35","PanzerJager Triebwagen 51","Military vehicle kits (injection)","Catalogue","1","83.99"
"Trumpeter","TU01517","1:35","German Railway Gondola","Military vehicle kits (injection)","Catalogue","0","41.99"
"Trumpeter","TU01518","1:35","German Railway Gondola (lower sides)","Military vehicle kits (injection)","Catalogue","0","42.99"
"Trumpeter","TU01519","1:35","USMC LAV-III 8x8 Armoured Vehicle","Military vehicle kits (injection)","Catalogue","2","36.99"
"Trumpeter","TU01521","1:35","USMC LAV-A2","Military vehicle kits (injection)","Catalogue","2","32.99"
"Trumpeter","TU01522","1:35","British Challenger 2 with Anti-Heat Fences","Military vehicle kits (injection)","Catalogue","1","37.99"
"Trumpeter","TU01541","1:35","M1117 Guardian Armoured Security Vehicle","Military vehicle kits (injection)","Catalogue","2","28.99"
"Trumpeter","TU01558","1:35","USMC LAV-III TUA (Tow Under Armour)","Military vehicle kits (injection)","Catalogue","1","36.99"
"Trumpeter","TU02319","1:35","M198 Medium Towed Howitzer (Late)","Military vehicle kits (injection)","Catalogue","2","32.99"
"ICM","ICM35512","1:35","Soviet BM-13-16N Rocket Launcher","Military vehicle kits (injection)","Limited Availability","5+","28.40"
"ICM","ICM35582","1:35","le.gl. Einheitz-Pkw Kfz.1 Soft Top, WWII German Light Personnel Car","Military vehicle kits (injection)","Catalogue","18","32.80"
"ICM","ICM35801","1:35","7,62mm Pak-36(r) field gun with Crew figures","Military vehicle kits (injection)","Catalogue","5+","19.80"
"Trumpeter","TU07279","1:72","M1A2 Abrams","Military vehicle kits (injection)","Catalogue","4","16.99"
"Trumpeter","TU07280","1:72","M1 Panther II Mine Clearing Tank","Military vehicle kits (injection)","Catalogue","0","13.99"
"Trumpeter","TU07284","1:72","Soviet T-55 with BTU-55 dozer blade","Military vehicle kits (injection)","Catalogue","5+","15.99"
"Trumpeter","TU07292","1:72","Pz.Kpfw.VI King Tiger Sd.Kfz.182 with Porsche Turret with Zimmerit","Military vehicle kits (injection)","Catalogue","2","15.99"
"Trumpeter","TU07293","1:72","German Sd.Kfw.186 Jagdtiger Henschel Suspension with Zimmerit","Military vehicle kits (injection)","Catalogue","1","15.50"
"Trumpeter","TU07294","1:72","JagdTiger, Porsche SUSPENSION with Zimmerit","Military vehicle kits (injection)","Catalogue","2","15.99"
"Pegasus Hobbies (P)","PH7651","1:72","U.S. Army Trucks","Military vehicle kits (injection)","Catalogue","0","12.99"
"Pegasus Hobbies (P)","PH7669","1:72","Jozef Stalin IS-2 Soviet Heavy Tank","Military vehicle kits (injection)","Catalogue","4","11.99"
"Dragon","DN6528","1:35","8.8cm Raketenwerfer 43 (Puppchen) with Fallschirmjager","Military vehicle kits (injection)","Catalogue","1","29.99"
"UM-MT","UMMT611","1:72","The Armored train of type OB-3 'Railroader' WAS £70.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","1","47.15"
"Roden","ROD801","1:35","Rolls-Royce Mk.1 1920 Pattern Armoured Car","Military vehicle kits (injection)","Catalogue","2","49.99"
"MiniArt","MT35067","1:35","November re-release! Daimler Dingo Mk.Ib Armoured Car with Crew","Military vehicle kits (injection)","Future Releases","0","37.99"
"AFV Club","AF35167","1:35","Churchill Mk.III AVRE","Military vehicle kits (injection)","Catalogue","1","46.99"
"Ace","ACE72210","1:72","BACK IN STOCK!!! Soviet BA-20M ZhD Armoured Car (Railroad version)","Military vehicle kits (injection)","New Arrivals","10+","11.20"
"Trumpeter","TU01523","1:35","Sd.Kfz.7/1 Half-track with 20mm Flakvierling 38 (early version)","Military vehicle kits (injection)","Catalogue","1","39.99"
"Italeri","IT6476","1:35","Carro Armato P 40","Military vehicle kits (injection)","Future Releases","0","0.00"
"Italeri","IT6477","1:35","Semovente L40 da 47/32","Military vehicle kits (injection)","Catalogue","5+","29.99"
"Italeri","IT6481","1:35","Leopard MBT 1A5","Military vehicle kits (injection)","Catalogue","14","34.99"
"Italeri","IT7061","1:72","Sd.Kfz.124 'Wespe' 10.5cm Leichte Felhaubitze","Military vehicle kits (injection)","Catalogue","2","17.99"
"Italeri","IT7063","1:72","M3A1 White Scout Car","Military vehicle kits (injection)","Catalogue","4","12.50"
"Italeri","IT7510","1:72","M3 75mm Half Track includes 2 snap together vehicles","Military vehicle kits (injection)","Catalogue","5+","16.50"
"Italeri","IT7511","1:72","M4A2 Sherman III includes 2 snap together vehicles","Military vehicle kits (injection)","Catalogue","4","16.50"
"Italeri","IT7512","1:72","88mm Flak 37 AA Gun (WWII)","Military vehicle kits (injection)","Catalogue","5+","16.50"
"Italeri","IT7513","1:72","M7 Priest 105mm Howitzer Motor Carriage includes 2 snap together vehicles. Decals British Army and U.S. Army. This will also make a Kangaroo, of the New Zealand Army in Norther Italy, 1944. This is the version without the gun.","Military vehicle kits (injection)","Catalogue","5+","16.50"
"Unimodel","UNIM357","1:72","BergePanzer 38(t) 'Hetzer'","Military vehicle kits (injection)","Catalogue","3","12.80"
"Unimodel","UNIM394","1:72","Soviet T-90 Anti-aircraft tank","Military vehicle kits (injection)","Catalogue","2","11.99"
"Tamiya","TA32564","1:48","German Sd.Kfz.251/1 Ausf.D","Military vehicle kits (injection)","Catalogue","1","22.99"
"Tamiya","TA35300","1:35","Matilda Mk.III/IV","Military vehicle kits (injection)","Catalogue","0","34.99"
"Tamiya","TA35301","1:35","Citroen Traction 11CV Staff Car","Military vehicle kits (injection)","Catalogue","0","20.99"
"AFV Club","AF35134","1:35","APC M1134 Stryker ATGM","Military vehicle kits (injection)","Catalogue","1","54.99"
"AFV Club","AF35163","1:35","Bofors 40mm AA Gun","Military vehicle kits (injection)","Catalogue","1","40.99"
"AFV Club","AF35175","1:35","75mm Howitzer M1A1","Military vehicle kits (injection)","Future Releases","0","0.00"
"AFV Club","AF35180","1:35","M8 Howitzer Motor Carriage","Military vehicle kits (injection)","Future Releases","0","0.00"
"Pegasus Hobbies (P)","PH7672","1:72","Soviet BA-6","Military vehicle kits (injection)","Catalogue","4","12.99"
"Dragon","DN75021","1:6","DAK/Afrika Korps Kubelwagen Type 82","Military vehicle kits (injection)","Catalogue","2","199.99"
"Dragon","DN6525","1:35","Sd.Kfz.7/1 half-track with rear-mounted 20mm Flakvierling 38 auf Selbstfahrlafette","Military vehicle kits (injection)","Limited Availability","3","64.99"
"Dragon","DN6532","1:35","German Pontoon Set. Rivers form natural lines of defence, and the first task of any defender is to destroy strategic bridges over them.This happened early in WWII as German troops advanced across Europe.Although Germany’s Blitzkrieg often moved with such speed that defenders were overwhelmed before they had a chance to demolish bridges, others were successfully blown up.This is where combat engineers – called pioniers in Germany - came into play.They were equipped with various paraphernalia with which to bridge waterways, with pontoon bridges being one of the quickest expedients.Dragon’s new 1/35 scale set includes just such a pontoon system.The new Premium Edition item is an extensive set, including no less than four rubber rafts and two associated bridge systems. Linked together, they are able to span a small watercourse.The rafts are well defined, with lengths of string offered to add detail for the bindings.The bridge-ways and hand railings are also accurately depicted, complete with a delicate wood-grain texture.To populate this pontoon system, the set includes a total of 13 soldiers, of which four are infantrymen and nine are pioniers.Some of the latter also come with bonus hands that allow a handy change of pose.The comprehensive set is ideal for modelers wishing to render an early-war scene, perhaps in France or Russia.These all-conquering German soldiers are moving inexorably forward, with not even downed bridges able to slow their lightning advance!","Military vehicle kits (injection)","Future Releases","0","59.99"
"Ace","ACE72273","1:72","Citroen Traction 11CV Staff Car Avant","Military vehicle kits (injection)","Catalogue","10+","8.20"
"IBG Models","IBG72018","1:72","Chevrolet C.15A No.11 Cab General Service (2C1 all steel body)","Military vehicle kits (injection)","Catalogue","11","10.40"
"UM-MT","UMMT613","1:72","Armoured train type Soviet OB-3 No 1 , 23D Battalion ((Control platforms shown on baox are not included))","Military vehicle kits (injection)","Catalogue","1","68.99"
"IBG Models","IBG72016","1:72","Chevrolet C15A No.11 Cab Watertank","Military vehicle kits (injection)","Catalogue","8","10.40"
"IBG Models","IBG72017","1:72","Chevrolet C.15A No.11 Cab Personnel Lorry (2H1 composite wood and steel body)","Military vehicle kits (injection)","Catalogue","8","10.40"
"RPM","RPM72216","1:72","French Hotchkiss H-35 early version, France 1940, with 37mm SA18 gun","Military vehicle kits (injection)","Catalogue","10+","14.60"
"RPM","RPM72218","1:72","French Hotchkiss H-38 Series D, Poland 1939, with 37mm SA18 gun","Military vehicle kits (injection)","Catalogue","10+","14.60"
"RPM","RPM72219","1:72","Back in stock! French Hotchkiss H-39 Israel 1948, with 37mm SA38 gun","Military vehicle kits (injection)","Catalogue","10+","14.60"
"Bronco Models","CB35055","1:35","Bailey Type Double-Double M1 Panel Bridge","Military vehicle kits (injection)","Catalogue","9","32.99"
"Zvezda","ZVE3607","1:35","German WWII BMW R12 Motorcycle with sidecar and crew and pig. (R-12 R12 R.12)","Military vehicle kits (injection)","Catalogue","2","18.50"
"Trumpeter","TU00389","1:35","BergePanzer Pz.Kpfw.IV Recovery Vehicle","Military vehicle kits (injection)","Catalogue","1","46.99"
"Trumpeter","TU01520","1:35","Flakpanzer IV 'Ostwind' 3.7cm FlaK 43","Military vehicle kits (injection)","Catalogue","1","38.99"
"IBG Models","IBG35001","1:35","BMW R12 with sidecar - civilian versions (3 in 1)","Military vehicle kits (injection)","Catalogue","6","10.99"
