Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Quickboost (by Aires)","QB49103","1:48","Lockheed-Martin F-35B Lightning II pylons & missile launchers (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","New Arrivals","5+","14.60"
"CMK/Czech Master Kits","129-P72008","1:72","Hawker Tempest Mk.V Engine and Fuselage Tanks (designed to be used with Airfix kits) For those of you longing to build Airfix's new Tempest model with its power unit and fuel tanks exposed and at the some time not to loose the large radiator housing, a characteristic feature of the Tempest forward fuselage, we have now this 3D-Printed set with really high levels of detail throughout. The set covers the top half of the Sabre engine along with the fuel and oil tanks, the appropriate bulkheads as well as the respective cover panels.","Aircraft detailing sets (resin)","New Arrivals","5+","14.85"
"Flying Leathernecks","FL32-2049","1:32","Mk-82 500lb bomb with conical fins (Vietnam to Desert Storm) (6)","Aircraft detailing sets (resin)","New Arrivals","5+","14.99"
"Flying Leathernecks","FL32-2050","1:32","Mk-84 2000lb bomb with conical fins (x 2)","Aircraft detailing sets (resin)","New Arrivals","5+","14.99"
"Flying Leathernecks","FL32-2054","1:32","Mk-82 500lb bomb with conical fins - thermally protected (Vietnam to Desert Storm)","Aircraft detailing sets (resin)","New Arrivals","5+","14.99"
"Flying Leathernecks","FL32-2055","1:32","Mk-84 2000lb bomb with conical fins (Thermally Protected)","Aircraft detailing sets (resin)","New Arrivals","5+","14.99"
"Metallic Details","MDMDR48223","1:48","Douglas A-1H/A-1J Skyraider. Wing folded set (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","New Arrivals","1","14.99"
"Kazan Model Dynamics","KAZ48021TAM","1:48","Lockheed-Martin F-16C Fighting Falcon Seamless Intake (designed to be used with Tamiya kits)3D-printed [F-16CJ]","Aircraft detailing sets (resin)","New Arrivals","10+","14.99"
"ResKit","RSU48-0208","1:48","McDonnell F-4 Phantom II late 370 gallon fuel tanks (Royal Jet) with pylons (2 pcs) (3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","5+","14.99"
"Aires","AIRE7381","1:72","Convair F-102A Delta Dagger cockpit set	 (designed to be used with Meng Models kits)","Aircraft detailing sets (resin)","New Arrivals","5+","15.20"
"ResKit","RS32-0451","1:32","AGM-45 'Shrike' missiles with LAU-34 launcher (2 pcs) (A-4, A-7, F-4, Republic F-105D/F-105G ) 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","5+","15.99"
"ResKit","RS48-0450","1:48","TAURUS missiles (2 pcs) (Tornado, F-15, F/A-18, Gripen, Eurofighter) 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","0","15.99"
"ResKit","RSU32-0114","1:32","Open canopy frame Dassault-Mirage 2000B/2000D/2000N cockpit (designed to be used with Kitty Hawk and Zimi Model kits) (3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","2","15.99"
"ResKit","RSU32-0073","1:32","Republic F-105D Thunderchief detail set (coolers, exit ejector, fuel vent mast, tail hook,ventral fin, air conditioning ram inlet) 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","5+","16.40"
"ResKit","RS32-0447","1:32","NAVY inboard pylons for McDonnell F-4 Phantom (2 pcs) (F-4B, F-4J, F-4N, F-4S, RF-4B) 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","5+","16.50"
"ResKit","RS32-0399","1:32","A/A42R-1 'Buddy' air refueling store (1 pcs) (F/A-18, S-3, MQ-25, A-6, EA-6, A-7, A-4) (3D-Printed) (1/32)","Aircraft detailing sets (resin)","New Arrivals","5+","16.99"
"Airone Hobby","AHL72085","1:72","Italian bomb set. Includes 2x 250kg, 4x100kg, 4x 50kg bomb 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","5+","17.50"
"Airone Hobby","AHL72082","1:72","CANT Z.506 Airone propeller set		Supermodel/Italeri. Suitable for CANT Z.501 as well.	3 spinners and 10 prop blades (ona extra) per pack","Aircraft detailing sets (resin)","New Arrivals","5+","17.50"
"Airone Hobby","AHL72087","1:72","Italian bomb set II. (5x 250kg) includes 5x 250kg bomb","Aircraft detailing sets (resin)","New Arrivals","5+","17.50"
"ResKit","RSU32-0108","1:32","Bell AH-1G 'Cobra'main rotor (designed to be used with ICM kits) 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","5+","18.50"
"Airone Hobby","AHL72083","1:72","CANT Z.1007bis propeller set (designed to be used with Supermodel kits) 3 prop hubs and 10 prop blades (one extra) per pack","Aircraft detailing sets (resin)","New Arrivals","5+","18.60"
"ResKit","RSU32-0123","1:32","Centerline 650 gal fuel tank with pylons for Republic F-105D/F-105G Thunderchief (1 pcs) 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","5+","18.70"
"ResKit","RSU32-0113","1:32","McDonnell F-4 Phantom II early 600 gallon fuel tanks (all welded) with pylon (1 pcs) (3D-Printed) (F-4C, F-4D, F-4E, F-4G) (2 pcs) (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","New Arrivals","2","18.70"
"ResKit","RSU32-0119","1:32","McDonnell F-4 Phantom II early 600 gallon fuel tanks (nestable) with pylon (1 pcs) (3D-Printed) (F-4C, F-4D, F-4E, F-4G) (2 pcs) (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","New Arrivals","5+","18.70"
"Aires","AIRE7085","1:72","Re-released! Panavia Tornado IDS Detail set (designed to be used with Revell kits)","Aircraft detailing sets (resin)","New Arrivals","2","18.80"
"Aires","AIRE4907","1:48","Sukhoi Su-25 Frogfoot wing pylons - early (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","New Arrivals","5+","18.80"
"Eduard Brassin","ED644251","1:48","Republic P-47D-25 Thunderbolt LööKplus 1/48 (designed to be used with MiniArt kits)","Aircraft detailing sets (resin)","New Arrivals","9","19.60"
"Eduard Brassin","ED648969","1:48","Lockheed-Martin F-16C Fighting Falcon [F-16CJ] Block 30 cockpit 3D-Printed 1/48 (designed to be used with Kinetic Model kits) Brassin set - a cockpit for F-16C Block 30 in 1/48 scale. Made by direct 3D printing. Recommended kit: KineticSet contains:- 3D print: 15 parts- decals: yes- photo-etched details: yes, pre-painted - painting mask: no","Aircraft detailing sets (resin)","New Arrivals","5+","19.60"
"Eduard Brassin","ED648976","1:48","Focke-Wulf Fw-190A-8/R2 cockpit 3D-Printed 1/48 (designed to be used with Eduard kits) Brassin set - a cockpit for Fw-190A-8/R2 in 1/48 scale. Made by direct 3D printing. Recommended kit: EduardSet contains:- 3D print: 17 parts- decals: yes- photo-etched details: yes, pre-painted - painting mask: no","Aircraft detailing sets (resin)","New Arrivals","5+","19.60"
"Eduard Brassin","ED648977","1:48","Messerschmitt Bf-109G-10 WNF cockpit 3D-Printed 1/48 (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","New Arrivals","5+","19.60"
"Eduard Brassin","ED648970","1:48","Lockheed-Martin F-16C Block 42 till 2005 cockpit 3D-Printed 1/48 (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","New Arrivals","5+","19.60"
"Eduard Brassin","ED648971","1:48","Lockheed-Martin F-16C Block 42 from 2006 cockpit 3D-Printed 1/48 (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","New Arrivals","5+","19.60"
"ResKit","RS32-0429","1:32","AGM-12C Bullpup B missiles (2 pcs) (A-4, A-5, Grumman A-6, A-7, F-4, F-8, F-100, F-105, P-3 Orion, Sea Vixen, Buccaneer) (3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","3","19.80"
"Flying Leathernecks","FL32-2067","1:32","LAU-127A/A Wingtip Launcher (designed to be used with Trumpeter kits) F/A-18E/F","Aircraft detailing sets (resin)","New Arrivals","5+","19.99"
"Blackdog","BDOA48196","1:48","Mikoyan MiG-21MF electronics (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","New Arrivals","2","19.99"
"Blackdog","BDOA48197","1:48","Mikoyan MiG-21MF spine and tail and engine details (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","New Arrivals","3","19.99"
"ResKit","RSU35-0060","1:35","Boeing/Hughes AH-64 Apache late pylons with 122 gal fuel tanks (designed to be used with Meng Model kits) (3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","5+","19.99"
"CMK/Czech Master Kits","CMK4467","1:48","Lockheed PV-1 'Ventura' Pilot Cockpit. Faithfully reproduced office area of the pilot and co-pilot of Revell's PV-1 Ventura kit or as reboxed by Academy. Along with the resin parts, the set offers etches and a instrument panel decal. (designed to be used with Accurate Miniatures, Academy and Italeri kits)","Aircraft detailing sets (resin)","New Arrivals","5+","21.40"
"Brengun","BRL48178","1:48","L-13SE VIVAT AKVY of TMG plane	(designed to be used with Brengun kits)","Aircraft detailing sets (resin)","New Arrivals","2","21.50"
"ResKit","RS32-0430","1:32","AGM-12B Bullpup A missiles (2 pcs) (A-4, A-5, Grumman A-6, A-7, F-4, F-8, F-100, F-105, P-3 Orion, Sea Vixen, Buccaneer) (3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","4","21.99"
"ResKit","RSU72-0206","1:72","General-Dynamics F-111A/E Cockpit with 3D decals (designed to be used with Hasegawa kits) 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","5+","22.80"
"ResKit","RSU72-0207","1:72","General-Dynamics F-111C Cockpit early modification with 3D decals (designed to be used with Hasegawa kits) 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","5+","22.80"
"ResKit","RSU72-0208","1:72","General-Dynamics F-111D Cockpit with 3D decals (designed to be used with Hasegawa kits) 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","5+","22.80"
"ResKit","RSU72-0209","1:72","General-Dynamics FB-111 Cockpit early modification with 3D decals (designed to be used with Hasegawa kits) 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","5+","22.80"
"ResKit","RSU72-0210","1:72","General-Dynamics EF-111 Cockpit with 3D decals (designed to be used with Hasegawa kits) 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","5+","22.80"
"ResKit","RSU72-0211","1:72","General-Dynamics F-111F Cockpit early modification with 3D decals (designed to be used with Hasegawa kits) 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","5+","22.80"
"ResKit","RSU72-0212","1:72","General-Dynamics F-111C Cockpit late modification with 3D decals (designed to be used with Hasegawa kits) 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","5+","22.80"
"ResKit","RSU72-0213","1:72","General-Dynamics FB-111 Cockpit late modification with 3D decals (designed to be used with Hasegawa kits) 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","5+","22.80"
"ResKit","RSU72-0214","1:72","General-Dynamics F-111F Cockpit late modification with 3D decals (designed to be used with Hasegawa kits) 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","5+","22.80"
"Eduard Brassin","ED648928","1:48","Sukhoi Su-25 flaps and slats 3D-Printed 1/48 (designed to be used with Zvezda kits) Brassin set - landing flaps and wing slats for Su-25 in 1/48 scale. Made by direct 3D printing. Recommended kit: ZvezdaSet contains:- 3D print: 22 parts- decals: no- photo-etched details: no - painting mask: no","Aircraft detailing sets (resin)","New Arrivals","5+","22.80"
"Eduard Brassin","ED648974","1:48","Lockheed-Martin F-16C wheel bays early 3D-Printed 1/48 (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","New Arrivals","5+","22.80"
"ResKit","RSU48-0262","1:48","Grumman F-14B/F-14D) Tomcat landing gears with weighted wheels set (designed to be used with Great Wall Hobby kits) 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","4","24.30"
"ResKit","RSU32-0112","1:32","McDonnell F-4 Phantom II late 370 gallon fuel tanks (Royal Jet) with pylons (2 pcs) (F-4C, F-4D, F-4E, F-4G) (2 pcs) (designed to be used with Tamiya kits) (3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","5+","24.40"
"Airone Hobby","AHL48086","1:48","Italian bomb set. Includes 2x 250kg, 4x100kg, 4x 50kg bomb 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","5+","24.50"
"Airone Hobby","AHL48088","1:48","Italian bomb set II. (5x 250kg) includes 5x 250kg bomb","Aircraft detailing sets (resin)","New Arrivals","5+","24.50"
"Blackdog","BDOA48181","1:48","BACK IN STOCK!!! Blackburn Buccaneer right engine+radar (designed to be used with Airfix kits) [S.2C/D S.2B]","Aircraft detailing sets (resin)","New Arrivals","5+","24.70"
"ResKit","RS32-0450","1:32","TAURUS missiles (2 pcs) (Tornado, F-15, F/A-18, Gripen, Eurofighter) 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","2","24.99"
"Eduard Brassin","ED644256","1:48","Westland Sea King HAS.1 LööKplus 1/48 (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","New Arrivals","10+","25.50"
"Eduard Brassin","ED644257","1:48","Westland Sea King HAS.5 LööKplus 1/48 (designed to be used with Airfix kits) Collection of 3 sets for Sea King HAS.5 - LööK set (pre-painted Brassin dashboards & Steelbelts) - TFace painting mask- undercarriage wheels","Aircraft detailing sets (resin)","New Arrivals","10+","25.50"
"Eduard Brassin","ED644260","1:48","Westland Sea King HU.5 LööKplus 1/48 (designed to be used with Airfix kits)  [HAS.1/HAS.5/HU.5]","Aircraft detailing sets (resin)","New Arrivals","10+","25.50"
"Metallic Details","MDMDR48220","1:48","Boeing B-17G Flying Fortress Bombardier's cockpit (Interior set)(designed to be used with Hong Kong Model kits)","Aircraft detailing sets (resin)","New Arrivals","0","25.99"
"Flightpath UK","FHP48233","1:48","Hawker Hunter F.6/FGA.9 Detail Set –(designed to be used with Airfix kits) This comprehensive set vastly improves almost all areas of the Airfix Hunter kits.An almost completely new cockits and ejector seat assembly in included, together with laser plotted instrument dials. Also included is framing for the canopy with a mirror included, sills and more.Many airframe details are provided with intake details included plus FOD guards [to cover it all up!], detailed framing for the cannon ports, parts for a more detailed and accurately sized fascia for the Harley light on the GA11, drop down cartridge starter panel unit, aileron and rudder locks, assorted aerials. A completely new air brake assembly with cast actuator ram is included. new undercarriage, air brake and jet pipe parts, aerial fit, and much more.","Aircraft detailing sets (resin)","New Arrivals","7","28.99"
"ResKit","RSU48-0210","1:48","McDonnell-Douglas F/A-18A/F/A-18B/F/A-18C/F/A-18D Hornet landing gears with wheels (designed to be used with Kinetic Model kits)(Resin & 3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","5+","29.20"
"Eduard Brassin","ED644239","1:48","Lockheed-Martin F-16D Block 50 LööKplus 1/48 (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","New Arrivals","6","29.50"
"Eduard Brassin","SIN648124","1:48","Lockheed-Martin F-35B ARMAMENT 1/48 (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","New Arrivals","5+","29.50"
"Flightpath UK","FHP48234","1:48","Hawker Hunter F.6/FGA.9 Detail Set - (designed to be used with Academy and Italeri Kits)","Aircraft detailing sets (resin)","New Arrivals","5","31.20"
"Blackdog","BDOA48198","1:48","Mikoyan MiG-21MF electronic , spine, tail and engine details BIG SET contains 48196 and 48197 (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","New Arrivals","0","31.40"
"Flying Leathernecks","FL32-2065","1:32","McDonnell-Douglas AV-8B Harrier Weapons Pylons RAF GR.5/Gr.7/Gr.9 with LAU-138 (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","New Arrivals","1","34.99"
"Eduard Brassin","ED644261","1:48","Grumman TBF-1C Avenger LööKplus 1/48 (designed to be used with Academy kits)","Aircraft detailing sets (resin)","New Arrivals","10+","35.40"
"Eduard Brassin","ED644262","1:48","Grumman TBM-3 Avenger LööKplus 1/48 (designed to be used with Academy kits)","Aircraft detailing sets (resin)","New Arrivals","10+","35.40"
"Metallic Details","MDMDR48218","1:48","Bell MV-22 Osprey. Exterior (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","New Arrivals","2","36.80"
"Eduard Brassin","SIN648122","1:48","Grumman FM-2 Wildcat ADVANCED SET (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","New Arrivals","3","39.40"
"Airone Hobby","AHL72073","1:72","CANT Z.1007bis engine and cowling set Supermodel 3 pcs, each consisting of four parts (cowling, a pair of exhausts and engine)","Aircraft detailing sets (resin)","New Arrivals","5+","39.99"
"Airone Hobby","AHL72081","1:72","Savoia S.79 Sparviero engine and cowling set, “harmonica” exhausts Italeri, for torpedo machines from 1941-42	3 pcs per pack, each consisting of three parts (cowling, exhaust ring and engine)","Aircraft detailing sets (resin)","New Arrivals","5+","39.99"
"Eduard Brassin","SIN648119","1:48","Messerschmitt Bf-109K-4 ADVANCED 1/48 (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","New Arrivals","4","41.30"
"Metallic Details","MDMDR48219","1:48","Bell MV-22 Osprey. Landing gears (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","New Arrivals","6","42.40"
"Blackdog","BDOA48183","1:48","BACK IN STOCK!!! Blackburn Buccaneer Big set (designed to be used with Airfix kits)[S.2C/D S.2B]","Aircraft detailing sets (resin)","New Arrivals","5+","42.70"
"Eduard Brassin","SIN648121","1:48","Grumman FM-1 Corsair ESSENTIAL SET (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","New Arrivals","3","45.40"
"Aires","AIRE2272","1:32","Panavia Tornado GR.1/ECR/IDS wheel bay (designed to be used with Revell kits)","Aircraft detailing sets (resin)","New Arrivals","4","46.70"
"ResKit","RSU35-0046","1:35","Sikorsky CH-54A 'Tarhe' unfolded main rotor (designed to be used with ICM kits) (3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","5+","46.80"
"Kazan Model Dynamics","KAZ48013TAM","1:48","Lockheed-Martin F-16C Fighting Falcon wheel wells and all landing gear and wheels (designed to be used with Tamiya kits) 3D-printed [F-16CJ]","Aircraft detailing sets (resin)","New Arrivals","4","49.99"
"Eduard Brassin","SIN648123","1:48","General-Motors FM-1 Wildcat ADVANCED 1/48 (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","New Arrivals","5+","52.30"
"Metallic Details","MDMDR48224","1:48","Grumman C-2A Greyhound Landing gears and bays (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","New Arrivals","2","53.80"
"Metallic Details","MDMDR48225","1:48","Grumman E-2C Hawkeye Landing gears and bays (designed to be used with Italeri and Kinetic Model kits)","Aircraft detailing sets (resin)","New Arrivals","0","53.80"
"ResKit","RSU32-0093","1:32","Dassault-Mirage 2000B cockpit (Basic edition with 3D decals) (designed to be used with Kitty Hawk and Zimi Model kits) (3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","1","55.40"
"ResKit","RSU35-0045","1:35","Sikorsky CH-54A 'Tarhe' folded main rotor with blade fold restraint systems (designed to be used with ICM kits) (3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","5+","57.40"
"ResKit","RSU32-0095","1:32","Dassault-Mirage 2000N cockpit (Basic edition with 3D decals) (designed to be used with Kitty Hawk and Zimi Model kits) (3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","0","59.60"
"Eduard Brassin","SIN648120","1:48","Focke-Wulf Fw-190A-7 1/48 (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","New Arrivals","5+","64.40"
"ResKit","RSU32-0139","1:32","Dassault-Mirage 2000B cockpit (Detailed edition) (designed to be used with Kitty Hawk and Zimi Model kits) (3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","1","65.99"
"ResKit","RSU32-0140","1:32","Dassault-Mirage 2000N cockpit (Detailed edition) (designed to be used with Kitty Hawk and Zimi Model kits) (3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","0","69.40"
"ResKit","RSU48-0317","1:48","LTV A-7D Corsair II air intakes, wheel bays, landing gears, wheels (designed to be used with Hasegawa kits) (3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","5+","72.70"
"Infinity Models","INF3206-0","1:32","Aichi D3A1 Val Accessory pack (designed to be used with Infinity Models kits)INF 3206 1+ Photoetched detail setINF 3206 2+ Weapon set (bombs)INF 3206 3+ Exhaust setINF 3206 4+ Engine setINF 3206 5+ Wing tip's navigation lightsINF 3206 6+ Type 92 machine gun (3D-Printed )INF 3206 7+ Folded wings set","Aircraft detailing sets (resin)","New Arrivals","8","74.70"
"ResKit","RSU48-0316","1:48","LTV A-7E Corsair II air intakes, wheel bays, landing gears, wheels (designed to be used with Hasegawa kits) (3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","5+","76.80"
"Flightpath UK","FHP32203","1:32","Panavia Tornado GR.1/1A/4/4A Detail and Conversion Set - (designed to be used with Revell kits) - This large new-tool set in photo-etched nickel silver, resin and cast metal includes all that you need for a fully-detailed RAF machine.With full cockpit detail and ejector seat assemblies and details and printed instrument panel films. All canopy framing, mirrors and sill detailing. Complete new front undercarriage and replacement resin main wheels. Jet pipe assemblies and many other airframe mods, and details.The set also includes Boz 107 pod details, LRMTS and FLIR units, plus a Linescan pod for the GR1A/4A variants and fuselage side ‘window’ panelling.","Aircraft detailing sets (resin)","New Arrivals","4","77.40"
"ResKit","RSU48-0327","1:48","North-American/Rockwell OV-10A 'Bronco' cockpit with 3D decals, landing gears, wheels bay and weighted wheels set (designed to be used with ICM kits) (3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","5+","78.99"
"ResKit","RSU48-0329","1:48","North-American/Rockwell OV-10D+ 'Bronco' Cockpit with 3D decals, landing gears, wheels bay and weighted wheels set (designed to be used with ICM kits) (3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","5+","78.99"
"Metallic Details","MDMDR48226","1:48","Rockwell B-1B Lancer Landing gears (designed to be used with Revell kits)","Aircraft detailing sets (resin)","New Arrivals","3","107.60"
"Metallic Details","MDMDR48227","1:48","Rockwell B-1B Lancer. Landing gears with wheels bay (designed to be used with Revell kits)","Aircraft detailing sets (resin)","New Arrivals","3","328.80"
