Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Dead Design Models","DDMNM32056","1:32","Northrop P-61 Black Widow [P-61A P-61B P-61C] canopy frame paint mask (outside only) (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","New Arrivals","0","11.20"
"Dead Design Models","DDMNM32057","1:32","Northrop P-61 Black Widow [P-61A P-61B P-61C] canopy frame paint mask (inside and outside)(designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","New Arrivals","0","13.60"
"Dead Design Models","DDMNM32058","1:32","Northrop P-61 Black Widow [P-61A P-61B P-61C] National Insignia 	(designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","New Arrivals","1","9.30"
"Dead Design Models","DDMNM32060","1:32","Republic P-47D Thunderbolt canopy frame paint mask (inside & outside) 	DRA","Aircraft paint masks (self adhesive)","New Arrivals","0","12.80"
"Dead Design Models","DDMNM32061","1:32","Republic P-47D Thunderbolt National Insignia and markings (designed to be used with Hasegawa and Trumpeter kits)","Aircraft paint masks (self adhesive)","New Arrivals","1","9.30"
"Hobby 2000","H2K32011","1:32","BACK IN STOCK!!! Focke-Wulf Fw-190D-9 Mid Production HASEGAWA + CARTOGRAF + MASKS","Aircraft kits (injection)","New Arrivals","10+","46.99"
"HAD Models","HUN32099","1:32","Dassault-Mirage 2000C ”40th anniversary of 1st Air Defence Group”","Aircraft decals (military)","New Arrivals","4","26.99"
"HAD Models","MASK32001","1:32","Sukhoi Su-27B Ukrainian Digital camouflage pattern paint mask (designed to be used with Trumpeter kits) he set including 5 sheets A-5 maskThe product used for masking is made of self-adhesive (Tamiya) paper and contains pre-cut shapes for painting. With its use, we greatly facilitate painting that is often impossible or very difficult to do with freehand","Aircraft paint masks (self adhesive)","New Arrivals","4","47.99"
"HAD Models","MASK32003","1:32","Sukhoi Su-25 Ukrainian Digital camouflage pattern paint mask (designed to be used with Trumpeter kits) he product used for masking is made of self-adhesive (Tamiya) paper and contains pre-cut shapes for painting. With its use, we greatly facilitate painting that is often impossible or very difficult to do with freehand.Scaled to (designed to be used with Trumpeter kits) kitthe set including 3 sheets A-5 mask","Aircraft paint masks (self adhesive)","New Arrivals","5","33.99"
"Eagle Cal","EAG32162","1:32","Re-printed! Vought F4U-1 CorsairsWhite 29 BuNo 17684 VF-17 Jan 31 1944 Pilot: Lt.(jg) Ira 'Ike' Kepford. This is the second aircraft flown by the 16 victory ace, but the first to be numbered '29'. White 3 BuNo Unknown VF-17 Feb 1944 Pilot: Lt.(jg) James 'Big Jim' Streig. He flew two tours with VF-17 and is credited with 5.5 confirmed victories. L.A. City Limits BuNo Unknown VF-17 Mar 1944 Pilot: Lt.(jg) Doris C. 'Chico' Freeman. He would claim two victories with VF-17 and an additional seven with VF-84. NZ5248 BuNo 56455 No. 21 Squadron RNZAF May 1945 Pilot unknown. This is one of at least three Corsairs marked with the 'enraged duck', it saw service with a number of different RNZAF squadrons.","Aircraft decals (military)","New Arrivals","5+","21.50"
"Eagle Cal","EAG32189","1:32","North-American P-51D Mustangs“Sandy” P-51D-5-NA LC-X S/N 44-13692 20th FG Pilot: Unknown, after October 194 Capt. Cartheledge Huey, Jr.“Scat #5” P-51D-10-NA 12-W S/N 44-14426 479th FG Pilot: Lt. Robin Olds“Trigger III” P-51D-10-NA YF-T S/N 44-14230 355th FG Pilot: Capt. Walter Cresham Jr.“Man O’ War” P-51D-25-NA WR-A S/N 44-73144 355th FG Pilot: Col. Claiborne Kinnard Jr.","Aircraft decals (military)","New Arrivals","5+","24.99"
"CMK/Czech Master Kits","129-P32001","1:32","Hawker Hurricane Gun Sight MK.II (2 pcs.) 1/32 Detail gun sight for the new Revell's Hurricane, made of clear resin material. (designed to be used with Fly and Revell kits)","Aircraft detailing sets (resin)","New Arrivals","0","2.70"
"ICM","ICM3050","1:32","WWII British Royal Navy Aviation Acrylic paint set for (designed to be used with ICM kits) [Gloster Sea Gladiator Mk.II]","Paint, Acrylic 12ml","New Arrivals","10+","7.40"
"ICM","ICM3051","1:32","WWI US Vehicles Acrylic paint set (designed to be used with ICM kits) [Standard B 'Liberty' truck FWD Type B Model T 1917 Ambulance]","Paint, Acrylic 12ml","New Arrivals","10+","7.40"
"ICM","ICM32045","1:32","Gloster Sea Gladiator Mk.II with Royal Navy pilots. Air forces of the Royal Navy at the beginning of World War II consisted of 20 squadrons with a total of 232 aircraft. The tasks of naval aviation included reconnaissance, spotting for battleships, offensive operations against enemy warships andmerchant vessels, and protection againstsubmarines and enemy aircraft. Squadronstypically had 9-12 aircraft of the same type,although sometimes their composition was mixed.A notable feature of British naval aviation beforeWorld War II was the significant number of biplane aircraft. This was due to their superior flying characteristics for deck landings in open seas. The single-seat biplane fighter, Gloster Sea Gladiator, was produced from 1938 and was a naval version of the land-based Gladiator fighter. The deck variant differed from the land-based one with a reinforced lower wing, modified equipment, a tailhook for landing, and a life raft housed beneath the fuselage. Between December 1938 and February 1939, 60 Gloster Sea Gladiators were produced, with an additional 38 aircraft obtained by converting land-based Gladiator Mk.II fighters.","Aircraft kits (injection)","New Arrivals","20+","59.80"
"Zotz","ZTZ32085","1:32","Gerald 'Jerry' Johnson: Ace of the PTO. This sheet will cover the aircraft from Pacific Theater Ace Gerald R. 'Jerry' Johnson, featuring his Bell P-39D, Lockheed P-38F, P-38H, two different Republic P-47D's, Curtiss P-40N, and three different P-38L's. In all, you'll be able to depict 10 different aircraft using the sheet, covering the combat career of 22-kill ace Gerald R. Johnson from Adak, Alaska in 1942 through the end of the war.","Aircraft decals (military)","New Arrivals","5+","30.00"
"Zotz","ZTZ32087","1:32","Douglas A-20J in the ETO","Aircraft decals (military)","New Arrivals","5+","29.99"
"Eduard Big-Ed","EBIG33157","1:32","Douglas TBD-1 Devastator (designed to be used with Trumpeter kits) This BiG-Ed set includes all these Eduard sets..... ED321013 TBD-1 1/32ED32486 TBD-1 exterior 1/32ED32487 TBD-1 landing flaps 1/32ED33358 TBD-1 seatbelts STEEL","Aircraft detailing sets (etched)","New Arrivals","2","54.20"
"Eduard Big-Ed","EBIG33158","1:32","Macchi MC.202 Folgore (designed to be used with Italeri kits) This BiG-Ed set includes all these Eduard sets..... ED321014 MC.202 1/32ED32488 MC.202 landing flaps 1/32 ED33360 MC.202 seatbelts STEEL 1/32 EDJX318 MC.202 1/32","Aircraft detailing sets (etched)","New Arrivals","2","46.99"
"Falcon","FA9413","1:32","Kawasaki Ki-61-1 Hien “Tony” (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","New Arrivals","5+","7.99"
"Falcon","FA9414","1:32","Curtiss P-40E/P-40M Warhawk (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","New Arrivals","5+","7.99"
"Falcon","FA9415","1:32","Curtiss P-40N Warhawk (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","New Arrivals","5+","7.99"
"Kelik 3D Decals","K3D32011","1:32","Polikarpov I-16 type 17 - Interior 3D-Decal (designed to be used with ICM kits)","3D printed decal","New Arrivals","3","9.25"
"Kelik 3D Decals","K3D32016","1:32","Junkers Ju-87D/G Stuka - Interior 3D-Decal (designed to be used with Trumpeter kits) [Ju-87G]","3D printed decal","New Arrivals","3","26.50"
"ResKit","RS32-0399","1:32","A/A42R-1 'Buddy' air refueling store (1 pcs) (F/A-18, S-3, MQ-25, A-6, EA-6, A-7, A-4) (3D-Printed) (1/32)","Aircraft detailing sets (resin)","New Arrivals","5+","16.99"
"ResKit","RS32-0447","1:32","NAVY inboard pylons for McDonnell F-4 Phantom (2 pcs) (F-4B, F-4J, F-4N, F-4S, RF-4B) 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","5+","16.50"
"ResKit","RS32-0449","1:32","GBU-12 (A,B) 'Paveway I' laser guided bombs (2 pcs) (A-7, A-4, F-4, A-6) 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","4","14.40"
"ResKit","RS32-0450","1:32","TAURUS missiles (2 pcs) (Tornado, F-15, F/A-18, Gripen, Eurofighter) 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","2","24.99"
"ResKit","RS32-0451","1:32","AGM-45 'Shrike' missiles with LAU-34 launcher (2 pcs) (A-4, A-7, F-4, Republic F-105D/F-105G ) 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","5+","15.99"
"ResKit","RSF32-0006","1:32","Kangaroo with a pilot's helmet 3D-Printed","Figures (resin)","New Arrivals","0","14.50"
"ResKit","RSF32-0008","1:32","Dassault-Mirage 2000C, 2000-5 (FRANCE) pilot sitting in ejection seat MB Mk.10Q (Type 1) 3D-Printed","Figures (resin)","New Arrivals","4","15.99"
"ResKit","RSF32-0009","1:32","Dassault-Mirage 2000C, 2000-5 (GREECE) pilot sitting in ejection seat MB Mk.10Q (Type 1) 3D-Printed","Figures (resin)","New Arrivals","2","15.99"
"ResKit","RSF32-0010","1:32","Dassault-Mirage 2000C, 2000-5 (INDIA) pilot sitting in ejection seat MB Mk.10Q (Type 1) 3D-Printed","Figures (resin)","New Arrivals","3","15.99"
"ResKit","RSF32-0011","1:32","Dassault-Mirage 2000C, 2000-5 (TAIWAN) pilot sitting in ejection seat MB Mk.10Q (Type 1) 3D-Printed","Figures (resin)","New Arrivals","4","15.99"
"ResKit","RSF32-0014","1:32","Dassault-Mirage 2000 (TAIWAN) female pilot (in a standing position- type 1)","Figures (resin)","New Arrivals","4","15.99"
"ResKit","RSU32-0073","1:32","Republic F-105D Thunderchief detail set (coolers, exit ejector, fuel vent mast, tail hook,ventral fin, air conditioning ram inlet) 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","5+","16.40"
"ResKit","RSU32-0107","1:32","Bell AH-1G 'Cobra' exhaust (designed to be used with ICM kits) (3D-Printed","Aircraft exhausts (resin)","New Arrivals","5+","8.40"
"ResKit","RSU32-0108","1:32","Bell AH-1G 'Cobra'main rotor (designed to be used with ICM kits) 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","5+","18.50"
"ResKit","RSU32-0123","1:32","Centerline 650 gal fuel tank with pylons for Republic F-105D/F-105G Thunderchief (1 pcs) 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","5+","18.70"
"Quinta Studio","QL32013","1:32","BACK IN STOCK!!! Wooden propellers Heine (Wingnut Wings) Semi-transparent ultra-thin waterslide decal for exterior surfaces","Aircraft decals (military)","New Arrivals","5+","4.40"
"Model Maker Decals","MD32110","1:32","Mikoyan MiG-21 Around The World - Libya","Aircraft paint masks (self adhesive)","New Arrivals","1","8.20"
"Model Maker Decals","MD32123","1:32","Mikoyan MiG-21 Around The World - Vietnam","Aircraft paint masks (self adhesive)","New Arrivals","1","8.99"
"Model Maker Decals","MD32149","1:32","Mikoyan MiG-21 in Polish service exclusive edition part 0 Insignia","Aircraft paint masks (self adhesive)","New Arrivals","3","6.80"
"Model Maker Decals","MD32161","1:32","Mikoyan MiG-21 Around the World - Cuba","Aircraft paint masks (self adhesive)","New Arrivals","1","6.80"
"Model Maker Decals","MD32179","1:32","Belgian Lockheed-Martin F-16 THE X TIGER decals + masks set","Aircraft decals and paint masks (military)","New Arrivals","2","34.99"
"Infinity Models","INF3206-0","1:32","Aichi D3A1 Val Accessory pack (designed to be used with Infinity Models kits)INF 3206 1+ Photoetched detail setINF 3206 2+ Weapon set (bombs)INF 3206 3+ Exhaust setINF 3206 4+ Engine setINF 3206 5+ Wing tip's navigation lightsINF 3206 6+ Type 92 machine gun (3D-Printed )INF 3206 7+ Folded wings set","Aircraft detailing sets (resin)","New Arrivals","8","74.70"
"Red Fox Studio","RFS-32134","1:32","Saab JA-37 Viggen (designed to be used with Jetmads kits)","3D Acrylic Instruments","New Arrivals","0","23.40"
"Red Fox Studio","RFS-32184","1:32","Heinkel He-219A-5/A-7 UHU (designed to be used with Revell kits)","3D Acrylic Instruments","New Arrivals","3","24.00"
"Flying Leathernecks","FL32-2011","1:32","XM158A1 2.75' Rocket Launcher","Aircraft detailing sets (resin)","New Arrivals","5+","9.99"
"Flying Leathernecks","FL32-2027","1:32","AERO-3B AIM-9A/B/C missile launcher for Vought F-8E/J Crusader (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","New Arrivals","5+","9.99"
"Flying Leathernecks","FL32-2028","1:32","AERO-3B AIM-9A/B/C missile launcher for McDonnell F-4B/F-4N/F-4J Phantom (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","New Arrivals","5+","9.99"
"Flying Leathernecks","FL32-2029","1:32","AERO-3B AIM-9A/B/C missile launcher for McDonnell F-4B/F-4N/F-4J Phantom (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","New Arrivals","5+","9.99"
"Flying Leathernecks","FL32-2030","1:32","McDonnell-Douglas AV-8B This set includes 9 pieces to Upgrade your Trumpeter AV-8B Day Attack Harrier kit. (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","New Arrivals","0","7.99"
"Flying Leathernecks","FL32-2049","1:32","Mk-82 500lb bomb with conical fins (Vietnam to Desert Storm) (6)","Aircraft detailing sets (resin)","New Arrivals","5+","14.99"
"Flying Leathernecks","FL32-2050","1:32","Mk-84 2000lb bomb with conical fins (x 2)","Aircraft detailing sets (resin)","New Arrivals","5+","14.99"
"Flying Leathernecks","FL32-2051","1:32","LAU-127F/A wingtip missile launcher for Meng/Has F/A-18E/F early BuNos 165533 thru 166684 (designed to be used with Academy, Hasegawa and Meng Models kits)","Aircraft detailing sets (resin)","New Arrivals","5+","11.99"
"Flying Leathernecks","FL32-2052","1:32","LAU-127F/A wingtip launcher for Meng/Has F/A-18E/F late BuNos 166775 and up (designed to be used with Academy, Hasegawa and Meng Models kits)","Aircraft detailing sets (resin)","New Arrivals","5+","11.99"
"Flying Leathernecks","FL32-2054","1:32","Mk-82 500lb bomb with conical fins - thermally protected (Vietnam to Desert Storm)","Aircraft detailing sets (resin)","New Arrivals","5+","14.99"
"Flying Leathernecks","FL32-2055","1:32","Mk-84 2000lb bomb with conical fins (Thermally Protected)","Aircraft detailing sets (resin)","New Arrivals","5+","14.99"
"Flying Leathernecks","FL32-2065","1:32","McDonnell-Douglas AV-8B Harrier Weapons Pylons RAF GR.5/Gr.7/Gr.9 with LAU-138 (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","New Arrivals","1","34.99"
"Flying Leathernecks","FL32-2066","1:32","LAU-115D/A Launcher (Boeing F/A-18E/F Hornet dual LAU-127B/A carriage) Used to carry two LAU-127E/A or LAU-127A/A for dual AIM-9X / AIM-120B/C carriage [F/A-18F]","Aircraft detailing sets (resin)","New Arrivals","5+","9.99"
"Flying Leathernecks","FL32-2067","1:32","LAU-127A/A Wingtip Launcher (designed to be used with Trumpeter kits) F/A-18E/F","Aircraft detailing sets (resin)","New Arrivals","5+","19.99"
"Flying Leathernecks","FL32-2068","1:32","LAU-127B/A Wingtip Launcher (designed to be used with Trumpeter kits) F/A-18E/F","Aircraft detailing sets (resin)","New Arrivals","5+","9.99"
"Flying Leathernecks","FL32-2072","1:32","M904 Nose Fuzes for Mk-80 series bombs (24)","Aircraft detailing sets (resin)","New Arrivals","5+","5.99"
"Flying Leathernecks","FL32-2073","1:32","MXU-735 Solid Nose Plugs for Mk-80 series bombs (24)","Aircraft detailing sets (resin)","New Arrivals","5+","5.99"
"Flying Leathernecks","FL32-2074","1:32","Mk-43 Target Detecting Device for Mk-80 series bombs (24)","Aircraft detailing sets (resin)","New Arrivals","5+","5.99"
"Flying Leathernecks","FL32-2075","1:32","AN/ALQ-164 DECM pod for McDonnell-Douglas AV-8B Harrier (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","New Arrivals","5+","9.99"
"Flying Leathernecks","FL32-2090","1:32","LAU-138 Launchers (qty 4)","Aircraft detailing sets (resin)","New Arrivals","4","9.99"
"Flying Leathernecks","FL32-2105","1:32","Boeing F/A-18A/A+ Tail Stiffening Plates","Aircraft detailing sets (resin)","New Arrivals","5+","5.99"
"Flying Leathernecks","FL32-2109","1:32","US/NATO inflight refuelling probe tips x 6","Aircraft detailing sets (resin)","New Arrivals","5+","5.99"
"ICM","ICM3049","1:32","Wehrmacht Afrika Korps Acrylic paint set x 6 12ml bottles [Sd.Kfz.251/8 Ausf.A s.E.Pkw Kfz.70]","Paint, Acrylic 12ml","New Arrivals","1","7.40"
"Art Scale","200-D32078","1:32","Mikoyan MiG-21F-13 Fishbed part 4 - Izraeli Air Force, 101.Squadron, ASK no. 200-D32078The decal sheet contain follow markings:- MiG-21F-13, no.007, the plane obtained by the defection of the Syrian pilot. The aircraft was standing on alert at Hazor with the ORA Mirages of 101. Squadron, Izrael, Hatzor AF Base, June 1967.- MiG-21F-13, no.007, shortly before the aircraft was handed over to the USA, Hatzor AF Base, Izrael, April 1968.- MiG-21F-13, no.007, exhibit of the Chazerim Aviation Muiseum in the Negev Desert, Izrael.","Aircraft decals (military)","New Arrivals","2","11.20"
"Art Scale","200-D32083","1:32","Douglas TBD-1 Devastator part 1 - Battle of Midway 4.June 1942,The decal sheet contain follow markings:Douglas TBD-1 Devastator, Bu.No. 0286,VT-3, pilot CAP W.G. Esders, Radio Operator/rear Gunner ARM2c B.Brazier, after shooting down Lt.Cdr. E.F. Lindsey Esders leads attack on aircraft carrier KAGA, the crew was killed in this action. Aircraft Carrier USS Yorktown. Douglas TBD-1 Devastator, Bu.No. 0279,VT-6, pilot Ens.E. Heck Jr., Radio Operator/rear Gunner ARM3c D.I.Richey, the only crew with returned from the attack on the Aircraft Carrier KAGA. Aircraft Carrier USS Enterprise. Douglas TBD-1 Devastator, Bu.No. 0289,VT-6 pilot Lt Cdr. F.E. Lindsey, Radio Operator/rear Gunner ACRM C.T.Crenat.Richey, commander of attack on Aircraft Carrier KAGA, the crew was killed in this attack. Aircraft Carrier USS Enterprise.Douglas TBD-1 Devastator, Bu.No. 1506,VT-8, pilot Lt Cdr. J.C.Waldron, Radio Operator/rear Gunner ACRM H.F.Dobbs, commander of attack on Aircraft Carrier Soryu, the crew was killed in this action. Aircraft Carrier USS Hornet.Douglas TBD-1 Devastator, Bu.No. 1518,VT-8, pilot Ens.G.H.Gay., Radio Operator/rear Gunner ARM3c R.K.Huntington, Ens Gay was the only surviving member of VT-8 Squadron during the attack on the Aircraft Carrier Soryu. Aircraft Carrier USS Hornet.Douglas TBD-1 Devastator, Bu.No. 0308,VT-8, pilot Lt.J.D. Woodson, Radio Operator/rear Gunner ARM2c O.D.Creasy Jr., the crew was killed the attack on the Aircraft Carrier Soryu. Aircraft Carrier USS Hornet.","Aircraft decals (military)","New Arrivals","4","11.60"
"Art Scale","200-D32084","1:32","Douglas TBD-1 Devastator part 2 - Kwajalein and Wake Island Attack February 1942The decal sheet contain follow markings:Douglas TBD-1 Devastator, Bu.No. 0294,VT-6, pilot Lt.R.E. Laub, Radio Operator/rear Gunner ARM1c W.C.Humphrey, crew took part in a bombing attack on the Wake Island. Aircraft Carrier USS Enterprise.Douglas TBD-1 Devastator, Bu.No. 0367,VT-6, pilot Ens.W.W Creamer, Radio Operator/rear Gunner RM3c W.F.Glenn, crew took part in a bombing attack on the Wake Island. Aircraft USS Carrier Enterprise.Douglas TBD-1 Devastator, Bu.No. 1505,VT-6, pilot Lt.D.M.White, Radio Operator/rear Gunner ARM2c J.U.Laney, crew took part in a torpedo attack on the Kwajalein Island. Aircraft Carrier USS Enterprise.","Aircraft decals (military)","New Arrivals","5+","19.80"
"Art Scale","200-D32085","1:32","Douglas TBD-1 Devastator part 3 - pre-war period until 1941The decal sheet contain follow markings:Douglas TBD-1 Devastator, Bu.No.0294, VT-3, 3-T-14, Aircraft Carrier USS Saratoga, NAS North Island, San Diego, California, January 1938. Douglas TBD1 Devastator, Bu.No.0299, VS-71, 71-S-16, pilot Lt.B.V.Clark, Radio Operator/rear Gunner H.G.Bradshaw, Aircarft Carrier USS Wasp, Atlantic, 23.05.1941. Douglas TBD-1 Devastator, VT-42, 42-T-16, Aircraft Carrier USS Ranger, NAS Norfolk, Virginia 1941.","Aircraft decals (military)","New Arrivals","5+","16.20"
"Art Scale","200-D32086","1:32","Douglas TBD-1 Devastator part 4 - pre-war period 1940The decal sheet contain follow markings:Douglas TBD-1 Devastator, Bu.No. 0331, VT-5, g-T-7, Aircraft carrier USS Yorktown, NAS Norfolk, Viginia, 1938. Douglas TBD-1 Devastator, Bu.No. 0318, VT-6, 6-T-16, USS Enterprise, December 1940, Hawaii Islands, Pearl Harbor. Douglas TBD1 Devastator, Bu.No. 0300, VT-2, 2-T-1, pilot commander VT-2 Lt.Cdr.W. Stinson, Aircraft Carrier Lexington, San Diego, California 1938.","Aircraft decals (military)","New Arrivals","5+","16.20"
"Art Scale","200-D32087","1:32","Douglas TBD-1 Devastator - STENCILS The decal sheet contain stencils.","Aircraft decals (military)","New Arrivals","5+","7.80"
"Art Scale","200-M32089","1:32","Douglas SBD-5/A-24B Dauntless canopy frame paint masks (outside only) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","7.60"
"Art Scale","200-M32090","1:32","Douglas SBD-5/A-24B Dauntless canopy frame paint mask (inside and outside) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","New Arrivals","3","13.99"
"Art Scale","200-M32091","1:32","Douglas SBD-3 Dauntless canopy frame paint masks (outside only) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","New Arrivals","4","7.60"
"Art Scale","200-M32092","1:32","Douglas Douglas SBD-3 Dauntless canopy frame paint mask (inside and outside) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","13.99"
"Art Scale","200-D32030","1:32","Hawker Hurricane Mk.IIC part 4 - Albions Night Hunters Royal Air ForceThe decal sheet contain 3 markings:- Hawker Hurricane Mk.IIc, Grey LK-R, KR3353, 87. Squadron RAF, England 1941.- Hawker Hurricane Mk.IIc, Grey LK-?, HL864, 87. Squadron RAF, England 1941.- Hawker Hurricane Mk.IIc, Grey LK-Q, BN219, 87. Squadron RAF, Tangmere airfield, England 1942, pilot by Fl. Alex Thon.","Aircraft decals (military)","New Arrivals","4","11.20"
"Art Scale","200-D32031","1:32","Hawker Hurricane Mk.IIb part 5 - USAAF cat. no. 200-D32031The decal sheet contain 3 markings:- Hawker Hurricane Mk.IIb, black KZ492, unknown Squadron, Mediterranean area, 1944.- Hawker Hurricane Mk.IIb, yellow PB654, 350. Fighter Group, 346. Squadron, Emas airfield, Sardinia 1944.- Hawker Hurricane Mk.XII, JS327, 800. Squadron, HMS Biter, Torch Landings, Novenber 1942.","Aircraft decals (military)","New Arrivals","4","11.20"
"Art Scale","200-D32032","1:32","Hawker Hurricane Mk.IIB / Mk.X part 6 - US EaglesThe decal sheet contain 3 markings:- Hawker Hurricane Mk.IIb, unknown number, 350. Fighter Group, 346. Squadron, Emas airfield, Sardinia 1944.- Hawker Hurricane Mk.IIb, black HW805, unknown Squadron, Kunming airfield, China, 1943.- Hawker Sea Hurricane Mk.X, AM277, 891. Squadron, HMS Dasher, Torch Landings, November 1942.","Aircraft decals (military)","New Arrivals","4","11.20"
"Art Scale","200-D32076","1:32","Mikoyan MiG-21F, MF Fishbed / CF-121 Redhawk program - Royal Canadian Air Force, 441. Squadron","Aircraft decals (military)","New Arrivals","2","19.99"
"Art Scale","200-D32077","1:32","Mikoyan MiG-21F-13 Fishbed part 2 - US Air Force TES (TAC) unit","Aircraft decals (military)","New Arrivals","3","11.60"
"Art Scale","200-M32087","1:32","North-American B-25H Mitchell canopy frame paint masks (outside only) (designed to be used with Hong Kong Models kits)","Aircraft paint masks (self adhesive)","New Arrivals","3","11.80"
"Art Scale","200-M32088","1:32","North-American B-25H Mitchell canopy frame paint mask (inside and outside) (designed to be used with Hong Kong Models kits)","Aircraft paint masks (self adhesive)","New Arrivals","2","13.99"
"Metallic Details","MDMDR3225","1:32","Ejection seat Martin-Baker Mk.7 x 2Set contains 3D-printed parts to build 2 seats.Use for aircraft models EWR VJ 101, Grumman A-6 Intruder, Grumman F-9 Cougar, Grumman F-14 Tomcat, Lockheed F-104 Starfighter, McDonnell Douglas F-4, Phantom II, Northrop F-5, Northrop Grumman EA-6B Prowler, Vought F-8 Crusader.","Aircraft seats (resin)","New Arrivals","5","22.80"
"Metallic Details","MDMDR3226","1:32","Ejection seat Martin-Baker GRU-7A x 2Set contains 3D-printed parts to build 2 seats.Use for aircraft models EWR VJ 101, Grumman A-6 Intruder, Grumman F-9 Cougar, Grumman F-14 Tomcat, Lockheed F-104 Starfighter, McDonnell Douglas F-4, Phantom II, Northrop F-5, Northrop Grumman EA-6B Prowler, Vought F-8 Crusader.","Aircraft seats (resin)","New Arrivals","3","22.80"
"Metallic Details","MDMDR3227","1:32","Ejection seat Martin-Baker Mk.10x2Set contains 3D-printed parts to build 2 seats.Use for aircraft models Aermacchi MB-339, Aermacchi S-211, AMX International AMX, Atlas Cheetah, BAE Hawk, British Aerospace Sea Harrier, CASA C-101, Chengdu JJ-5, Chengdu J-7, Guizhou JJ-7, Dassault/Dornier Alpha Jet, Dassault-Mirage 2000, Dassault Rafale, Embraer EMB 314 Super Tucano, FMA IA 63 Pampa, Fouga 90, Hongdu JL-8, IAI Kfir, IAR 99, McDonnell Douglas F/A-18 Hornet, Northrop F-5, Panavia Tornado, Rockwell-MBB X-31, Saab JAS 39 Gripen, Shenyang F-6, Short Tucano, Soko J-22 Orao, Soko G-4 Super Galeb.","Aircraft seats (resin)","New Arrivals","6","22.80"
"Metallic Details","MDMDR3228","1:32","Ejection seat ACES II x 2Set contains 3D-printed parts to build 2 seats.Use for aircraft models A-10 Thunderbolt II, McDonnell F-15 Eagle, F-16 Fighting Falcon, F-22 Raptor, F-117 Nighthawk, B-1 Lancer, WB-57, B-2 Spirit.","Aircraft seats (resin)","New Arrivals","5","22.80"
"Quinta Studio","QD32158","1:32","Dornier Do-335A 3D-Printed & coloured Interior on decal paper (designed to be used with Hong Kong Models kits)","3D printed decal","New Arrivals","3","23.80"
"Quinta Studio","QD32160","1:32","Dornier Do-335A-10 3D-Printed & coloured Interior on decal paper (designed to be used with Hong Kong Models kits)","3D printed decal","New Arrivals","4","31.40"
"Quinta Studio","QD32165","1:32","Dornier Do-335A-0 3D-Printed & coloured Interior on decal paper (designed to be used with Zoukei-Mura kits)","3D printed decal","New Arrivals","4","23.80"
"Quinta Studio","QD32166","1:32","Dornier Do-335A-12 3D-Printed & coloured Interior on decal paper (designed to be used with Zoukei-Mura kits)","3D printed decal","New Arrivals","5+","31.40"
"KV Models","KV32019","1:32","Mikoyan MiG-19C / MiG-19PM Farmer C (designed to be used with Trumpeter kits) #02207, #02209)","Aircraft paint masks (self adhesive)","New Arrivals","4","3.70"
"KV Models","KV32019-1","1:32","Mikoyan MiG-19C/ Mikoyan MiG-19PM Farmer C (designed to be used with Trumpeter kits) #02207, #02209) - Double sided","Aircraft paint masks (self adhesive)","New Arrivals","3","5.20"
"Aerotech","AT32025","1:32","Bugatti 100P","Aircraft kits (resin)","New Arrivals","5+","188.99"
"Montex","MXMM32206","1:32","Aichi D3A1 Val 2 canopy frame paint masks (inside & outside) + 2 insignia masks (designed to be used with Infinity Models kits)","Aircraft paint masks (self adhesive)","New Arrivals","1","10.20"
"Montex","MXMM32207","1:32","Macchi MC.202 Folgore 2 canopy frame paint masks (inside & outside) + 2 insignia masks (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","7.80"
"Montex","MXMM32208","1:32","Douglas TBD-1 Devastator 2 canopy frame paint masks (inside & outside) + 2 insignia masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","13.40"
