Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Special Hobby","SH72416","1:72","Potez 25 B2 Polish Jupiter WAS £19.99. TEMPORARILY SAVE 1/3RD!!! 'Against the Tide'. The Potez 25, produced in a wide variety of versions, fitted with several types of power plants, was one of the most widely used aeroplanes of the 1920s. The type was both exported abroad and built under licence. It could be seen flying almost world-wide, over Europe, Asia, to Africa or South America. The Potez 25 took part in many conflicts including the Second World War. One of the countries which bought the licence rights was also Poland. Along with the in-line Lorraine engine version, the Poles also were also manufacturing a Jupiter radial engine version with a NACA style cowling. These airframes saw service with the Polish Air Force well until the outbreak of the war on 1 September 1939, when the majority of these aeroplanes were either destroyed in the air by the German Luftwaffe or fell into German hands on the ground, in most cases damaged during air raids The kit contains four styrene sprues, a single clear sprue and a fret of photo etches. The decal sheet offers markings for three Polish machines, all of which were damaged during the September 1939 invasion and fell into the enemy's hands.- A version of the Potez 25 which has never been kitted before.- Only a limited quantity of these kits is available- Etches already in the box. (finished January 2022)","Aircraft kits (injection)","Special Offers","10+","13.33"
"AJM Models","AJMF72-001","1:72","Polish Uhlans NOW BEING CLEARED!! SAVE 1/3RD!!!","Figures (resin)","Special Offers","5+","13.20"
"LF Models","LFC7214","1:72","Polikarpov UTI-4 Foreign Trainers Pt 2 Luftwaffe Test center (designed to be used with A-Model kits) WAS £7.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","4.99"
"ROP o.s.","MNFDL72052","1:72","Polikarpov PO-2/U-2 - Soviet the PO-2 at War	 Part 3 WAS £5.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","4","3.99"
"MPD/Mini Print","MPD72562","1:72","Polikarpov Po-2 (1) 2nd Czech Fighter Regiment [U-2/Po-2VS ] WAS £3.50. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","3","2.33"
"Kora","KORC7283","1:72","Polikarpov I-16 Typ 29 Soviet service II. Conversion set (designed to be used with Hasegawa kits) WAS £19.50. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft conversions (resin)","Special Offers","1","13.16"
"Kora","KORC7287","1:72","Polikarpov I-16 Typ 29 Romanian service Conversion set (designed to be used with ICM kits) WAS £19.50. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft conversions (resin)","Special Offers","1","12.99"
"LF Models","LFMC7228","1:72","Polikarpov I-16 Over Japan WAS £4.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","2.97"
"ROP o.s.","MNFDL72018","1:72","Polikarpov I-153 - Luftwaffe captured I-153	 Part 3 WAS £5.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","3.99"
"Dragon","DN7684","1:72","PLA ZBL-10 APC WAS £24.99. TEMPORARILY SAVE 1/3RD!!! Armor Pro series rounds out the 1/72 Type 09 8x8 vehicle family with the ZSL-10. The ZSL-10 is an armored personnel carrier (APC) variant of the family. It is easily identified by the raised roof over the passenger compartment at the rear of the vehicle, as well as a one-man manually operated cupola containing a 12.7mm heavy machine gun atop the vehicle. Alternatively, a remote weapon station is also available for use on the ZSL-10. The APC version is amphibious as indicated by water jets mounted at the rear.This is a stunning 1/72 scale model of the ZSL-10 APC, designed to speedily transport Chinese soldiers in PLA mechanized brigades. Slide molds are widely used to ensure accuracy and scale appearance in this kit. Furthermore, illustrating the fineness of the molding, the muzzle of the 12.7mm machine gun is hollow to make it more realistic. Dragon's 1/72 replica of the Chinese military's wheeled APC is truly masterful, allowing modelers to establish their own PLA mechanized units with different variants.","Military vehicle kits (injection)","Special Offers","4","16.66"
"Dream Model","DM0538","1:72","PLA J-11B/BS/15/ Exhaust nozzles (designed to be used with Hobby Boss kits) WAS £14.99. THEN UNDER HALF PRICE!!! NOW BEING CLEARED!!! SILLY PRICE!!! [Chinese J-11B Fighter]","Aircraft detailing sets (etched)","Special Offers","2","3.99"
"Mini World","MINA7236A","1:72","Pitot tube for Mikoyan-Gurevich Ye-150 Soviet (designed to be used with Modelsvit kits) WAS £5.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (metal)","Special Offers","5+","3.87"
"Scale Aircraft Conversions","SAC72181","1:72","Piaggio Avanti Hammerhead Landing Gear (designed to be used with A-Model and A & A Model kits) WAS £11.99. NOW BEING CLEARED!! SAVE 1/3RD!! LAST ONES!!!","Aircraft detailing sets (metal)","Special Offers","1","7.99"
"Model Alliance","ML72133","1:72","Photo Reconnaisance Griffon Engined Supermarine Spitfire (8) WAS £10.25. TEMPORARILY SAVE 1/3RD!!! RAF FR Mk.18 TZ233/T 208 Sqn Egypt 1949; TP445/H 28 Sqn Hong Kong 1950; PR Mk.19 PS852 81 Sqn Hong Kong 1951; PM574 681 Sqn Burma 1948; PM660 OI-X 2 Sqn Furstenfeldbuck 1948; Swedish Air Force No 31040/60 1Division 1955; Royal Thai Air Force PS888 1855; FR XIVe TP339/96 Royal Indian Air Force 1947","Aircraft decals (military)","Special Offers","10+","6.83"
"Attack Kits","ATK72925","1:72","Phanomen Granit 25H Kubelwagen with PaK 36 including p/e exterior parts, alternative resin part (tarpaulin) WAS £19.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","13.33"
"Print Scale","PSL007","1:72","Panzerwaffe camouflage Ardennes, December 1944 LAST ONES NOW BEING CLEARED!!! WAS £9.50. SAVE 1/3RD!!!","Military vehicle decals","Special Offers","5+","6.34"
"Revell","RV3842","1:72","Panavia Tornado ASSTA 3.1 WAS £32.49. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","8","21.66"
"UM-MT","UMMT628","1:72","OB-3 bi-axle armourde car with 2 x Soviet T-26-1 conical turret WAS £16.20. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","2","10.80"
"Vingtor (late sheets)","VTH72138","1:72","Norwegian de Havilland DH.82a Tiger Moth NORMALLY £9.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","6.66"
"Almark","AKS06","1:72","Northrop NF-5A Royal Netherlands Air Force. 314 Sqn Display aircraft and 'Double Dutch' synchro pair 1988 K-3012 K-3014 K-3042 K-3054 K-3072 NOW BEING CLEARED!! HALF PRICE!!!","Aircraft decals (military)","Special Offers","20+","1.49"
"Eduard","ED72663","1:72","Northrop B-2A Spirit Stealth Bomber bomb bay details (designed to be used with Modelcollect kits) WAS £32.30. TEMPORARILY SAVE 1/3RD!!! (Eduard sold out April 2023 part 1)","Aircraft detailing sets (etched)","Special Offers","5+","21.54"
"Quickboost (by Aires)","QB72675","1:72","North-American/Rockwell OV-10A Bronco wing pylons (designed to be used with Academy kits) WAS £4.99. TEMPORARILY SAVE 1/3RD!!","Aircraft detailing sets (resin)","Special Offers","5+","3.32"
"Model Alliance","ML72113","1:72","North-American P-51 Mustangs (7) WAS £10.25. TEMPORARILY SAVE 1/3RD!!! Mk.I AG522 SY-L 613 (City of Manchester) Sqn; AG366 RM-T 26 Sqn Duxford 1942; AG645 RZ-W 241 Sqn; Mk.III KH616 CV-J 3 Sqn RAAF Italy 1944/45; Mk.IV No 9570 AC-S 402 City of Winnipeg) Sqn RC Air Force; NZ3406 Territorial Air Force RNZAF 1950s; KM272 QV-V 19 Sqn 'Dooleybird'","Aircraft decals (military)","Special Offers","5+","6.83"
"Pavla Models","PAVU72163","1:72","North-American P-51 Mustang B/Mk.IIITailplane, elevators and rudder (designed to be used with Kovozavody Prostejov kits) WAS £6.45. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","1","4.30"
"Kora","KORD72254","1:72","North-American NA-57 / BT-9 American Eagles in German Hands North-American NAA-57P-2 (Luftwaffe) Part I. (designed to be used with Azur and Special Hobby kits) WAS £6.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","4.46"
"Model Alliance","ML72125","1:72","North-American F-86 Sabres Part 2. WAS £10.25. TEMPORARILY SAVE 1/3RD!!! RAAF (9) A94-974 3 Sqn Butterworth '68; A94-942 76 Sqn Red Diamonds Aerobatic Team 1962; A94-946 ARDU Laverton 1960; A94-949 2(F) OCU Williamstown 1960's; A94-366 5(F) OCU 1960's; A94-974 77 Sqn Butterworth; A94-949 2(F) OCU; A94-954 2(F) OCU both Williamstown 1960's; A94-988 5(F) OCU","Aircraft decals (military)","Special Offers","10+","6.83"
"DK Decals","DKD72086","1:72","North-American F-6D/K Mustang over the Pacific [P-51D] WAS £17.40. TEMPORARILY SAVE 1/3RD!!! 1. F-6D, 44-14873, Lt. P. Lipscomb, 82nd TRS, 71st TRG, the Philippines 1945 2. F-6D, 44-14841, Capt. W. Shomo, 82nd TRS, 71st TRG, the Philippines 1945 3. F-6D, 44-14841, Maj. W. Shomo, 82nd TRS, 71st TRG, the Philippines 1945 4. F-6D, 44-14841, Maj. W. Shomo, 82nd TRS, 71st TRG, the Philippines 1945 5. F-6K, 44-11920, Maj. R. Archuleta, 110th TRS, 71st TRG, the Philippines 1945 6. F-6K, 44-12822, Lt. B. Whitee, 110th TRS, 71st TRG, Ie Shima 1945 7. F-6K, 44-11916, 1st Lt. O´Neil, 110th TRS, 71st TRG, the Philippines 1945 8. F-6D, 44-14874, Lt. Jacoby, 82nd TRS, 71st TRG, the Philippines 1945 9. F-6K, 44-11929, Lt. R. Miller, 82nd TRS, 71st TRG, the Philippines 1945","Aircraft decals (military)","Special Offers","5+","11.60"
"Kovozavody Prostejov","KPM72246","1:72","North-American F-6C 'Photo-recce Mustang' USUALLY £13.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","9.13"
"CMK/Czech Master Kits","CMK7140","1:72","North-American B-25J Mitchell exterior (designed to be used with Revell kits) (finished 9/22) WAS £11.50. NOW BEING CLEARED!! SAVE 1/3RD!!! Special Hobby sold out August 2023","Aircraft detailing sets (resin)","Special Offers","1","7.67"
"FCM","FCM72051","1:72","North-American B-25B / B-25J Mitchell in Brazilian Air Force WAS £15.75. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","10.50"
"Roden","ROD063","1:72","North-American AJ-1 Savage. WAS £64.99. TEMPORARILY SAVE 1/3RD!!! The North-American AJ-1 Savage was a US carrier-borne bomber designed in the 1940s. Its main task was to carry and deliver a nuclear weapon, which at that time, due to its size, had to be deployed by aircraft near the target zone. Series production began in 1949 and continued until 1952 when a greatly improved AJ-2 version appeared. Due to frequent accidents during take-off and landing from aircraft carriers, it was decided to use the AJ-1 mainly for training, or as a bomber with conventional weapons. As the AJ-2 overcame the earlier shortcomings the AJ-1s were retrofitted to AJ-2 configuration and operated again from deck carriers with nuclear weapons. After retirement from the bombing role, they were employed as air-to-air refuellers. The AJ-1 was assigned to aircraft carriers sent to the South-East Asia region after the start of the Korean conflict, but no aircraft of this type were involved in this war or afterwards.New tooling. Markings for 3 aircraft: (1) AJ-1 BuNo 122591/NB2, USS Coral Sea (CV43) 'Savage Sons', April 1950; (2) AJ-1 BuNo 174176/NB8, USS Coral Sea (CV43), August 1952; (3) AJ-1 BuNo 124176/NF4, USS Kearsarge (CV-33), July 1952.","Aircraft kits (injection)","Special Offers","5+","43.33"
"DK Decals","DKD72091","1:72","No.313 (Czechoslovak) Squadron Supermarine Spitfires WAS £17.40. TEMPORARILY SAVE 1/3RD!!!1/ Spitfire Mk.I, X4031, F/L K. Mrazek2/ Spitfire Mk.IIA, P7834, F/O F. Fajtl3/ Spitfire Mk.VB, W3962, F/O K. Vykoukal4/ Spitfire Mk.VB, AB276, F/Lt V. Hajek5/ Spitfire Mk.VB, AA865, Sgt. V. TruhlaÅ™6/ Spitfire Mk.VB, AA757, F/L S. Fejfar7/ Spitfire Mk.VB, AD380, F/O A. Hochmal8/ Spitfire Mk.VB, P8537, Sgt. J. HlouÅ¾ek9/ Spitfire Mk.VB, BL581, F/L K. Vykoukal 10/ Spitfire Mk.VB, AR397, Sgt. E. Halamasek 11/ Spitfire Mk.VB, s/n unknown, P/O J. KuÄera 12/ Spitfire Mk.VB, BL973, F/L S. Fejfar13/ Spitfire Mk.VB, BM301, F/O J. PÅ™Ã­hoda 14/ Spitfire Mk.VB, BM242, S/L K. Mrazek15/ Spitfire Mk.VB, BM306, F/O V. JÃ­cha16/ Spitfire Mk.VB, AA969, F/L A. Hochmal17/ Spitfire Mk.VB, EP110, F/L O. KuÄera18/ Spitfire Mk.VC, AR549, F/O J. KuÄera19/ Spitfire Mk.VI, BS146, W/O F. MlejneckÃ½ 20/ Spitfire Mk.VII, MB763, P/O R.E. Doods 21/ Spitfire Mk.IXC, MK320, F/O O. KuÄera 22/ Spitfire LF Mk.IXC, MJ900, F/Sgt. C.J. Stojan 23/ Spitfire LF Mk.IXC, MK292, W/O J. Slepica 24/ Spitfire Mk.IXE, RK889, S/L O. KuÄera 25/ Spitfire Mk.IXC, MK694, F/Sgt. K. Stryk","Aircraft decals (military)","Special Offers","5+","11.60"
"Mikro-Mir","MM72-021","1:72","Nikitin PSN-2 Soviet anti-naval glider torpedo bomber WAS £21.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","14.41"
"Dead Design Models","DDMVM72163","1:72","Nakajima Ki-84 Hayate canopy frame paint mask (designed to be used with Arma Hobby Kits) WAS £14.40. NOW BEING CLEARED!!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","4","3.99"
"Dead Design Models","DDMSM72002","1:72","Nakajima Ki-43-I Hayabusa 3D/optical illusion paint mask for control surfaces (designed to be used with Fujimi kits) WAS £6.10. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","4.07"
"Squadron Canopies","SQS9130","1:72","Nakajima Ki-27 'Nate' x 2 (designed to be used with Hasegawa kits) WAS £3.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft canopies (vacform)","Special Offers","5+","2.66"
"Kora","KORAD7244","1:72","Nakajima C Type 91-1/91-II (designed to be used with AZ Model kits) with balloon tyres WAS £5.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","4","3.87"
"Kora","KORAD7243","1:72","Nakajima C Type 91 (designed to be used with AZ Model kits) WAS £5.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","1","3.87"
"Omega Models","OM72460","1:72","N.V.I. Koolhoven F.K.31 prototype Decals included . NOW BEING CLEARED!! UNDER HALF PRICE!!! WAS £40.85","Aircraft kits (resin)","Special Offers","1","19.99"
"Modelcollect","UA72165","1:72","Mzkt 7930 8x8 heavy truck NORMALLY £32.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","10","21.99"
"Montex","MXSM72327","1:72","Mraz M-1C Sokol/Falcon canopy frame paint mask (outside only) (designed to be used with Kovozavody Prostejov kits) WAS £2.30. NOW BEING CLEARED!! SAVE 1/3rd!","Aircraft paint masks (self adhesive)","Special Offers","2","1.54"
"UM-MT","UMMT639","1:72","Motorized armored railcar D-3 WAS £16.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","2","11.07"
"Kora","NDT72087","1:72","Morane-Saulnier MS.406C1 Yugoslavian Air Force WAS £6.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","4","4.47"
"Colorado","CA72034","1:72","Morane-Saulnier MS.406C1 #1 (5) No113/N432 GC II/3 1940; No289/N701 GC II/2 1939; No599/L538 CFS 6 1940; No59/N370 GC I/7 Algeria 1939; No242 Luftwaffe; Finland 1942 WAS £6.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","4.66"
"Metallic Details","MDMD3509","1:72","Monstera leaves (flora) WAS £7.70. TEMPORARILY SAVE 1/3RD!!!","Diorama accessories (etched)","Special Offers","1","5.14"
"CMK/Czech Master Kits","CMK7341","1:72","Mk-82 Bomb (2 pcs) WAS £9.20. NOW BEING CLEARED!! SAVE 1/3RD!!! One of the most commonly used type of modern American bombs, the 500lb Mk-82, saw the service for the very first time during the war in Vietnam. It is of LDGP Low Drag, General Purpose type. The Mk-82 bomb is still used tody and also serves as a basis for many modernised guided-bomb types. (finished 10-10-2022) By assembling the parts of our set, the modeller gets two bomb units and after painting, the included decal sheet with stencils may also come handy.","Aircraft detailing sets (resin)","Special Offers","3","6.13"
"Kora","KORC7290","1:72","Mitsubishi MC-20-II Japan - Conversion Set (designed to be used with Planet Models) [Mitsubishi Ki-57 'Topsy'] WAS £32.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft conversions (resin)","Special Offers","1","21.61"
"Kora","KORC7293","1:72","Mitsubishi MC-20-II Chinese Air Force Conversion Set (designed to be used with Planet Model kits) [Mitsubishi Ki-57 'Topsy'] WAS £32.40. BEING CLEARED!! SAVE 1/3RD!!!","Aircraft conversions (resin)","Special Offers","3","21.61"
"Kora","KORAD7293","1:72","Mitsubishi MC-20-I Small elevators (designed to be used with Planet Models kits) [Mitsubishi Ki-57 'Topsy'] WAS £8.10. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","3","5.41"
"Kora","KORC7289","1:72","Mitsubishi MC-20-I Manchukuo Conversion Set (designed to be used with Planet Model kits) [Mitsubishi Ki-57 'Topsy'] WAS £32.40. BEING CLEARED!! SAVE 1/3RD!!!","Aircraft conversions (resin)","Special Offers","4","21.61"
"Kora","KORS72182","1:72","Mitsubishi MC-20-I Correction engines, nacelles etc (designed to be used with Planet Models kits) [Mitsubishi Ki-57 'Topsy'] WAS £21.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","1","14.47"
"Kora","NDT72034","1:72","Mitsubishi Ki-30 'Ann' Chinese Nationalist Air Force WAS £6.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","4.27"
"Kora","KORAD7292","1:72","Mitsubishi Ki-21-Ia Small elevators (designed to be used with MPM kits) WAS £8.10. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","1","5.41"
"Kora","KORC7288","1:72","Mitsubishi Ki-21-IA Manchukuo Conversion Set (designed to be used with MPM kits) WAS £32.40. TEMPORARILY SAVE 1/3RD!!!","Aircraft conversions (resin)","Special Offers","3","21.61"
"RES-IM","RESIM7256","1:72","Mitsubishi J2M3 Raiden Jack control surfaces (designed to be used with Hasegawa kits) WAS £5.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","2","3.87"
"CMK/Czech Master Kits","CMK7244","1:72","Mitsubishi A6M5c Zero Armament set (designed to be used with Hasegawa kits) WAS £6.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","1","4.67"
"Dead Design Models","DDMSM72014","1:72","Mitsubishi A6M5 Zero type 52 Reisen 3D/optical illusion paint mask for control surfaces (designed to be used with Fine Mould kits) WAS £6.10. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","4.07"
"Dead Design Models","DDMSM72027","1:72","Mitsubishi A6M5 Zero m.52 Reisen 3D/optical illusion paint mask for control surfaces (designed to be used with Hasegawa kits) WAS £6.10. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","4.07"
"Dead Design Models","DDMSM72012","1:72","Mitsubishi A6M3 Zero type.32 Reisen 3D/optical illusion paint mask for control surfaces (designed to be used with Fine Mould kits) WAS £6.10. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","4.07"
"Dead Design Models","DDMSM72013","1:72","Mitsubishi A6M3 Zero type.22 Reisen 3D/optical illusion paint mask for control surfaces (designed to be used with Fine Mould kits) WAS £6.10. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","4.07"
"Dead Design Models","DDMSM72025","1:72","Mitsubishi A6M3 Zero m.32 Reisen 3D/optical illusion paint mask for control surfaces (designed to be used with Hasegawa kits) WAS £6.10. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","4.07"
"Dead Design Models","DDMSM72011","1:72","Mitsubishi A6M2b type.21 Reisen 3D/optical illusion paint mask for control surfaces (designed to be used with Fine Mould kits) WAS £6.10. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","4","4.07"
"CMK/Czech Master Kits","CMK7241","1:72","Mitsubishi A6M2/A6M3/A6M5 Zero - Exterior set set (designed to be used with Hasegawa kits) Highly detailed resin set containing tail cone parts for the most famous WWII Imperial Japanese Navy fighter. The set containstail wheels and strut with its mount, last fuselage bulkhead and tail cone. It can be built with tail cone removed. This set is intended for A6M2/ 3/ 5 of all subversions producedby Hasegawa. WAS £6.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","1","4.20"
"Peewit","PEE72133","1:72","Mitsubishi A5M2b 'Claude' canopy frame paint mask (designed to be used with AVI models kits) LAST ONES NOW BEING CLEARED!!! WERE £5.20. NOW SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","3.47"
"Dead Design Models","DDMSM72004","1:72","Mitsubishi A5M1 'Claude' 3D/optical illusion paint mask for control surfaces (designed to be used with Fujimi kits) WAS £6.10. NOW BEING CLEARED!! SAVE 1/3rd!","Aircraft paint masks (self adhesive)","Special Offers","4","4.07"
"Ace","ACE72423","1:72","Mistral VB2L French light mobile AA system (long chassis) WAS £20.80. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","10+","13.87"
"LF Models","LFMM7208","1:72","Miles Magister over Latvia national insignia paint mask (designed to be used with Ark Models, Eastern Express, Frog and RS Model kits) WAS £6.50. LAST ONES!! BEING CLEARED!!! SAVE 1/3RD!!!!","Aircraft paint masks (self adhesive)","Special Offers","1","4.33"
"Ace","ACE72421","1:72","Milan VBL Franch Light AT carrier WAS £20.80. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","10+","13.87"
"Lima Oscar Decals","LD72002","1:72","Mil Mi-8T ZL KGP (Policja) WAS £8.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (civil)","Special Offers","2","5.87"
"L Decals Studio","LDS72012","1:72","Mil Mi-4A Hound 1st Command Squadron' (Czech) WAS £4.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","3.33"
"Pavla Models","PAVU72103","1:72","Mil Mi-24V Hind E gear well (designed to be used with Hobby Boss kits) WAS £6.15. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","4.10"
"KV Models","KV72735","1:72","Mil Mi-10K + wheels masks (designed to be used with A-MODEL kits) AMU72163) NORMALLY £5.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","4.80"
"DP Casper","DPC72031","1:72","Mil Helicopters In Asia. Includes.... WAS £18.70. TEMPORARILY SAVE 1/3RD!!!Mi-35P Indonesia ArmyMi-17V5 Indonesia Army, IndiaMi-17 Mongolian ArmyMi-24V MongoliaMi-24A VietnamMi-8 Vietnam, North Korea, Mi-24P Myanmar, Sri Lanka, Mi-17-1V India, China, Pakistan, Laos, Nepal, Mi-35E IndiaMi-17 Cambodia, BangladeshMi-171E Sri Lanka","Aircraft decals (military)","Special Offers","5+","12.47"
"Mini World","MINA7261","1:72","Mikoyan-Gurevich Ye-152-1 Air intake and pitots (designed to be used with Modelsvit MSVIT72036 kits) WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (metal)","Special Offers","3","22.67"
"Mini World","MINA7236","1:72","Mikoyan-Gurevich Ye-150 Experimental Fighter-interceptor detailing set (designed to be used with Modelsvit kits) WAS £27.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (metal)","Special Offers","5+","18.41"
"Omega Models","OM72265","1:72","Mikoyan Ye-5 Decals USSR WAS £53.99. NOW BEING CLEARED!! SAVE MORE THAN 1/3RD!!!","Aircraft kits (resin)","Special Offers","1","29.99"
"Omega Models","OM72264","1:72","Mikoyan Ye-2A WAS £53.99. LAST ONE! NOW BEING CLEARED!! SAVE MORE THAN 1/3RD!!!","Aircraft kits (resin)","Special Offers","1","29.99"
"Quickboost (by Aires)","QB72410","1:72","Mikoyan MiG-29A ejection seat with safety belts (designed to be used with Airfix, Hasegawa, Heller, Italeri and Revell kits) WAS £6.60. TEMPORARILY SAVE 1/3RD!!","Aircraft seats (resin)","Special Offers","10+","4.40"
"ICM","ICM72173","1:72","Mikoyan MiG-25RB Soviet Reconnaissance Plane WAS £29.80. TEMPORARILY! SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","19.87"
"Armory","ARAM72107","1:72","Mikoyan MiG-25RB recon/bomber conversion set (designed to be used with Condor Ukraine and Zvezda kits) WAS £34.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft conversions (resin)","Special Offers","2","23.33"
"Armory","ARAM72103","1:72","Mikoyan MiG-25R reconnaisance plane - conversion set (designed to be used with Condor Ukraine and Zvezda kits) WAS £33.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft conversions (resin)","Special Offers","3","22.54"
"ICM","ICM72178","1:72","Mikoyan MiG-25PU Soviet 2 seat Training Aircraft WAS £29.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","19.87"
"Aires","AIRE7369","1:72","Mikoyan MiG-23MLD chaff/flare dispenser (empty) (designed to be used with Kovozavody Prostejov and Zvezda kits) USUALLY £9.30. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","6.20"
"Kovozavody Prostejov","KPM7250","1:72","Mikoyan MiG-23MF, CzAF, East German AF, Polish Air Force (ex R.V.Aircraft with plastic replacing R.V. Aircraft resin parts, new decals and canopy) USUALLY £19.50. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","12.99"
"Armory","ARAW72014","1:72","Mikoyan MiG-23, MiG-23P early wheel set (designed to be used with all kits) WAS £6.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","4","4.66"
"Kovozavody Prostejov","KPM72410","1:72","Mikoyan MiG-21PFM re-box, new decals for Russia, Czechoslovakia, Yugoslavia and Bulgaria USUALLY £19.50. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","12.99"
"Eduard kits","EDK2134","1:72","Mikoyan MiG-21PF AND MiG-21PFM STRIBRNE SIPY Limited edition kit of of Soviet Cold War jet fighter Mikoyan MiG-21PF AND MiG-21PFM in Czechoslovak Air Force in scale. DOUBLE KIT!!! WAS £52.40. TEMPORARILY SAVE 1/3RD!!! - plastic parts: Eduard - marking options: 14 - decals: Eduard - PE parts: pre-painted - painting mask - resin part SPECIAL LOW PRICE! LIMITED! NO MORE WHEN SOLD! (Eduard sold out March 2024 part 1)","Aircraft kits (injection)","Special Offers","20+","34.93"
"NH Detail","NHA72-055","1:72","Mikoyan MiG-21MF Fishbed-J INterior (designed to be used with Kovozavody Prostejov KPM0085 kits) WAS £8.10. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","2","5.40"
