Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Dragon","DN6071","1:35","Schwerer Panzerspahwagen Kommandwagen, antenna etc WAS £49.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","33.33"
"Polar Lights","POL937","1:1000","Klingon D-7 Battle Cruiser - Snap Kit WAS £49.99. TEMPORARILY SAVE 1/3RD!!!","Film, Science Fiction or TV related","Special Offers","3","33.33"
"ICM","ICM32020","1:32","Fiat CR.42 Falco, WWII Italian Fighter WAS £49.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","20+","33.20"
"ICM","ICM48225","1:48","Gotha Go-242B WWII German Landing Glider (100% new molds) WAS £49.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","20+","33.20"
"Special Hobby","SH48217","1:48","Aero C-3B 'Czechoslovak Bomber-Trainer' WAS £49.50. TEMPORARILY SAVE 1/3RD!!! T The Siebel Si 204A and Si 204D were the transport training versions of the twin-engined aircraft designed and built for the Lufthansa and, mainly, for the Luftwaffe. A bomber trainer version was also built during the war which was capable of taking night bombing missions, too. Known as the Si 204E, two prototype machines were built and a small batch designated Si 204E-0. These machines were used for nocturnal bombing missions, among other also in Slovakia to suppress the Slovak national uprising. After the war, the production of the type went on in Czechoslovakia, where the type got the Aero C-3B military designation, and they meant much more for the fledgling air force than they did for Germans. At first, they were meant to assist the training of the air crews. The February 1948 pro-communist coup brought about the virtual impossibility of acquiring new, state of the art aircraft from the West as well as it meant the end of spare parts supplies for the Mosquito and other aircraft already in Czech service. The communist regime also began to build an oversized army and air force in truly megalomaniac fashion common for other communist block countries, too. What they were not able to do, however, was to produce modern aircraft, nor was the Soviet Union able to deliver such equipment to them. So the outdated Siebels were to stay in service as a mainstay of the bomber force well until 1955 when Soviet jet bombers eventually arrived.  The model kit consists of as many as nine grey styrene sprues, two clear plastic sprues and a sheet of decals covering three Czechoslovak Air Force machines.- a very attractive version- both the interior and exterior offer nice levels of detail- sets and figures for the model are also available, separately","Aircraft kits (injection)","Special Offers","10+","32.99"
"Zvezda","ZVE9018","1:72","Hansa Kogge Crusaders ship USUALLY £48.99. TEMPORARILY SAVE 1/3RD!!!","Ship kits, full hull (injection)","Special Offers","7","32.67"
"Kinetic Model Kits","K48087","1:48","Dassault-Dornier Alpha Jet A/E Germany WAS £49.00. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","32.67"
"Eduard Big-Ed","EBIG33113","1:32","Curtiss P-40N Warhawk part II WAS £48.99. TEMPORARILY SAVE 1/3RD!!! (designed to be used with Trumpeter kits) This BiG-Ed set includes all these Eduard sets.....ED32449 Curtiss P-40N landing flapsED32450 Curtiss P-40N gun baysED32451 Curtiss P-40N exterior","Aircraft detailing sets (etched)","Special Offers","1","32.66"
"Eduard Big-Ed","EBIG33123","1:32","Curtiss P-40E Kittyhawk part II WAS £48.99. TEMPORARILY SAVE 1/3RD!!! (designed to be used with Trumpeter kits) This BiG-Ed set includes all these Eduard sets.....ED32455 Curtiss P-40E Kittyhawk exteriorED32456 Curtiss P-40E Kittyhawk gun baysED32457 Curtiss P-40E Kittyhawk landing flaps","Aircraft detailing sets (etched)","Special Offers","2","32.66"
"Revell","RV3273","1:35","Panther Ausf. D Gift Set WAS £48.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","10+","32.66"
"Trumpeter","TU05817","1:48","Mil Mi-4A Hound USUALLY £64.99. TEMPORARILY HALF PRICE!!!","Aircraft kits (injection)","Special Offers","5+","32.49"
"Noy's Miniatures","NM72028","1:72","'Soviet Bomber': WAS £48.40. LAST ONE BEING CLEARED!! SAVE 1/3RD!!! 2 halves, separated along the demarcation lines, composing a single HUGE 1/72 sheet (approx. dimensions: Length: 1110 mm / 43.7 inch; Width: 780 mm / 30.71 inch). Shipped rolled in a sturdy carton tube. The print represents the complex elements that compose the concrete and asphalt surface upon which large Soviet bombers roll to and from the runway. Created according to actual reference, this unique item authentically captures the wealth of tones and shapes that characterize the real thing. This HUGE print will easily take any 1/72 bomber model, or several 1/72 fighter models. Less meticulous enthusiasts may use it for other scales as well. Because of its size, the print is provided in 2 halves, divided along the demarcation lines.","Bases and cases","Special Offers","3","32.28"
"AFV Club","AF70006","1:700","USS Oliver Hazard Perry Class FrigateLead ship of the 1970s Perry class of guided missile frigates USUALLY £47.99. TEMPORARILY SAVE 1/3RD!!!","Ship kits, waterline hull (injection)","Special Offers","9","31.99"
"MiniArt","MT35380","1:35","G7107 4X4 1,5t U.S. CARGO TRUCK WAS £47.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","31.99"
"Valom","VAL48011","1:48","Britten-Norman BN-2A Islander (Belgian Air Component) WAS £47.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","7","31.47"
"Zvezda","ZVE7039","1:144","Airbus A350-900 WAS £46.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","31.34"
"Trumpeter","TU06734","1:700","H.M.S. Cornwall WAS £46.99. TEMPORARILY SAVE 1/3RD!!!WWII British Kent Class heavy cruiser laid down in October 1924, launched in March 1926 and completed in May 1928. Lost on April 5th 1942 in an aerial attack by Japanese dive bombers south of Ceylon. Heavy casualties.","Ship kits, full hull (injection)","Special Offers","5+","31.33"
"Hasegawa","HA21137","1:24","Advan Toyota Corolla Levin AE92 '1989 Inter Tec' WAS £46.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Car kits (injection)","Special Offers","1","31.33"
"Hasegawa","HA02372","1:72","McDonnell F-4EJ Phantom II Last Phantom No.440 WAS £46.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","3","31.33"
"Hasegawa","HA20521","1:24","Nissan Bluebird 4Door Sedan SSS-R (U12) Late WAS £46.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Car kits (injection)","Special Offers","3","31.33"
"Takom","TAK01013","1:16","Battleship Yamato Anchors USUALLY £46.99 TEMPORARILY SAVE 1/3RD!!!15ton main anchor & stern anchor of the Imperial Japanese Navy (IJN) capital ship YAMATO. Built at Kure shipyard, Hiroshima Japan and launched in 1940, YAMATO weighed over 70,000 tons and needed a massive anchor to hold her steady in rough seas. The 15 ton main anchor was over 5 metres in length and was mounted at the bow. A smaller 3 metre anchor was mounted at the stern. A replica main anchor is installed in Kure City Central Park.","Ship kits (injection)","Special Offers","5+","31.33"
"Hasegawa","HA20531","1:24","Wedssport Toyota Corolla Levin AE92 - 1989 Inter Tec WAS £46.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Car kits (injection)","Special Offers","1","31.33"
"Hasegawa","HA02396","1:72","McDonnell F-4EJ KAI Phantom II 302SQ 20th Anniversary WAS £46.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","2","31.33"
"MiniArt","MT35224","1:35","Soviet T-60 PLANT No.37 EARLY SERIES. Prod. Autumn 1941. With Interior. LAST ONES NOW BEING CLEARED!!! WERE £46.99. NOW SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","1","31.33"
"Hasegawa","HA20549","1:24","Nissan Skyline GTS-R (R31) Nismo Group A Test Car WAS £46.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Car kits (injection)","Special Offers","2","31.33"
"Eduard kits","EDK11152","1:48","TRENER Limited edition kit of Czechoslovak single engine two-seat trainer aircraft Zlin Z-226 in version B, T, M and MS in 1/48 scale. WAS £46.80. NOW BEING CLEARED!! SAVE 1/3RD!!! Focused on machines from Czech and Slovak Republic and Hungary. - plastic parts: Eduard - marking options: 10 - decals: Eduard (Eduard sold out August 2022)","Aircraft kits (injection)","Special Offers","20+","31.20"
"AMP","AMP32001","1:32","Hughes TH-55A Osage WAS £45.40. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","12","30.28"
"MiniArt","MT41008","1:35","AVRO 671 ROTA MK.I RAF WAS £44.99. TEMPORARILY SAVE 1/3RD!!!HIGHLY DETAILED MODELCLEAR PARTS INCLUDEDHATCHES CAN BE OPEN OR CLOSEDPHOTO-ETCHED PARTS INCLUDEDDECAL SHEET FOR 4 VARIANTS","Aircraft kits (injection)","Special Offers","5+","29.99"
"Mini World","MINA7236B","1:72","Detailing set Mikoyan-Gurevich Ye-150 Set 2, (designed to be used with Modelsvit kits) WAS £47.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (metal)","Special Offers","1","29.99"
"MiniArt","MT41012","1:35","Focke-Wulf Fw C.30A Heuschrecke Early EARLY PRODUCTION WAS £44.99. TEMPORARILY SAVE 1/3RD!!!HIGHLY DETAILED MODELCLEAR PARTS INCLUDEDHATCHES CAN BE OPEN OR CLOSEDPHOTO-ETCHED PARTS INCLUDEDDECAL SHEET FOR 2 VARIANTS","Aircraft kits (injection)","Special Offers","5+","29.99"
"MiniArt","MT41007","1:35","LIORE-ET-OLIVER LeO C.30A Early Production WAS £44.99. TEMPORARILY SAVE 1/3RD!!!HIGHLY DETAILED MODELCLEAR PLASTIC PARTS INCLUDEDDOOR CAN BE OPEN OR CLOSEDPHOTO-ETCHED PARTS INCLUDEDDECAL SHEET FOR 4 VARIANTS","Aircraft kits (injection)","Special Offers","5+","29.99"
"Decarli Model","DECAR7222","1:72","Cessna 172 with decals for USAF and Iraqi Air Force USUALLY £44.99 TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (resin)","Special Offers","5+","29.99"
"Hasegawa","HACC35","1:24","Nissan Bluebird 4 Door Sedan SSS-R (U12) early 1987 WAS £44.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Car kits (injection)","Special Offers","1","29.99"
"Meng Model","MMSPS-071","1:35","Jagpanther Ausf.G2 Hull (Travel) WAS 59.99. NOW BEING CLEARED!! HALF PRICE!!! ResinThis kit includes a hull, a gun barrel covered by canvas and a muzzle cover. This kit can be used with the MENG TS-047 German Tank Destroyer Sd.Kfz.173 Jagdpanther Ausf. G2 kit to build a unique Jagdpanther model (designed to be used with Meng Model kits)","Military vehicle conversions (resin)","Special Offers","4","29.99"
"Meng Model","MMSPS-073","1:35","British FV510 Warrior Stowage Set (Resin) NORMALLY £49.99. TEMPORARILY SAVE MORE THAN 1/3RD!!!Includes three British PLCE 120L individual tactical rucksacks with side pouches, three tactical hydration packs of different sizes, jerry cans and a canvas roll (designed to be used with Meng Models kits)","Military vehicle detailing sets (resin)","Special Offers","10+","29.99"
"Tamiya","TA20069","1:20","Fiat 131 Abarth Rally USUALLY £44.99. TEMPORARILY SAVE 1/3RD!!!","Car kits (injection)","Special Offers","5+","29.99"
"MiniArt","MT39005","1:35","AUSTIN ARMORED CAR 3rd SERIES: WAS £44.99. TEMPORARILY SAVE 1/3RD!!! UKRAINIAN, POLISH, GEORGIAN, ROMANIAN SERVICE. WITH INTERIOR KITHIGHLY DETAILED PLASTIC MODEL KIT.BOX CONTAINS MODEL OF ARMORED CAR WITH FULL INTERIORDRIVER COMPARTMENT AND INTERIOR OF TURRETS ACCURATELY REPRESENTED.HIGHLY DETAILED FIGHTING COMPARTMENTALL HATCHES CAN BE ASSEMBLED IN OPEN OR CLOSED POSITION.CLEAR PLASTIC PARTS INCLUDED5 MARKING OPTIONSPE PARTS ARE INCLUDED","Military vehicle kits (injection)","Special Offers","5+","29.99"
"Italeri","IT2803","1:48","McDonnell F-15E Strike Eagle NEW PARTS - SUPER DECALS SHEET FOR 6 VERSIONS - COLOR INSTRUCTION SHEET USUALLY £44.99 TEMPORARILY SAVE 1/3RD!!! FIGURE NOT INCLUDED - CONTAINS 1 MODELThe McDonnell Douglas F-15 Eagle design was initiated in the 1970s to equip the United States Air Force fighter squadrons with an advanced and high-performance jet fighter. The effective and robust aerodynamically design lay-out led to production of the two-seat 'all-weather' F-15E Strike Eagle fighter-bomber. Entering into service with the USAF in the late 1980s and replacing the outdated F-111, its operational roles included ground attack, bombing and interdiction missions. It retained the flight design characteristics of the original F-15 such as the two tail drifts, sturdy mid-wing and tandem two-seater cabin, in the rear of which was the Weapon Systems Officer. From this position the officer selected the aircraft's route management, target tracking and electronic countermeasures. The F15-E was deployed to numerous operational theaters such as the Desert Shield and Desert Storm campaigns of the early 1990s.","Aircraft kits (injection)","Special Offers","5+","29.99"
"Hasegawa","HA02373","1:72","McDonnell F-4EJ Phantom II ADTW Phantom Forever 2021 WAS £44.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","1","29.99"
"SUYATA","SYSL002","No Scale","Titanic - Port Scene & Flying Machine USUALLY £44.99. TEMPORARILY SAVE 1/3RD!!!Cartoon Series• Unassembled model kit.• Complete hull with slipway display stand, or waterline hull.• Port & city buildings environment.• Pre-coloured parts: painting not required.• No glue required.• Titanic L 150mm, W: 48mm• 117 parts.","Ship kits (injection)","Special Offers","10+","29.99"
"Kovozavody Prostejov","KPM4820","1:48","Sukhoi Su-7UMK 'Moujik International' ex-KP/OEZ & new tool parts WAS £46.70. TEMPORARILY SAVE 1/3RD!!! (discontinued November 2023)","Aircraft kits (injection)","Special Offers","10+","29.99"
"Hasegawa","HA20542","1:24","Tom's Corolla Levin AE101 1993 JTC WAS £44.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Car kits (injection)","Special Offers","1","29.99"
"Takom","TAKSP7036","1:700","SMS Lützow 1916 (full hull) WAS £44.99. TEMPORARILY SAVE 1/3RD!!! Derfflinger-class battlecruiser of the German Imperial Navy. Laid down on May 15 1912, launched on November 29 1913, commissioned on August 1915. SMS Lützow First saw action on April 24/25 1916 during the bombardment of Great Yarmouth and Lowestoft. Scuttled on June 1 1916 after sustaining heavy damage in the Battle of Jutland. Product developed jointly by Takom and Snowman Model.Full hull. L: 300.6mm, W: 41.4mm. Photo-etch parts included.","Ship kits, full hull (injection)","Special Offers","5+","29.99"
"Roden","ROD817","1:35","1938 Ford V8-G81A Special WAS £45.99. TEMPORARILY SAVE 1/3RD!!! German passenger car built at a subsidiary of the American Ford concern in Germany in the second half of the 1930s. Based on the Ford V8 car, production lasted from 1938 to 1941, during which time more than 8,000 of this model were manufactured. With the outbreak of World War II, many Ford V8-G81As were requisitioned from private owners and transferred to military units.Choice of 5 registration numbers on the decal sheet for German military and police units ca 1938-42.","Military vehicle kits (injection)","Special Offers","10+","29.99"
"Hasegawa","HA20559","1:24","Toyota Starlet EP71 TURBO-S (3Door) Middle Version WAS £44.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Car kits (injection)","Special Offers","2","29.99"
"Roden","ROD349","1:144","Boeing RC-135V/W USAF Rivet JointPrimary airborne signals intelligence aircraft WAS £44.99. TEMPORARILY SAVE 1/3RD!! developed from the Boeing C-135 transport in the 1960s. The main tasks of the RC-135V and RC-135W are to identify sources of radio signals in the area of potential combat operations, collect information on land, sea and air targets, intercept radio communication between command posts and combat units, and monitor enemy air defences. Depending on deployment the aircraft crew can include 12 to 16 surveillance operators and analysts for the purpose of operational data collection. Usually the RC-135V and RC-135W perform airborne command tasks together with other reconnaissance aircraft such as the E-3 AWACS, transmitting the gathered intelligence through a special encrypted communication channel. The RC-135V and RC-135W have been in service with the US Air Force for over 40 years and are the main type used for these operations. Three RC-135W Airseekers are in service with the Royal Air Force, converted from KC-135R Stratotankers between 2013 and 2017. Markings included for USAF RC-135V c/n 18785 AF64-845. The box art is the last work painted for Roden by their talented artist Valery Grigorenko 1963-2022.~","Aircraft kits (injection)","Special Offers","5+","29.99"
"AMP","AMP32002","1:32","Brantley B2 Helicopter USUALLY £45.40. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","12","29.99"
"LF Models","LF72107","1:72","Spartan 7W Executive for The King Ghazi of Iraq WAS £48.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (resin)","Special Offers","5+","29.99"
"Badger","50-051","No Scale","Air filter and Moisture Trap WAS £64.99. NOW BEING CLEARED!! UNDER HALF PRICE!!!","Airbrushes, accessories and spares","Special Offers","4","29.99"
"Omega Models","OM72265","1:72","Mikoyan Ye-5 Decals USSR WAS £53.99. NOW BEING CLEARED!! SAVE MORE THAN 1/3RD!!!","Aircraft kits (resin)","Special Offers","1","29.99"
"Omega Models","OM72264","1:72","Mikoyan Ye-2A WAS £53.99. LAST ONE! NOW BEING CLEARED!! SAVE MORE THAN 1/3RD!!!","Aircraft kits (resin)","Special Offers","1","29.99"
"Omega Models","OM72387","1:72","Mikoyan MiG Ye-50.1 Decals Russia WAS £53.99! LAST ONE NOW BEING CLEARED!! SAVE MORE THAN 1/3RD!!!","Aircraft kits (resin)","Special Offers","1","29.99"
"Lindberg","LI71315","1:1","5 Senses. Touch, Smell, Hearing, Sight, Taste, WAS £44.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Miscellaneous","Special Offers","5+","29.99"
"Profimodeller","PF32135P","1:32","CS Tow target KT-03 and trolley. 54 resin parts - 4 sheet A5 of photoetched parts - WA £97.99. NOW BEING CLEARED! UNDER HALF PRICE!!! 16 Aluminiu, and brass parts - rods - plastic parts - decals. Czechoslovakia, constructed in the years 1957-1959 Towed target KT-03 (manufactured 1961-1970) was towing aircraft MiG-15. The target is a metal with trupen square section, covered with duralumin sheet. In front of the shock absorber for landing by parachute in the back of the landing parachute is stored. Start is performed on a three-wheel chassis, which lands on a parachute. Technical info: Length: 6.65 m Wingspan: 7 m Take-off weight without chassis: 112 kg The total weight of the chassis: 267 kg Max. towing speed 6000 m: 780 km / h Length of start: 1600 m","Aircraft detailing sets (resin)","Special Offers","1","29.99"
"ICM","ICM35596","1:35","BM-13-16 on G7107 chassis with Soviet crew WAS £45.80. TEMPORARILY SAVE 1/3RD!!! B The most common all-wheel drive 6-wheel truck in the Soviet Army during the 1980s had a diesel engine and a cab-over-engine layout. Its serial production began in 1981 at a plant in Naberezhnye Chelny. The car was distinguished by its high reliability and off-road capability. The basic model was intended, first of all, for the transportation of personnel or cargo up to 6 tons.Since the mid-1980s, this car for some time was the main transport base of the Soviet Army and the main middle-class car for the installation of various types and purposes of superstructures. Variants with KUNGs are widespread - closed box bodies for the installation of special equipment and the transportation of personnel. One of these body types was the K4320D variant.","Military vehicle kits (injection)","Special Offers","5+","29.98"
"A-Model","AMU72295","1:72","Learjet-35A OceanAir WAS £44.40. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","29.60"
"A-Model","AMU72296","1:72","Learjet-36 N-505HG WAS £44.40. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","29.60"
"Zvezda","ZVE4826","1:48","Ilyushin IL-2 Stormovik Mod 1943 WAS £43.99. TEMPORARILY SAVE 1/3RD!!","Aircraft kits (injection)","Special Offers","5+","29.34"
"Sova-M","SVM-72020","1:72","Beriev Be-8 passenger amphibian aircraft WAS £43.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","29.21"
"ICM","ICM32038","1:32","de Havilland DH.82A Tiger Moth with bombs, WWII British training aircraft WAS £43.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","20+","29.20"
"ICM","ICM35591","1:35","BM-13-16 on W.O.T. 8 chassis, WWII Soviet MLRS USUALLY £43.80 TEMPORARILY SAVE 1/3RD!!!","Figures (injection)","Special Offers","10+","29.20"
"RPM","RPM35054","1:35","Marder I - Normandie 1944 - 7.5cm Pak-40/1 auf Gw. Lr.S. (f) Sd.Kfz.135 German Tank Destroyer WAS £43.70. NOW BEING CLEARED!!! SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","1","28.99"
"Profimodeller","PF32163P","1:32","Aero L-39V + KT-04 Aero L-39V + KT-04 (designed to be used with HPH kits) WAS £42.99. BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","2","28.67"
"UM-MT","UMMT673","1:72","MBV #01 motorized armored railcar WAS £42.99. NOW BEING CLEARED!! SAVE 1/3RD!!!Length model, mm: 266The set includes:150 plastic partsphotoetchedscheme for paintingdetailed instructions in Ukrainian and English languages","Military vehicle kits (injection)","Special Offers","3","28.67"
"Eduard","ED32463","1:32","Douglas A-26C Invader bomb bay (designed to be used with Hobby Boss kits) WAS £42.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","4","28.67"
"Hasegawa","HAWM05","1:35","Yanmar Tractor Yt5113a WAS £42.99. TEMPORARILY SAVE 1/3RD!!!","Industrial machinery (injection)","Special Offers","5","28.66"
"MiniArt","MT38059","1:35","TEMPO E400 STAHLBLECHPRITSCHE 3-WHEEL TRUCK USUALLY £42.99. TEMPORARILY SAVE 1/3RD!!!HIGHLY DETAILED PLASTIC MODEL KITCLEAR PLASTIC PARTS INCLUDEDPHOTO-ETCHED PARTS INCLUDEDDECAL SHEET FOR 5 OPTIONSDOORS CAN BE ASSEMBLED IN OPEN OR CLOSED POSITION","Civilian vehicles kits (injection)","Special Offers","5+","28.66"
"MiniArt","MT38049","1:35","EMPO A400 LIEFERWAGEN. VEGETABLE DELIVERY VAN WAS £42.99. TEMPORARILY SAVE 1/3RD!!! HIGHLY DETAILED PLASTIC MODEL KITCLEAR PLASTIC PARTS INCLUDEDPHOTO-ETCHED PARTS INCLUDEDDECAL SHEET FOR 3 OPTIONSDOORS CAN BE ASSEMBLED IN OPEN OR CLOSED POSITION","Civilian vehicles kits (injection)","Special Offers","5+","28.66"
"MiniArt","MT38032","1:35","TEMPO A400 ATHLET 3-WHEEL DELIVERY TRUCK WAS £42.99. TEMPORARILY SAVE 1/3RD!!! HIGHLY DETAILED PLASTIC MODEL KITCLEAR PLASTIC PARTS INCLUDEDPHOTO-ETCHED PARTS INCLUDEDDECAL SHEET FOR 5 OPTIONSDOORS CAN BE ASSEMBLED IN OPEN OR CLOSED POSITION","Civilian vehicles kits (injection)","Special Offers","5+","28.66"
"MiniArt","MT38047","1:35","TEMPO E400 KASTENWAGEN 3-WHEEL DELIVERY BOX TRACKWAS £42.99. TEMPORARILY SAVE 1/3RD!!!HIGHLY DETAILED PLASTIC MODEL KITCLEAR PLASTIC PARTS INCLUDEDPHOTO-ETCHED PARTS INCLUDEDDECAL SHEET FOR 4 OPTIONSDOORS CAN BE ASSEMBLED IN OPEN OR CLOSED POSITION","Civilian vehicles kits (injection)","Special Offers","5+","28.66"
"MiniArt","MT35371","1:35","TEMPO E400 HOCHLADER PRITSCHE. GERMAN 3-WHEEL DELIVERY TRUCK WAS £42.99. TEMPORARILY SAVE 1/3RD!!!","Civilian vehicles kits (injection)","Special Offers","5+","28.66"
"Blackdog","BDT35237","1:35","Soviet ISU-152 accessories set (designed to be used with Zvezda kits) WAS £42.50. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle detailing sets (resin)","Special Offers","3","28.34"
"Revell","RV5669","1:24","50 Years of Jagermeister Motorsport gift set USUALLY £42.49. TEMPORARILY SAVE 1/3RD!!!","Car kits (injection)","Special Offers","10+","28.33"
"Revell","RV6785","1:87","Boba Fetts Starship WAS £42.49. TEMPORARILY SAVE 1/3RD!!!","Film, Science Fiction or TV related","Special Offers","10+","28.33"
"Kora","KORA72142","1:72","Kamov TSAGI A-7 Soviet Autogiro Ski WAS £42.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (resin)","Special Offers","1","28.21"
"AMP","AMP48016","1:48","Boeing L-15 Scout USUALLY £43.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","20+","27.99"
"Italeri","IT6585","1:35","T-34/85 Korean War [Soviet] WAS £41.99. TEMPORARILY SAVE 1/3RD!!! with METAL GUN BARREL - CANVAS TOWING ROPE - GLUeABLE RUBBER OR LINK-AND-LENGTH TRACKS - PHOTO ETCHED FRET - DECALS FOR 4 VERSIONS - COLORS INSTRUCTIONS SHEETFIGURE NOT INCLUDEDThe T-34 tank is certainly one of the most famous armoured vehicles of the Second World War and it was the mainstay of the Soviet Army during the conflict. The most important innovations introduced by the T-34 design were the frontal sloped armour, able to guarantee a better protection against the direct hits, and the adoption of wide tracks able to provide a good mobility on all types of terrain including mud and snow. The first version of T-34, armed with a 76 mm. short barrel gun, obtained immediately an advantage against the most common German tanks of the era as the Panzer III and the Panzer IV. In 1943 the T-34 was further improved with the adoption of a completely new turret, bigger and with a better armour, capable of housing the powerful 85 mm long barrel gun. Thanks to the new T-34/85 the Soviet Armoured Forces could effective face even the most modern and advanced German Tanks as the Tiger and the Panther. The T-34 had a lengthy operational career, even stretching beyond the conclusion of WW2: in June 1950 over 120 T-34 / 85s were in service with the North Korean People's Army and then involved in the invasion of South Korea, predominantly in the early stages of the conflict.","Military vehicle kits (injection)","Special Offers","6","27.99"
"Eduard Big-Ed","EBIG49280","1:48","Ilyushin Il-2 Stormovik (designed to be used with Zvezda kits) WAS £41.99. TEMPORARILY SAVE 1/3RD!!! This BiG-Ed set includes all these Eduard sets.....ED481042 Il-2 landing flaps 1/48 ED491145 Il-2 1/48EDFE1146 Il-2 seatbelts STEEL 1/48 EDEX749 Il-2 1/48 (Eduard sold out September 2023 part 1)Om May 27th 2023 it would of cost £63.29 if you bought all these sets separately of £41.99 if in a BiG-Ed set","Aircraft detailing sets (etched)","Special Offers","1","27.99"
"AMP","AMP48021","1:48","Bendix Helicopters Model J WAS £40.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","16","27.34"
"Modelsvit","MSVIT4821","1:48","North-American P-51H Mustang WAS £40.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","27.33"
"Hobby Boss","HB82940","1:72","9A52-2 Smerch M Rocket Launcher (Russian) USUALLY £40.99 TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","27.33"
"Omega Models","OM72343","1:72","De Monge - Koolhoven M-101c2 parasol prototype Decals included WAS £43.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (resin)","Special Offers","1","26.99"
"Omega Models","OM72302","1:72","Stampe & Vertongen SV-26 Decals Belgium WAS £40.40. LAST ONE! NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (resin)","Special Offers","1","26.94"
"Kora","KORA72175","1:72","Hawker Hart with Bristol engine (British Service) WAS £39.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (resin)","Special Offers","1","26.67"
"Mushroom Model Publications","MMP64-7","No Scale","Russian Aviation Colours 1909-1922. Volume 3 Red Stars. WAS £40.00. NOW BEING CLEARED!! SAVE 1/3RD!!!The third volume of the Russian Aviation Colours series.Books describe the history of the little-known emblems and distinctive markings of Russian military aviation from its early origins up to the Russian exit from World War One. The authors have managed to collect, and in some cases partially reconstruct, most emblems and signs used in Russia during this period by military aviation units. The collected material is presented in a clear and attractive form - colour plates, reconstructed logos, and original photographs from public and private archives. This profusely illustrated book covers all the aircraft used, with brief details of their service use and comprehensive details of the colours and markings they carried. Besides the many photographs, full colour profiles illustrate the markings applied. Detailed colour notes and precise descriptions and illustration of national markings over the period complete a book that will be invaluable to aircraft enthusiasts, historians and modellers.Vol 3 describes aircraft used by early Soviet aviation.","Aircraft books","Special Offers","3","26.67"
