Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard","EDEX515","1:48","Sukhoi SU-11 Fishpot (designed to be used with Trumpeter kits) WAS £8.40. NOW BEING CLEARED!! SAVE 1/3RD!!! (Eduard sold out July 2022)","Aircraft paint masks (self adhesive)","Special Offers","1","5.60"
"Eduard","ED36344","1:35","Soviet SU-76M fenders (designed for use with Tamiya kits) WAS £21.30. NOW BEING CLEARED!! SAVE 1/3RD!!! (Eduard sold out June 2022)","Military vehicle detailing sets (etched)","Special Offers","1","14.20"
"Eduard","EDXT165","1:35","Soviet BMP-3 wheel masks (designed to be used with Trumpeter kits) WAS £8.40. NOW BEING CLEARED! LAST ONES!! SAVE 1/3RD!!! (Eduard sold out June 2022)","Military vehicle paint masks (self adhesive)","Special Offers","2","5.60"
"Eduard","EDXT192","1:35","Soviet SU-152 wheel masks (designed to be used with Trumpeter kits) WAS £9.70. BEING CLEARED!! SILLY PRICE!!!","Military vehicle paint masks (self adhesive)","Special Offers","1","1.99"
"Eduard","ED99047","1:700","U.S.Navy cable reel WAS £10.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Ship detailing sets (etched)","Special Offers","1","7.33"
"Eduard","ED36230","1:35","SPH M109A2 SPH (designed to be used with Kinetic Model kits) WAS £17.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle detailing sets (etched)","Special Offers","2","11.99"
"Eduard","EDXT166","1:35","Soviet BT-7 wheel masks (designed to be used with Tamiya kits) WAS £10.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle paint masks (self adhesive)","Special Offers","2","7.33"
"Eduard","EDXT186","1:35","APC M113 ACAV wheel masks (designed to be used with Italeri kits) WAS £9.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle paint masks (self adhesive)","Special Offers","3","6.47"
"Eduard","ED36258","1:35","Merkava Mk.IV LIC armour shields (designed to be used with Academy kits) WAS £16.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle detailing sets (etched)","Special Offers","2","10.93"
"Eduard","ED48688","1:48","Supermarine Spitfire Mk.I/Mk.II landing flaps (designed to be used with Airfix kits) WAS £11.99. NOW BEING CLEARED!! SAVE 1/3RD!!! (Eduard sold out February 2022)","Aircraft detailing sets (etched)","Special Offers","5+","7.99"
"Eduard","ED36076","1:35","APC M1134 ATGM (designed to be used with Trumpeter kits) WAS £22.80. NOW BEING CLEARED! SILLY PRICE!!!","Military vehicle detailing sets (etched)","Special Offers","4","4.99"
"Eduard","ED36093","1:35","APC M1134 ATGM Blast panels (designed to be used with Trumpeter kits) WAS £16.30. NOW BEING CLEARED!! SAVE MORE THAN 1/3RD!!!","Military vehicle detailing sets (etched)","Special Offers","4","5.99"
"Eduard","ED32284","1:32","Curtiss P-40M/P-40N Warhawk gun bay (designed to be used with Hasegawa kits) WAS £19.99. TEMPORARILY SAVE 1/3RD!!! (Eduard sold out December 2021)","Aircraft detailing sets (etched)","Special Offers","5+","13.33"
"Eduard","ED32361","1:32","North-American P-51K wing armament part 1 (designed to be used with Dragon kits) WAS £14.99. TEMPORARILY SAVE MORE THAN 1/3RD!!! (Eduard sold out December 2021)","Aircraft detailing sets (etched)","Special Offers","5+","8.99"
"Eduard","ED36061","1:35","M1127 Stryker Reconnaissance Vehicle (designed to be used with Trumpeter kits) WAS £22.60. TEMPORARILY SAVE 1/3RD!!! (Eduard sold out December 2021)","Military vehicle detailing sets (etched)","Special Offers","3","14.98"
"Eduard","ED36128","1:35","M1127 additional armour (designed to be used with Trumpeter kits) . WAS £19.50. NOW TEMPORARILY SAVE 1/3RD!!! (Eduard sold out December 2021)","Military vehicle detailing sets (etched)","Special Offers","5+","12.98"
"Eduard","ED36250","1:35","Benz typ G4 (1939) staff car tire/tyre chains (designed to be used with ICM kits) WAS £12.99. TEMPORARILY SAVE 1/3RD!!! (Eduard sold out December 2021)","Military vehicle detailing sets (etched)","Special Offers","5+","8.66"
"Eduard","ED73443","1:72","Bull rushes x 2 types. In Colour!!! (fauna)(flora) WAS £15.99. NOW BEING CLEARED!! LAST ONES!!! HALF PRICE!!!!(Eduard sold out December 2021)","Diorama accessories (etched)","Special Offers","2","7.99"
"Eduard","ED48655","1:48","Messerschmitt Bf-110D-3 exterior (designed to be used with Dragon kits) NOW BEING CLEARED!!! WAS £15.99!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","1","10.67"
"Eduard","ED33072","1:32","Curtiss P-40N Warhawk early interior (self adhesive) (designed to be used with Hasegawa kits) WAS £15.99. TEMPORARILY SAVE 1/3RD!!! {Now out of production. Only available whilst Eduard have stock}","Aircraft detailing sets (etched)","Special Offers","1","10.67"
"Eduard","EDEX612","1:48","Aero L-39ZA TFace canopy frame paint mask (inside & outside) (designed to be used with Trumpeter kits) USUALLY £12.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","1","8.66"
"Eduard","ED48612","1:48","Ilyushin Il-10/Avia B-33 landing flaps (designed to be used with Special Hobby kits) WAS £14.99. NOW HALF PRICE!!! BEING CLEARED!!! (now finished)","Aircraft detailing sets (etched)","Special Offers","4","7.49"
"Eduard","EDXT188","1:35","15cwt truck towing Breda 20/65 anti-aircraft gun (designed to be used with Italeri kits) WAS £7.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle paint masks (self adhesive)","Special Offers","4","5.33"
"Eduard","ED32636","1:32","Messerschmitt Bf-109G-10 interior part 1 (designed to be used with Hasegawa kits) WAS £22.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","2","14.99"
"Eduard","ED32821","1:32","North-American P-51K interior (self adhesive) (designed to be used with Dragon kits){Now out of production. Eduard have no stock} (Eduard sold out February 2021) WAS £21.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","2","14.20"
"Eduard","ED36398","1:35","Sd.Kfz.182 King Tiger Porsche turret (designed to be used with Meng Model kits) WAS £15.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle detailing sets (etched)","Special Offers","3","10.67"
"Eduard","ED48703","1:48","Mikoyan MiG-21MF accessories (designed to be used with Eduard kits) WAS £17.20. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","1","11.46"
"Eduard","ED48756","1:48","Mikoyan MiG-23M/MiG-23ML/MiG-23MF weapon (designed to be used with Trumpeter kits) WAS £17.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","2","11.74"
"Eduard","ED49571","1:48","Mikoyan MiG-21MF late version interior (self adhesive) (designed to be used with Eduard kits) WAS £19.50. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","1","12.99"
"Eduard","ED48545","1:48","Mikoyan MiG-23MF Flogger armament (designed to be used with Italeri kits) WAS £12.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","3","8.66"
"Eduard","ED35987","1:35","Pz.Kpfw.IV Ausf.C (designed to be used with Dragon kits) WAS £13.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle detailing sets (etched)","Special Offers","1","9.32"
"Eduard","EDXT175","1:35","Krupp 12.8cm PaK-44 High velocity Anti-Tank Gun wheels paint mask (designed to be used with Great Wall Hobby kits) WAS £7.20. BEING CLEARED!! WELL UNDER HALF PRICE!!! SILLY PRICE!!!","Military vehicle paint masks (self adhesive)","Special Offers","3","1.99"
"Eduard","ED36421","1:35","US ensign flag WWII STEEL WAS £17.20. NOW BEING CLEARED!! HALF PRICE!!!","Military vehicle detailing sets (etched)","Special Offers","2","8.60"
"Eduard","ED36224","1:35","M-ATV OGPK overhead cover (designed to be used with Kinetic Model kits) WAS £21.30. NOW BEING CLEARED!! SAVE 1/3RD!!! (Eduard sold out April 7th 2021)","Military vehicle detailing sets (etched)","Special Offers","1","14.20"
"Eduard","ED36347","1:35","MIM-104F Patriot PAC-3 (designed to be used with Dragon kits) WAS £25.80. NOW BEING CLEARED! SAVE 1/3RD!!!","Military vehicle detailing sets (etched)","Special Offers","2","17.20"
"Eduard","ED36382","1:35","Pz.Kpfw.IV Ausf.H (designed to be used with Academy kits) WAS £21.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle detailing sets (etched)","Special Offers","4","14.20"
"Eduard","EDXT183","1:35","German Sd.Kfz.10/5 with Armoured cab (designed to be used with Dragon kits) WAS £6.70. UNDER HALF PRICE!!!","Military vehicle paint masks (self adhesive)","Special Offers","2","2.99"
"Eduard","EDXT197","1:35","SPH M109A wheel masks (designed to be used with Kinetic Model kits) WAS £8.40. NOW BEING CLEARED!! UNDER HALF PRICE!!!","Military vehicle paint masks (self adhesive)","Special Offers","4","2.99"
"Eduard","ED36022","1:35","Pz.Kpfw. 38(t) Ausf.G ammunition boxes (designed to be used with Dragon DN6290 kits) . WAS £12.80. NOW BEING CLEARED!! SAVE 1/3RD!!! THIS SET IS NOW FINISHED!!!","Military vehicle detailing sets (etched)","Special Offers","4","8.53"
"Eduard","ED36124","1:35","APC M1131 Stryker mounted rack and belts (designed to be used with Trumpeter kits) WAS £19.40! NOW BEING CLEARED!! NEARLY HALF PRICE!!!","Military vehicle detailing sets (etched)","Special Offers","3","9.99"
"Eduard","EDEX437","1:48","Sukhoi S-30MK2 Flanker (designed to be used with Academy kits) (made from yellow Japanese produced Kabuki tape) WAS £8.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","1","5.60"
"Eduard","ED72663","1:72","Northrop B-2A Spirit Stealth Bomber bomb bay details (designed to be used with Modelcollect kits) WAS £32.30. TEMPORARILY SAVE 1/3RD!!! (Eduard sold out April 2023 part 1)","Aircraft detailing sets (etched)","Special Offers","5+","21.54"
"Eduard","ED72691","1:72","Short Sunderland Mk.V opening maintenance panels (designed to be used with Special Hobby kits) WAS £30.50. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","20.34"
"Eduard","ED32209","1:32","Curtiss P-40E Kittyhawk/Warhawk wing gun bay details (designed to be used with Hasegawa kits) WAS £19.99. NOW BEING CLEARED AT HALF PRICE!!! NOW FINISHED!!!","Aircraft detailing sets (etched)","Special Offers","1","9.99"
"Eduard","ED36399","1:35","Sd.Kfz.182 King Tiger Porsche fenders (designed to be used with Meng Model kits) WAS £30.50. TEMPORARILY SAVE 1/3RD!!!","Military vehicle detailing sets (etched)","Special Offers","5+","20.34"
"Eduard","ED32221","1:32","Curtiss P-40K Warhawk gun bay (designed to be used with Hasegawa kits) WAS £19.99. NOW BEING CLEARED!! SILLY PRICE!!!","Aircraft detailing sets (etched)","Special Offers","5+","4.98"
"Eduard","ED32261","1:32","Curtiss P-40N Warhawk gun bay (designed to be used with Hasegawa kits) WAS £19.99. TEMPORARILY UNDER HALF PRICE!!!","Aircraft detailing sets (etched)","Special Offers","5+","7.99"
"Eduard","ED73430","1:72","Grapes on the vine in colour! WAS £15.99. NOW BEING CLEARED!! HALF PRICE!!! (fauna)(flora)","Diorama accessories (etched)","Special Offers","2","7.99"
"Eduard","ED49494","1:48","Messerschmitt Bf-110D-1/R1 interior (self adhesive) (designed to be used with Dragon kits) WAS £22.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","3","15.20"
"Eduard","ED48982","1:48","North-American B-25G Mitchell exterior (designed to be used with Accurate Miniatures and Italeri kits) WAS £25.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","17.20"
"Eduard","ED73350","1:72","Sukhoi Su-27 Flanker A (self adhesive) (designed to be used with ICM kits) {Now out of production. Only available whilst Eduard have stock} (Eduard sold out 04-05-22)WAS £7.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","3","4.80"
"Eduard","ED36101","1:35","APC M1134 ATGM additional armour (designed to be used with AFV Club kits) WAS £19.50. TEMPORARILY SAVE 1/3RD!!! NOW FINISHED AND BEING CLEARED!!!","Military vehicle detailing sets (etched)","Special Offers","5+","12.99"
"Eduard","ED36103","1:35","APC M1130 CV Slat Armour (designed to be used with Trumpeter kits) NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle detailing sets (etched)","Special Offers","1","23.74"
"Eduard","ED72503","1:72","Sukhoi Su-27 Flanker A exterior (designed to be used with ICM kits)(Eduard sold out February 2020) WAS £16.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","4","10.93"
"Eduard","EDXT097","1:35","28cm K5(E) 'Leopold' railway gun Railroad tie (designed to be used with Dragon kits) . WAS £2.80. NOW BEING CLEARED!!! (this is now finished so be quick!)","Military vehicle paint masks (self adhesive)","Special Offers","2","0.99"
"Eduard","ED32218","1:32","North-American P-51D Mustang gun bay (designed to be used with Trumpeter kits)(Eduard sold out February 2020) WAS £19.99. NOW BEING CLEARED!! HALF PRICE!!!","Aircraft detailing sets (etched)","Special Offers","5+","9.99"
"Eduard","EDXT217","1:35","Soviet SU-76M wheels (designed for use with Tamiya kits) WAS £7.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle paint masks (self adhesive)","Special Offers","2","5.33"
"Eduard","ED49680","1:48","R-40 missiles detail set for the Mikoyan MiG-25PDMiG-25PDS Foxbat (designed to be used with Kitty Hawk Model kits) WAS £16.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","2","10.87"
"Eduard","ED48776","1:48","Curtiss P-40E/P-40K landing flaps (designed to be used with Italeri kits) WAS £16.30. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","10.86"
"Eduard","EDXT181","1:35","M-ATV windows (designed to be used with Kinetic Model kits) NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle paint masks (self adhesive)","Special Offers","3","5.60"
"Eduard","ED48867","1:48","Dornier Do-215B-5 Nightfighter landing flaps (designed to be used with ICM kits) WAS £19.50. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","12.99"
"Eduard","ED72474","1:72","Vickers Wellington Mk.I landing flaps (designed to be used Trumpeter kits) WAS £16.70. LAST ONES! MUST GO! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","4","11.13"
"Eduard","EDXT177","1:35","Soviet ASU-85 SPG (1956) wheels (designed to be used with Trumpeter kits) WAS £8.40. NOW BEING CLEARED! LAST ONES!! SAVE 1/3RD!!!","Military vehicle paint masks (self adhesive)","Special Offers","2","5.60"
"Eduard","EDXT198","1:35","V3000S German Army Truck 1941 (designed to be used with ICM and Revell kits) WAS £10.99. NOW BEING CLEARED! LAST ONES!! SAVE 1/3RD!!!","Military vehicle paint masks (self adhesive)","Special Offers","3","7.33"
"Eduard","ED99021","1:700","Railings 45´ 3 chain bars short WAS £17.20. NOW BEING CLEARED! LAST ONES!! SAVE 1/3RD!!!","Ship detailing sets (etched)","Special Offers","1","11.46"
"Eduard","EDXT174","1:35","Schwere Wehrmachtschlepper sWS with 20mm Flakvierling wheels (designed to be used with Great Wall Hobby kits) WAS £9.70. NOW BEING CLEARED! LAST ONES!! SAVE 1/3RD!!! (Eduard sold out December 2021)","Military vehicle paint masks (self adhesive)","Special Offers","1","6.47"
"Eduard","ED36097","1:35","APC M1134 ATGM Slat Armour (designed to be used with AFV Club kits) WAS £35.60. TEMPORARILY SAVE 1/3RD!!!","Military vehicle detailing sets (etched)","Special Offers","3","23.74"
"Eduard","ED36409","1:35","Soviet Su-122 (designed to be used with Tamiya kits) WAS £25.80. TEMPORARILY SAVE 1/3RD!!!","Military vehicle detailing sets (etched)","Special Offers","3","17.20"
"Eduard","ED36410","1:35","Soviet Su-85 (designed to be used with Tamiya kits) WAS £25.80. TEMPORARILY SAVE 1/3RD!!!","Military vehicle detailing sets (etched)","Special Offers","0","17.20"
"Eduard","ED32216","1:32","North-American P-51D Mustang exterior (designed to be used with Trumpeter kits) WAS £15.40. NOW DISCONTINUED!! SAVE MORE THAN 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","9.99"
"Eduard","ED48874","1:48","Mikoyan MiG-23BN weapons (designed to be used with Trumpeter kits) WAS £17.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","4","11.46"
"Eduard","ED48906","1:48","Mikoyan MiG-27 F.O.D. (designed to be used with Trumpeter TU05802 kits) WAS £12.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","8.66"
"Eduard","ED48923","1:48","Sukhoi Su-17M3/M4 'Fitter' F.O.D. (designed to be used with Kitty Hawk Model kits) WAS £14.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","4","9.99"
"Eduard","ED32424","1:32","Mikoyan MiG-29UB 'Fulcrum' exterior (designed to be used with Trumpeter kits) WAS £21.30! NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","3","14.20"
"Eduard","CATED14","No Scale","Eduard 2014 catalogue on CD HALF PRICE TO CLEAR!!","CD-Rom","Special Offers","5+","0.99"
"Eduard","EDXT211","1:35","Bussing-NAG L-4500 wheels (designed to be used with AFV Club kits) WAS £8.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle paint masks (self adhesive)","Special Offers","3","5.60"
"Eduard","ED36368","1:35","MSTA Self Propelled Howitzer - fenders (designed to be used with Zvezda kits) WAS £22.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle detailing sets (etched)","Special Offers","3","15.06"
"Eduard","ED36383","1:35","Pz.Kpfw.IV Ausf.H Schurzen/Schürzen (designed to be used with Academy kits) WAS £38.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle detailing sets (etched)","Special Offers","2","25.86"
"Eduard","ED36384","1:35","Pz.Kpfw.IV Ausf.H zimmerit (designed to be used with Academy kits) WAS £34.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle detailing sets (etched)","Special Offers","3","22.87"
"Eduard","ED53127","1:200","Pacific V-Day figures (self adhesive) (designed to be used with Trumpeter kits)[USS Missouri BB-63] WAS £97.85. NOW BEING CLEARED!! UNDER HALF PRICE!!! {Now out of production. Only available whilst Eduard have stock}","Ship detailing sets (etched)","Special Offers","4","39.99"
"Eduard","EDXT173","1:35","Soviet BMP-3 UAE (designed to be used with Trumpeter kits) WAS £8.40. BEING CLEARED!! UNDER HALF PRICE!!!","Military vehicle paint masks (self adhesive)","Special Offers","4","3.99"
"Eduard","EDXT169","1:35","RSO PaK-40/4 75mm wheel masks (designed to be used with Dragon kits) WAS £7.20. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle paint masks (self adhesive)","Special Offers","2","4.80"
"Eduard","ED35971","1:35","Rocket Launcher sWG 41 WWII (designed to be used with Dragon kits) WAS £16.70. NOW BEING CLEARED!! SAVE 1/3RD!!! German Rocket Launcher with Crew '39-'45 Series/German Sd.Kfz.251/2 DN6283 x 3 etched sheets makes 6 launchers","Military vehicle detailing sets (etched)","Special Offers","2","11.13"
"Eduard","ED36098","1:35","Merkava Mk.IV stowage basket (designed to be used with Academy kits) WAS £15.99. NOW BEING CLEARED!! SAVE MORE THAN 1/3RD!!! (Eduard sold out December 2022)","Military vehicle detailing sets (etched)","Special Offers","5+","9.99"
"Eduard","ED36328","1:35","Pz.Kpfw.V Ausf.D Panther Zimmerit Horizontal (designed to be used with Tamiya kits) WAS £32.30. TEMPORARILY SAVE 1/3RD!!!","Military vehicle detailing sets (etched)","Special Offers","3","21.54"
"Eduard","EDXT195","1:35","Soviet BTR-50PK APC (designed to be used with Trumpeter kits) WAS £5.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle paint masks (self adhesive)","Special Offers","5+","3.60"
"Eduard","EDXT140","1:35","3cm Flak 38 gun wheel masks (designed to be used with Dragon DN6353 kits) . WAS £2.20. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle paint masks (self adhesive)","Special Offers","5+","1.47"
"Eduard","EDXT099","1:35","YPR765 wheel mask (designed to be used with AFV Club kits)[NATO AIFV YPR765 YPR765A1 PRI WAS £3.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle paint masks (self adhesive)","Special Offers","1","2.27"
"Eduard","ED36353","1:35","Soviet T-14 Armata side skirts (designed to be used with Zvezda kits) WAS £22.60. TEMPORARILY SAVE 1/3RD!!!","Military vehicle detailing sets (etched)","Special Offers","5+","14.99"
"Eduard","ED36245","1:35","Pz.Kpfw.IV Ausf.H (designed to be used with Italeri kits) WAS £19.40! NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle detailing sets (etched)","Special Offers","3","12.94"
"Eduard","EDXT167","1:35","M7 Priest 105mm Howitzer Mid production wheel masks (designed to be used with Dragon kits) WAS £8.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle paint masks (self adhesive)","Special Offers","1","5.60"
"Eduard","ED48905","1:48","Mikoyan MiG-27 armament (designed to be used with Trumpeter TU05802 kits) WAS £19.40. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","12.94"
"Eduard","ED36090","1:35","Merkava Mk.IV armour shields (designed to be used with Academy kits) WAS £19.50. TEMPORARILY SAVE 1/3RD!!! (this is now finished so be quick!)","Military vehicle detailing sets (etched)","Special Offers","3","12.99"
"Eduard","ED48810","1:48","Lockheed F-80A Shooting Star landing flaps (designed to be used with Hobby Boss kits) [RF-80A F-80C] WAS £21.30. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","14.20"
"Eduard","EDXT105","1:35","Soviet ZIS-5 (designed to be used with Alan kits) WAS £2.20. NOW BEING CLEARED!!! SAVE 1/3RD!!!","Military vehicle paint masks (self adhesive)","Special Offers","1","1.47"
"Eduard","ED36280","1:35","Merkava Mk.IID armour shields (designed to be used with Academy kits) WAS £23.99. BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle detailing sets (etched)","Special Offers","5+","15.99"
