Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Bra.Z Models","BZ4068","1:144","Airbus A300-600 Conversion NO DECALS INCLUDED (designed to be used with Revell kits)[Airbus A300-600ST 'Beluga'] WAS £53.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft conversions (resin)","Special Offers","2","35.99"
"Aviattic","ATT14404","1:144","(Clear Decal Paper) WWI German 'Naval 'Hex' Hand Painted Linen (on Clear Decal Paper) WAS £14.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","3","9.60"
"Noy's Miniatures","NM14421","1:144","'IDF/AF Airbase Set V.1 (Concrete Revetment) with Bonus 3D Component'. Three 1/144 sheets WAS £8.70. NOW BEING CLEARED!! SAVE 1/3RD!!! (approx. dimensions of base and backdrop: Length: 14.8 cm / 5.8 inch; Width: 10.5 cm / 4.1 inch). Version 1 includes 3 sheets: The first sheet depicts the concreteasphalt surface upon which the IAF jets roll; the second is a backdrop sheet depicting a concrete revetment with the airfield view and an IAF F-16 taking off, afterburner a-blaze, while the Israeli desert mountains tower in the background; the third sheet is an additional BONUS free of charge 3D component that enables the modeller to create the concrete revetment wall in 3D.","Diorama accessories (card)","Special Offers","4","5.80"
"Noy's Miniatures","NM14402","1:144","Modern IAF HAS/Hardened Aircraft Shelter Tarmac: A single 1/144 sheet (approx. dimensions: Length: 14.8 cm / 5.8 inch; Width: 10.50 cm / 4.1 inch) WAS £4.20. NOW BEING CLEARED!! SAVE 1/3RD!!!","Diorama accessories (card)","Special Offers","3","2.80"
"Noy's Miniatures","NM14414","1:144","'South East Asia (SEA) Airfield set with Backdrop'. Two 1/144 sheets. WAS £8.40. NOW BEING CLEARED!! SAVE 1/3RD!!! Approx. dimensions of each sheet: Length: 14.8 cm / 5.8 inch; Width: 10.5 cm / 4.1 inch. A unique and innovative tarmac sheet set representing a U.S. airfield during the SEA conflict. This new state-of-the-art sheet set is aimed at the SEA U.S. aviation enthusiast and includes 2 sheets: The first sheet depicts the concrete surface upon which the aircraft park; the second is a backdrop sheet depicting a typical and accurate revetment wall, a view of the airbase behind it with Vietnamese forest mountains in the background and a U.S. helicopter hovering above. The set will fit many U.S. aircraft types of the period and will therefore appeal to many aircraft models enthusiasts.","Diorama accessories (card)","Special Offers","1","5.60"
"Flightpath USA","FPA44242","1:144","Boeing 737-300 EAS FRANCE WAS 4.75. BEING CLEARED!! SILLY PRICE!!!","Aircraft decals (civil)","Special Offers","5+","0.99"
"Flightpath USA","FPA44352","1:144","McDonnell-Douglas MD-80 AERO LLOYD new colours (in 2004) D-ALLD/F WAS 5.00. WE ARE REDUCING OUR STOCK LEVELS TO MAKE SPACE FOR NEW DECALS. SILLY PRICE!!!","Aircraft decals (civil)","Special Offers","5+","0.99"
"AIM - Ground Equipment","GE144052","1:144","Handley-Page Victor B.2/K.2 Tow Bar WAS £7.65. NOW BEING CLEARED!! SAVE 1/3RD!!! (V-Bomber support series) This version of the tow bar was used at the home base of the aircraft. Non-transportable - For more information onthis product, please click on the link to go to the Aircraft In Miniature web page.  (designed to be used with Anigrand Craftswork and Great Wall Hobby kits)","Diorama accessories","Special Offers","5+","4.99"
"LF Models","LFMC44105","1:144","Fiat CR.32 Chirri Luftwaffe Service. 2 decal options f(designed to be used with Minairons Miniature kits) WAS £4.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","3","3.07"
"LF Models","LFMC4429","1:144","Messerschmitt Bf-109G-10 part 3 Captured RAF Germany 1945 (designed to be used with Mark I Model kits) WAS £4.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","4","3.07"
"LF Models","LFMC4436","1:144","LET L-13 Blanik over Spain (designed to be used with Mark I Models kits)[L-13/TZ-13 L-13/L-13A] WAS £4.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","3.07"
"LF Models","LFMC4438","1:144","North-American B-25H Mitchell over Uruguay part 1 (designed to be used with Minicraft and Revell kits) WAS £6.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","4.27"
"LF Models","LFMC4439","1:144","North-American B-25J Mitchell over Uruguay part 1 (designed to be used with Minicraft and Revell kits) WAS £6.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","4.27"
"LF Models","LFMC4455","1:144","de Havilland Mosquito PR.IV over Switzerland part III (designed to be used with Aeroclub and Mark I Models kits) WAS £4.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","4","3.07"
"LF Models","LFMC4461","1:144","Douglas C-47B Skytrain over Czechoslovakia (designed to be used with Roden kits) WAS £6.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","4","4.27"
"LF Models","LFMC4465","1:144","Sukhoi Su-7BM over Czechoslovakia Part 1 (designed to be used with Attack and Mark I Models kits) WAS £4.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","4","3.07"
"LF Models","LFMC4466","1:144","Sukhoi Su-7BM over Czechoslovakia Part 2 (designed to be used with Attack and Mark I Models kits) WAS £4.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","3","3.07"
"LF Models","LFMC4495","1:144","Junkers Ju-52/3M over Slovakia (designed to be used with Eduard kits and Revell kits) WAS £6.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","4","4.27"
"Kora","NDT144006","1:144","Gloster Gladiator Mk.I Soviet Service WAS £4.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","3.20"
"RES-IM","RESIM14405","1:144","Mikoyan MiG-21 main wheel set (designed to be used with Attack Hobby kits, Airfix, Crown and Minicraft kits)[MiG-21SMT MiG-21BIS] WAS £4.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","5+","3.33"
"AIM - Ground Equipment","GE144053","1:144","Handley-Page Victor B.2/K.2 Tow Bar (V-Bomber support series) NOW BEING CLEARED!! SAVE 1/3RD!!! Air-transportable - For more information onthis product, please click on the link to go to the Aircraft In Miniature web page.  (designed to be used with Anigrand Craftswork and Great Wall Hobby kits)","Diorama accessories","Special Offers","10+","4.99"
"JBr Decals","JBR44013","1:144","SUPERMARINE SPITFIRE: In Czechoslovak Service. WAS £5.80. NOW BEING CLEARED!! SAVE 1/3RD!!! Decal set for Eduard Supermarine Spitfire Mk.IXe /Mk.IXc in 1:144 scale. Contains decals for 5 different Supermarine Spitfire Mk.IXe and one Mk.IXc of the Czechoslovak Air Force. Contains detailed decal placement and painting guide. Contains following Spitfires:Supermarine Spitfire LF Mk.IXe SL628 'HL' W/C Jaroslav HlaÄo, CBE, DSO, DFCSupermarine Spitfire LF Mk.IXe TE527 'HL' Major Jaroslav HlaÄo, 2nd Air Division - Ceske BudejoviceSupermarine Spitfire LF Mk.IXe TE516 'NN-R' No. 310 SquadronSupermarine Spitfire LF Mk.IXe MJ572 'IV-7' 3rd Air Division, 1st Squadron of the Air Regiment 7 - Brno-SlatinaSupermarine Spitfire LF Mk.IXe TE524 'JT-5' 2nd Air Division, 1st Squadron of the Air Regiment 4 - Cesk' BudejoviceSupermarine Spitfire LF Mk.IXc MH750 'A-717' Military Air Academy","Aircraft decals (military)","Special Offers","2","3.87"
"LPS","LPS14416","1:144","Fokker F-27 Friendship NORTHWEST Airlink N278MA BEING CLEARED!!! SAVE MORE THAN 1/3RD!!!","Aircraft decals (civil)","Special Offers","2","7.99"
"Colorado","CA14402","1:144","Airbus A310 TAP Air Portugal includes all registrations CS-The/I/J/W/X/Z and names WAS £6.99. NOW BEING CLEARED!! HALF PRICE!!!","Aircraft decals (civil)","Special Offers","4","3.49"
"LPS","LPM14406","1:144","Douglas DC-2 RAAF WAS £13.99. NOW BEING CLEARED!! LAST ONES!!! SAVE 1/3RD!!!","Aircraft decals (civil)","Special Offers","1","9.33"
"LF Models","LFMC44106","1:144","Fiat CR.32 Chirri Squadriglia Musollini Part 1. 3 decal options (designed to be used with Minairons Miniature kits) WAS £4.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","3.07"
"LF Models","LFMC4499","1:144","Grumman TBM-3E and TBM-1C Avenger over Uruguay pt 1. 2 Decal options for Minicraft kit. (designed to be used with Minicraft kits) WAS £4.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","4","3.07"
"Noy's Miniatures","NM144202","1:144","'South East Asia (SEA) Helicopter Set for 3D'. Two 1/144 sheets (approx. dimensions of base and backdrop: Length: 14.8 cm / 5.8 inch; Width: 10.5 cm / 4.1 inch). This set is ready to receive 3D items (not included) to create an impressive 3D diorama (see below explanatory image). The first sheet depicts a ground surface to which a photoetched or resin PSP part may be added; the second is a modified backdrop sheet ready to receive metalplasticesin drums and sandbags. WAS £7.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Diorama accessories (card)","Special Offers","5","5.33"
"LPS","LPS14405","1:144","Douglas DC-6 Laide Aereo WAS £14.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (civil)","Special Offers","5+","9.60"
"LPS","LPS14407","1:144","Douglas DC-4 CRUZERO DO SUL PP-CCI/J WAS £14.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (civil)","Special Offers","2","9.60"
"LF Models","LFMC4458","1:144","Douglas C-47D Skytrain over Uruguay (designed to be used with Roden kits) WAS £4.60. NOW BEING CLEARED!! LAST ONES!!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","3","3.07"
"Noy's Miniatures","NM14419","1:144","'Battle of Britain Airfield Set V.2 (Grass Wall) with Bonus 3D Component': WAS £6.99. TEMPORARILY SAVE 1/3RD!!! Three 1/144 sheets (approx. dimensions of base and backdrop: Length: 14.8 cm / 5.8 inch; Width: 10.5 cm / 4.1 inch). Version 2 includes 3 sheets: The first sheet depicts the concrete surface upon which the fighter parks; the second is a backdrop sheet depicting a grass revetment with the airfield view and a Supermarine Spitfire Mk.I and a Hawker Hurricane Mk.I approaching in the summer sky above. The third sheet is an additional BONUS free of charge 3D component that enables the modeller to create the brick wall in 3D. The set, in its 2 versions, will fit RAF aircraft participating in the Battle of Britain and will therefore appeal to many aircraft models enthusiasts of the period.","Diorama accessories (card)","Special Offers","5+","4.66"
"Flightpath USA","FPA44240","1:144","Boeing 727-200 EAS FRANCE WAS £4.75. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (civil)","Special Offers","1","1.99"
"Flightpath USA","FPA44241","1:144","Boeing 737-200 EAS FRANCE WAS £4.75. NOW BEING CLEARED!! SILLY PRICE!!!","Aircraft decals (civil)","Special Offers","3","0.99"
"Flightpath USA","FPA44078","1:144","Fokker F-27 AIR WEST Red/Gold N752L/N755L WAS £4.75. NOW BEING CLEARED!! SAVE MORE THAN 1/3RD!!!","Aircraft decals (civil)","Special Offers","3","2.99"
"Scaleliners","FPSL436","1:144","Boeing 737-300 easyJet G-EZYG Phone and 'Agencias de Viajes NO' WAS £7.25. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (civil)","Special Offers","5+","4.84"
"Lima Oscar Decals","LD44005","1:144","Douglas C-47A PLL LOT (1946-47) WAS £5.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (civil)","Special Offers","3","3.99"
"Berna Decals","BER14421","1:144","Mitsubishi ZERO A6M5-7 Model 52-63: WAS £8.60. TEMPORARILY SAVE 1/3RD!!! Oita (J-46) 1945, Morioka (ED-106) 1945, 201 Kokutai (02-112) 25/10/1944, Akamatsu 1945, Suzuki (301-163) 1944, 302 Kokutai 1945, 210 Kokutai 1945","Aircraft decals (military)","Special Offers","5+","5.74"
"AIM - Ground Equipment","GE144051","1:144","Vickers Valiant Mk.1/B.2 Tow Bar WAS £7.65. NOW BEING CLEARED!! SAVE 1/3RD!!! (V-Bomber support series) - For more information on this product, pleaseclick on the link to go to the Aircraft In Miniature web page. 2  (designed to be used with Micro-Mir Vickers Valiant Mk.1 kits)","Diorama accessories","Special Offers","5+","4.99"
"MASP","MASP4054","1:144","Boeing 737-200 AUSTRAL LV-ZTE WAS £5.50. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (civil)","Special Offers","4","3.66"
"Runway 30","RW3015","1:144","Royal Brunei Boeing 737 WAS £3.99. BEING CLEARED!! HALF PRICE!!!","Aircraft decals (civil)","Special Offers","5+","1.99"
"Flight Designs","FTL004","1:144","Douglas DC-9-30. Sunworld. N731L . WAS £3.50. NOW BEING CLEARED!!! SILLY PRICE!!!","Aircraft decals (civil)","Special Offers","5+","1.00"
"Big-D-Cal","BDCD006","1:144","Metro I/Metro II Air Wisconsin . WAS £1.99. NOW BEING CLEARED!!! SILLY PRICE!!!","Aircraft decals (civil)","Special Offers","5+","0.50"
