Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard","ED481035","1:48","Douglas SBD-2 Dauntless landing flaps (designed to be used with Academy and Accurate Miniatures kits) (Eduard sold out November 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","23.60"
"Eduard","ED48433","1:48","Grumman F-14A/F-14B Tomcat F.O.D. (designed to be used with Hasegawa kits) (Eduard sold out November 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","4.50"
"Eduard","ED48482","1:48","Grumman TBF-1C Avenger landing flaps (designed to be used with Accurate Miniatures kits) (Eduard sold out November 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","14.40"
"Eduard","ED48793","1:48","Douglas A-3D-2 Skywarrior exterior (designed to be used with Trumpeter kits) (Eduard sold out November 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","18.80"
"Eduard","ED48859","1:48","Douglas AC-47 Gunship landing flaps (designed to be used with Revell kits) (Eduard sold out November 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","23.60"
"Eduard","ED48877","1:48","Boulton-Paul Defiant Mk.I landing flaps (designed to be used with Airfix kits) (Eduard sold out November 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","14.40"
"Eduard","ED48902","1:48","Lockheed Ventura Mk.II bomb bay (designed to be used with Revell kits) (Eduard sold out November 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","18.80"
"Eduard","ED48927","1:48","Yakovlev Yak-28P 'Firebar' exterior (designed to be used with Bobcat Models kits) (Eduard sold out November 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","21.40"
"Eduard","ED491113","1:48","Douglas B-26C Invader 	(designed to be used with ICM kits) (Eduard sold out November 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","21.40"
"Eduard","ED491159","1:48","Junkers Ju-88C-6 interior (designed to be used with ICM kits) (Eduard sold out November 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","17.50"
"Eduard","ED49532","1:48","McDonnell F-4C Phantom (self adhesive) (designed to be used with Hasegawa kits) (Eduard sold out November 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","10.70"
"Eduard","ED49549","1:48","Panavia Tornado F.3 seatbelts (designed to be used with Hobby Boss kits) (Eduard sold out November 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","9.20"
"Eduard","ED49853","1:48","North-American P-51D Mustang interior (designed to be used with Airfix kits)(F-51D) (Eduard sold out November 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","14.40"
"Eduard","ED53170","1:350","USS Kitty Hawk CV-63 pt.1 - island (designed for use with Trumpeter kits) (Eduard sold out November 2023 part 1)","Ship detailing sets (etched)","Limited Availability","3","32.70"
"Eduard","ED72548","1:72","Curtiss SB2C-3/SBC-4 Helldiver bomb bay (designed to be used with Cyber-Hobby kits) (Eduard sold out November 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","11.99"
"Eduard","ED73431","1:72","Supermarine Spitfire Mk.IX (designed to be used with Italeri kits) (Eduard sold out November 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","4","16.30"
"Eduard","EDCX314","1:72","North-American F-51D Mustang (designed to be used with Italeri kits) (made from yellow Japanese produced Kabuki tape) (Eduard sold out November 2023 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","1","3.99"
"Eduard","EDCX365","1:72","Eurofighter EF-2000B Typhoon Two seater (designed to be used with Hasegawa kits) (made from yellow Japanese produced Kabuki tape) (Eduard sold out November 2023 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","2","5.99"
"Eduard","EDEX555","1:48","Messerschmitt Bf-110F (designed to be used with Eduard kits) (Eduard sold out November 2023 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","3","7.99"
"Eduard","EDEX558","1:48","Messerschmitt Bf-109G-4 (designed to be used with Eduard kits) (Eduard sold out November 2023 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","4","5.99"
"Eduard","EDEX675","1:48","Mitsubishi Ki-51 Sonia (designed to be used with Dora Wings kits) (Eduard sold out November 2023 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","2","7.20"
"Eduard","EDEX683","1:48","Messerschmitt Bf-109C (designed to be used with Modelsvit kits) (Eduard sold out November 2023 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","5+","5.99"
"Eduard","EDEX692","1:48","North-American FJ-2 Fury (designed to be used with Kitty Hawk Model kits) (Eduard sold out November 2023 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","4","7.20"
"Eduard","EDEX833","1:48","Zlin Z-526AFS Akrobat TFace canopy frame paint mask (inside & outside) (designed be used with Eduard kits) (Eduard sold out November 2023 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","4","9.20"
"Eduard","EDEX843","1:48","MiL Mi-24D Hind TFace canopy frame paint mask (inside & outside) (designed be used with Trumpeter kits) (Eduard sold out November 2023 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","1","11.99"
"Eduard","EDFE1139","1:48","Lockheed TF-104G Starfighter late (designed to be used with Kinetic Model kits) (Eduard sold out November 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","17.50"
"Eduard","EDFE761","1:48","Douglas EKA-3B Skywarrior interior (designed to be used with Trumpeter kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number. (Eduard sold out November 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","5+","13.30"
"Eduard","EDFE918","1:48","Aero L-39ZO/ZA Albatros seatbelts STEEL (designed to be used with Eduard kits and Special Hobby kits) (Eduard sold out November 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","7.20"
"Eduard","EDFE943","1:48","Hawker Tempest Mk.V seatbelts STEEL (Eduard sold out November 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","4","5.30"
"Eduard","EDFE954","1:48","Mikoyan MiG-21PFM seatbelts STEEL (designed to be used with Eduard kits) (Eduard sold out November 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","5.99"
"Eduard","EDFE973","1:48","Ilyushin Il-2m3 Stormovik (designed to be used with Accurate Miniatures kits) (Eduard sold out November 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","9.20"
"Eduard","EDFE978","1:48","Yakovlev Yak-130 (designed to be used with Zvezda kits) (Eduard sold out November 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","9.20"
"Eduard","EDFE979","1:48","Yakovlev Yak-130 seatbelts STEEL (designed to be used with Zvezda kits) (Eduard sold out November 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","7.20"
"Eduard","EDJX264","1:32","Dassault-Mirage 2000D/N TFace canopy frame paint mask (inside & outside) 1 (designed to be used with Kitty Hawk Model kits) (Eduard sold out November 2023 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","5+","11.99"
"Eduard","EDSS642","1:72","McDonnell FH-1 Phantom (designed to be used with Special Hobby kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number. (Eduard sold out November 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","9.20"
"Eduard","EDSS705","1:72","McDonnell F-15I Eagle (designed to be used with Great Wall Hobby kits) (Eduard sold out November 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","11.99"
"Eduard","EDXT219","1:35","Soviet T-55 (designed to be used with MiniArt kits) (Eduard sold out November 2023 part 1)","Military vehicle paint masks (self adhesive)","Limited Availability","3","5.30"
"Eduard","ED32456","1:32","Curtiss P-40E Kittyhawk gun bays (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Limited Availability","2","23.60"
"Eduard","ED32473","1:32","North-American F-100C Super Sabre interior pt.2 (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Limited Availability","2","23.60"
"Eduard","ED36449","1:35","Brummbar Sd.Kfz.166 Early Schurzen/Schürzen armour (designed to be used with Academy kits)","Military vehicle detailing sets (etched)","Limited Availability","4","18.80"
"Eduard","ED36482","1:35","Soviet TBMP T-15 'ARMATA' with 57mm cannon (designed to be used with Zvezda kits)","Military vehicle detailing sets (etched)","Limited Availability","4","23.60"
"Eduard","ED36486","1:35","German Sd.Kfz.186 Jagdtiger (Porsche Production) (designed to be used with Hobby Boss kits)","Military vehicle detailing sets (etched)","Limited Availability","4","16.30"
"Eduard","ED36487","1:35","German Sd.Kfz.186 Jagdtiger (Porsche Production) fenders (designed to be used with Hobby Boss kits)","Military vehicle detailing sets (etched)","Limited Availability","4","23.60"
"Eduard","ED32372","1:32","Focke-Wulf Fw-190F-8 landing flaps (designed to be used with Revell kits) (Eduard sold out October 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","1","18.80"
"Eduard","EDSS615","1:72","McDonnell F-15E Strike Eagle (designed to be used with Great Wall Hobby kits)(Eduard sold out October 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","1","11.99"
"Eduard","ED32896","1:32","McDonnell F-4 Phantom seatbelts green STEEL kits) (F-4C F-4J F-4EJ F-4E F-4F RF-4C F-4G) (designed to be used with Tamiya kits) (Eduard sold out September 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","1","7.20"
"Eduard","EDFE876","1:48","Hawker Sea Hurricane Mk.IB seatbelts STEEL (designed to be used with Airfix kits) (Eduard sold out September 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","2","5.30"
"Eduard","ED32551","1:32","Messerschmitt Me-262A-1 Schwalbe exterior PRE-PAINTED IN COLOUR! (designed to be used with Trumpeter kits) (Eduard sold out September 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","17.50"
"Eduard","ED32768","1:32","Junkers Ju-87R 'Stuka' seatbelts (designed to be used with Trumpeter kits) [Ju-87A Ju-87B-2 Ju-87B-2/U4 Ju-87R Ju-87G-2 'Stuka'] (Eduard sold out September 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","14.40"
"Eduard","ED32860","1:32","Dassault-Mirage IIIc seatbelts (designed to be used with Italeri kits) (Eduard sold out September 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","5.99"
"Eduard","ED32864","1:32","Grumman A-6E Intruder TRAM seatbelts (designed to be used with Trumpeter kits) TU02250 (Eduard sold out September 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","11.99"
"Eduard","ED35622","1:35","Faun SLT 56 interior (designed to be used with Trumpeter kits)(Eduard sold out September 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","1","9.20"
"Eduard","ED36447","1:35","Russian KV-1 Model 1941 (designed to be used with Tamiya kits)(Eduard sold out September 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","3","26.50"
"Eduard","ED481063","1:48","Avro Lancaster B.I/III landing flaps (designed to be used with Hong Kong Models kits) (Eduard sold out September 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","63.70"
"Eduard","ED48290","1:48","Luftwaffe WWII seatbelts for fighters (Eduard sold out September 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","7.20"
"Eduard","ED48918","1:48","Mikoyan MiG-25RBT exterior (designed to be used with ICM kits)(Eduard sold out September 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","18.80"
"Eduard","ED491106","1:48","Messerschmitt Bf-110D interior (designed to be used with Dragon kits)(Eduard sold out September 2023 part 1)[Bf-110D-1/R1]","Aircraft detailing sets (etched)","Limited Availability","2","16.30"
"Eduard","ED49281","1:48","Boeing CH-46E Sea Knight interior PRE-PAINTED IN COLOUR! (designed to be used with Academy kits)(Eduard sold out September 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","14.40"
"Eduard","ED53238","1:350","Naval Figures US WWII 3D (Eduard sold out September 2023 part 1)","Ship detailing sets (etched)","Limited Availability","3","13.30"
"Eduard","ED53250","1:72","Type IXC U67/U154 (Early Turret) German Submarine Part 2 (designed to be used with Revell kits)(Eduard sold out September 2023 part 1)","Ship detailing sets (etched)","Limited Availability","3","32.70"
"Eduard","ED72440","1:72","Fairchild A-10A Thunderbolt II armament (designed to be used with Academy kits)(Eduard sold out September 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","9.20"
"Eduard","EDCX451","1:72","Aero L-29 'Delfin' (designed to be used with Avant Garde kits) (Eduard sold out September 2023 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","1","7.20"
"Eduard","EDCX576","1:72","Sukhoi Su-35S (designed to be used with Great Wall Hobby kits) (Eduard sold out September 2023 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","2","7.20"
"Eduard","EDD72018","1:72","Focke-Wulf Fw-190A-8/R2 national insignia (designed to be used with Eduard kits)(Eduard sold out September 2023 part 1)","Aircraft decals (military)","Limited Availability","4","5.99"
"Eduard","EDEX502","No Scale","Masking stripes 2mm, 3mm and 5mm (Eduard sold out September 2023 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","3","3.30"
"Eduard","EDFE1099","1:48","Junkers Ju-88G-6 (designed to be used with Dragon kits)(Eduard sold out September 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","11.99"
"Eduard","EDFE1112","1:48","Supermarine Spitfire Mk.I seatbelts STEEL (designed to be used with Eduard kits)(Eduard sold out September 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","5.30"
"Eduard","EDSS671","1:72","Grumman F-14A Tomcat (designed to be used with Hobby Boss kits) (Eduard sold out September 2023 part 1) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number.","Aircraft detailing sets (etched)","Limited Availability","4","11.99"
"Eduard","ED49778","1:48","Sukhoi Su-33 interior (designed to be used with Kinetic Model kits)(Eduard sold out July 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","1","16.30"
"Eduard","ED17038","1:700","Tirpitz German Battleship (New Tooling) (designed to be used with Revell kits)(Eduard sold out August 2023 part 1)","Ship detailing sets (etched)","Limited Availability","1","18.80"
"Eduard","ED32310","1:32","Grumman F-14D Tomcat undercarriage (designed to be used with Trumpeter kits) (Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","17.50"
"Eduard","ED32324","1:32","Heinkel He-219A-7 'Uhu' exterior (designed to be used with Revell kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","18.80"
"Eduard","ED32374","1:32","Focke-Wulf Fw-190F-8 armament (designed to be used with Revell kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","13.30"
"Eduard","ED32390","1:32","North-American T-28B Trojan undercarriage detailing set (designed for use with Kitty Hawk Model kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","4","20.40"
"Eduard","ED32395","1:32","Messerschmitt Me-262B-1 exterior (designed to be used with Revell RV4995 kits) (Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","11.99"
"Eduard","ED32474","1:32","Boeing F/A-18F Super Hornet exterior (designed to be used with Revell kits) (Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","4","18.80"
"Eduard","ED32519","1:32","McDonnell-Douglas F/A-18C F/A-18D GRU/SJU seat detail set PRE-PAINTED IN COLOUR! (designed to be used with Academy kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","7.20"
"Eduard","ED32554","1:32","Messerschmitt Me-262A-2 Schwalbe exterior PRE-PAINTED IN COLOUR! (designed to be used with Trumpeter kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","14.40"
"Eduard","ED32556","1:32","McDonnell-Douglas F/A-18D Hornet interior PRE-PAINTED IN COLOUR! (designed to be used with Academy kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","5+","17.50"
"Eduard","ED32561","1:32","Junkers Ju-87G 'Stuka' interior PRE-PAINTED IN COLOUR! (designed to be used with Hasegawa kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","17.50"
"Eduard","ED32674","1:32","Curtiss Kittyhawk Mk.I/Mk.III interior (self adhesive) (designed to be used with Hasegawa kits) {Now out of production. Only available whilst Eduard have stock}(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","9.20"
"Eduard","ED32858","1:32","seatbelts German WWI pre-coloured (Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","9.20"
"Eduard","ED32907","1:32","Dassault-Mirage IIIE/R (designed to be used with Italeri kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","14.40"
"Eduard","ED32928","1:32","Mikoyan MiG-29UB 'Fulcrum' interior (designed to be used with Trumpeter kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","36.70"
"Eduard","ED32932","1:32","Lockheed TF-104G Starfighter interior w/MB seats (designed to be used with Italeri kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","29.70"
"Eduard","ED32967","1:32","Dassault-Mirage 2000C (designed to be used with Kitty Hawk Model kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","5+","21.40"
"Eduard","ED33166","1:32","Dassault-Mirage IIIE (designed to be used with Italeri kits) [IIIE/R](Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","11.99"
"Eduard","ED33175","1:32","Mikoyan MiG-29A seatbelts STEEL (designed to be used with Trumpeter kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","5.99"
"Eduard","ED33198","1:32","Polikarpov I-153 Chaika (designed to be used with ICM kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","11.99"
"Eduard","ED33222","1:32","Westland Lynx Mk.8 seatbelts STEEL (designed to be used with Revell kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","17.50"
"Eduard","ED33265","1:32","Stearman PT-17/N2S-3 (designed to be used with ICM kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","11.99"
"Eduard","ED33283","1:32","Curtiss P-40M seatbelts STEEL (designed to be used with Trumpeter kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","7.20"
"Eduard","ED35245","1:35","Hinge set (Eduard sold out August 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","3","7.20"
"Eduard","ED35480","1:35","German Sd.Kfz.138/1 Grille M fenders (designed to be used with Alan kits)(Eduard sold out August 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","2","5.30"
"Eduard","ED36134","1:35","Sherman Firefly Mk.Ic Hybrid fenders (designed to be used with Dragon kits)(Eduard sold out August 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","2","16.30"
"Eduard","ED36177","1:35","Soviet BMP-3 UAE (designed to be used with Trumpeter kits)(Eduard sold out August 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","2","18.80"
"Eduard","ED36178","1:35","Soviet BMP-3 UAE baskets (designed to be used with Trumpeter kits)(Eduard sold out August 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","2","11.99"
"Eduard","ED36320","1:35","Pz.Kpfw.VI Tiger I late version fenders (designed to be used with Academy kits)(Eduard sold out August 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","5+","17.50"
"Eduard","ED36338","1:35","IDF Nagmachon Doghouse-Late APC. (designed to be used with Tiger Models kits)(Eduard sold out August 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","2","20.40"
"Eduard","ED36357","1:35","Pz.Kpfw.IV Ausf.H Schurzen/Schürzen (designed to be used with Zvezda kits)(Eduard sold out August 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","2","20.40"
"Eduard","ED36374","1:35","Merkava 1 Main Battle Tank (designed to be used with Takom kits)(Eduard sold out August 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","2","18.80"
"Eduard","ED36381","1:35","M1 Abrams MBT (designed to be used with Panda kits)(Eduard sold out August 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","4","21.40"
"Eduard","ED36439","1:35","Pz.Kpfw.V Ausf.G Panther (designed to be used with Ryefield kits)(Eduard sold out August 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","2","23.60"
"Eduard","ED36440","1:35","Pz.Kpfw.V Ausf.G Panther Schurzen/Schürzen (designed to be used with Ryefield kits)(Eduard sold out August 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","3","21.40"
"Eduard","ED481014","1:48","Hawker Hunter F.4/F.5 landing flaps (designed to be used with Airfix kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","16.30"
"Eduard","ED481016","1:48","Heinkel He-111Z 'Zwilling' exterior (designed to be used with ICM kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","29.70"
"Eduard","ED481046","1:48","Mikoyan MiG-15bis landing flaps (designed to be used with Bronco Model and Hobby 2000 kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","17.50"
"Eduard","ED481048","1:48","Focke-Wulf Fw-190F-8 landing flaps (designed to be used with Eduard kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","14.40"
"Eduard","ED481071","1:48","Grumman TBF-1C Avenger exterior (designed to be used with Academy, Accurate Miniatures and Italeri kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","18.80"
"Eduard","ED48474","1:48","Lockheed-Martin F-16 Ladder (designed to be used with Hasegawa kits)[F-16C F-16D F-16N](Eduard sold out August 2023 part 1)","Diorama accessories (etched)","Limited Availability","3","7.20"
"Eduard","ED48510","1:48","Mikoyan MiG-25 Foxbat A exterior (designed to be used with Revell kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","17.50"
"Eduard","ED48543","1:48","Heinkel He-177 Greif exterior (designed to be used with MPM and Special Hobby kits)[He 177A-3 He 177A-5](Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","13.30"
"Eduard","ED48562","1:48","Martin B-26 Marauder bomb bay (designed to be used with Monogram and Revell kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","13.30"
"Eduard","ED48582","1:48","Fieseler Fi-156C 'Storch' ski's (designed to be used with Tamiya kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","7.99"
"Eduard","ED48687","1:48","Mikoyan MiG-27 Flogger D exterior (designed to be used with Italeri kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","16.40"
"Eduard","ED48745","1:48","Boeing EA-18G Growler exterior (designed to be used with Italeri kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","20.40"
"Eduard","ED48758","1:48","Mikoyan MiG-23 FOD (designed to be used with Trumpeter kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","11.99"
"Eduard","ED48891","1:48","Sukhoi Su-33 exterior (designed to be used with Kinetic Model kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","16.40"
"Eduard","ED48934","1:48","Sukhoi Su-35 Flanker E exterior (designed to be used with Kitty Hawk Model kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","17.50"
"Eduard","ED48938","1:48","Bristol Beaufighter Mk.VI landing flaps (designed to be used with Tamiya kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","5+","21.40"
"Eduard","ED48950","1:48","Focke-Wulf Fw-190A-5 landing flaps (designed to be used with Eduard kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","14.40"
"Eduard","ED48969","1:48","Grumman F-14D Tomcat engine details STEEL (designed to be used with Tamiya kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","11.99"
"Eduard","ED48979","1:48","McDonnell F-101B Voodoo exterior (designed to be used with Kitty Hawk Model kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","18.80"
"Eduard","ED491076","1:48","North-American FJ-2 Fury (designed to be used with Kitty Hawk Model kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","4","17.50"
"Eduard","ED49109","1:48","seatbelts IJAAF WWII STEEL(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","5+","11.99"
"Eduard","ED491178","1:48","Mikoyan MiG-15bis (designed to be used with Bronco Model and Hobby 2000 kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","5+","16.30"
"Eduard","ED49388","1:48","Mikoyan MiG-3 PRE-PAINTED IN COLOUR! (designed to be used with Trumpeter kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","13.30"
"Eduard","ED49763","1:48","Douglas EKA-3B Skywarrior seatbelts (designed to be used with Trumpeter kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","11.99"
"Eduard","ED49850","1:48","North-American P-51D Mustang (designed to be used with Meng Model kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","4","14.40"
"Eduard","ED49858","1:48","Sukhoi Su-35 Flanker E interior (designed to be used with Kitty Hawk Model kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","4","14.40"
"Eduard","ED49993","1:48","Lockheed-Martin F-35C Lightning II interior (designed to be used with Kity Hawk Model Kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","14.40"
"Eduard","ED49998","1:48","Aero L-29 'Delfin' Delfin interior (designed to be used with Avant Garde with Revell kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","17.50"
"Eduard","ED53106","1:72","Type IXC U-Boat part 1 (designed to be used with Revell kits)(Eduard sold out August 2023 part 1)","Ship detailing sets (etched)","Limited Availability","2","25.50"
"Eduard","ED53158","1:72","German Submarine Type IX C/40 hull pt. 1 (designed to be used with Revell kits)(Eduard sold out August 2023 part 1)","Ship detailing sets (etched)","Limited Availability","1","23.60"
"Eduard","ED53160","1:72","German Submarine Type IX C/40 tower (designed to be used with Revell kits)(Eduard sold out August 2023 part 1)","Ship detailing sets (etched)","Limited Availability","2","23.60"
"Eduard","ED53202","1:350","USN ensign flags WWII STEEL printed in colour (Eduard sold out August 2023 part 1)","Ship detailing sets (etched)","Limited Availability","3","9.20"
"Eduard","ED53216","1:350","USS Saratoga CV-3 part 1 (designed to be used with Trumpeter kits)(Eduard sold out August 2023 part 1)","Ship detailing sets (etched)","Limited Availability","2","30.60"
"Eduard","ED53218","1:350","USS Saratoga CV-3 part.3 (designed to be used with Trumpeter kits)(Eduard sold out August 2023 part 1)","Ship detailing sets (etched)","Limited Availability","4","30.60"
"Eduard","ED53240","1:350","H.M.S. Exeter railings (designed to be used with Trumpeter Kits)(Eduard sold out August 2023 part 1)","Ship detailing sets (etched)","Limited Availability","1","32.70"
"Eduard","ED53251","1:350","USS Yorktown 1944 CV-10 Aircraft Carrier (designed to be used with Trumpeter kits)(Eduard sold out August 2023 part 1)","Ship detailing sets (etched)","Limited Availability","2","32.70"
