Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"H-Model Decals","HMT35038","1:35","Willys Jeep MB/Ford GPW: VIP Jeeps, Pt.1","Military vehicle decals","Limited Availability","4","14.50"
"Star Decals","35-C1167","1:35","USMC M46 Patton - Korean War 1950-53. M46 Patton 1st Marine Tank Battalion.","Military vehicle decals","Limited Availability","3","7.70"
"Echelon FD","D356258","1:35","Generic WWII Type Set A","Military vehicle decals","Limited Availability","4","8.70"
"Echelon FD","D356259","1:35","Generic WWII Type Set B","Military vehicle decals","Limited Availability","4","8.70"
"Star Decals","35-C1202","1:35","CVR(T) Scorpion # 2.CVR(T) Scorpion and Scorpion 90.Spain, Nigeria, Togo, Chile, Venezuela, Honduras.","Military vehicle decals","Limited Availability","3","7.70"
"Star Decals","35-C1208","1:35","German tanks in Italy # 8. Mixed AFVsAnsaldo CV.35, Pz-BeobachtungsWg III Ausf.G, Befehls-Pz.Kpfw.III Ausf.J, Pz.Kpfw.IV Ausf.H, Pz.Kpfw.747(r) - Soviet T-34 m/43.","Military vehicle decals","Limited Availability","2","6.40"
"Star Decals","35-C1213","1:35","German tanks in Norway & Finland # I Pz.Kpfw.I Ausf.B, Kl.Pz-Bef. Wg I, Pz.Kpfw.II Ausf.A-C, Pz.Kpfw.III Ausf.H and N, Einheits LKW.","Military vehicle decals","Limited Availability","2","7.70"
"Star Decals","35-C1221","1:35","M3 and M3A1 Stuart. US Army.US Army Stuarts in the Pacific.Philippines, Bougainville, Kwajalein Atoll and Makin Atoll / Tarawa","Military vehicle decals","Limited Availability","5+","7.70"
"Echelon FD","D356267","1:35","3/4 CAV M551s & M113s IN VIETNAM Part 2This set features 3/4 CAV AFVs that fought in the Vietnam War. A continuation from set D356266. 3 M113A1 ACAV and 3 M551 Sheridans. This set covers A, B and C Troop vehicles. A Troop, denoted by red barrel rings (triangle corners for M113s). B Troop white and C Troop blue. Each vehicle comes with personalised markings (some interesting). For example, A26 had 'Snoopy' in front. White B16 had skull and crossbones on the barrel sleeve. All 3/4 Cav vehicles have both white numbers on the hull sides. This set allows both types of vehicles in one diorama. Also provided: full, accurate exterior M551 hull stencilings & silver-edged Data Plates (for the AN/VSS-3 searchlight), accurate M113 exterior hull stencilings, and Vietnam era .50 Cal ammo box stencils. The Vietnam war M551s are full of stencils, particularly the turret sides and rear. When you remove any of the ammo boxes or water can, there will be a stencil visible. When you remove a tool from the hull rear, so will a stencil appear on the surface beneath the tool. This set featured a second unit Guidon, black with white crossbones, used during the war. Something to spice up the antenna!","Military vehicle decals","Limited Availability","3","16.30"
"Echelon FD","D356273","1:35","US ARMY M1A1s in DESERT STORM: COWABANGA!Couldn't resist releasing these cool M1A1 decals from Operation Desert Storm. Enough to cover all 4 tanks!","Military vehicle decals","Limited Availability","3","9.70"
"Star Decals","35-C1235","1:35","US Amphibians. 75th-D-Day-Special. Normandy and France in 1944.Ford GPA 'Seep' and DUKW.","Military vehicle decals","Limited Availability","2","9.99"
"Star Decals","35-C1236","1:35","CRO-ARMY # 1. Domovinski Rat / Homeland War 1991-95.T-55A. First war years 1991-92. [Soviet]","Military vehicle decals","Limited Availability","5+","9.99"
"Star Decals","35-C1237","1:35","CRO-ARMY # 2. Domovinski Rat / Homeland War 1991-95.T-55A. 1992-93. [Soviet)","Military vehicle decals","Limited Availability","5+","9.99"
"Star Decals","35-C1239","1:35","CRO-ARMY # 4. Domovinski Rat / Homeland War 1991-95.Wheeled AFVs and softskins.BRDM-2, SA-9 Gaskin, UAZ 469 4x4, Land Rover Ambulance, MAZ 537 Tank Transporter, TAM 110 4x4 Light Truck. [Soviet]","Military vehicle decals","Limited Availability","2","9.99"
"Star Decals","35-C1240","1:35","CRO-ARMY # 5. Domovinski Rat / Homeland War 1991-95.Tracked AFVs and tanks.2S1 Gvozdika, M-84 MBT, BTR-50PU, ZSU-57-2 SPAAG,M36B1 and M36B2 Tank Destroyers. [Soviet]","Military vehicle decals","Limited Availability","4","9.99"
"Star Decals","35-C1255","1:35","US Army Tanks in Korea.M24 Chaffee, M26 Pershing and M45 105mm Pershing in Korea 1950-53.","Military vehicle decals","Limited Availability","5+","9.99"
"Star Decals","35-C1275","1:35","German Funklenk tanks # 4. Demolition and control tanks in German Funklenk (remote controlled) units. Sturmgeschutz/StuG.III (Fkl) Ausf.G, Sd.Kfz.301 Borgward IV, Kl. Pz-Bef. Wagen.","Military vehicle decals","Limited Availability","3","6.40"
"Echelon FD","D356285","1:35","Pz.Sp.Wg.AB 41 201(i) (Part 1) AB 41 armoured car is well-known for their service under Heer and Waffen-SS units during WWII. Given it's rather intimidating, bullish appearance, coupled with camouflage paint and interesting markings, it can be a very interesting subject to model after. This set is predominantly AB 41s marked with germanic-styled names. The camouflage paint and name (some with unit symbols) combination as an interesting subject speaks for itself.","Military vehicle decals","Limited Availability","5+","8.70"
"Echelon FD","D356289","1:35","Pz.Sp.Wg.AB 41 201(i) (Part 1 & 2 combo)This set is a combination of sets D356285 and D356286, for those who wants all of AB 41 markings in one set. This set is limited in quantity. Description of D356285: AB 41 armoured car is well-known for their service under Heer and Waffen-SS units during WWII. Given it's rather intimidating, bullish appearance, coupled with camouflage paint and interesting markings, it can be a very interesting subject to model after. This set is predominantly AB 41s marked with germanic-styled names. The camouflage paint and name (some with unit symbols) combination as an interesting subject speaks for itself. Description of D356286: AB 41 armoured car is one of the many non-german AFVs utilised by Wehrmacht and Waffen SS in their campaigns during WWII. Given it's rather intimidating, bullish appearance, coupled with camouflage paint and interesting markings, it can be a very interesting subject to model after. This set covers one uniquely marked vehicle - with a figure head caricature of 'Satan' which is placed all over the vehicle. Next comes a vehicle from an SS Police Regiment unit 'Bolzano', with a stylised name across the hull front, above the vision cover. Another unit (unidentified) used predominantly card shapes, marked on the front fender and turret rear. Coupled with interesting 3 tone pattern, it would make an appealing subject.","Military vehicle decals","Limited Availability","5+","16.30"
"Star Decals","35-C1289","1:35","War in Caucasus # 3. 1st and 2nd Chechen War 1994-2009. Soviet BMD-1 and BMP-1P.","Military vehicle decals","Limited Availability","5+","7.70"
"Blackdog","BDT35223","1:35","M4A2 Sherman Tarawa accessories set (designed to be used with Dragon kits)","Military vehicle detailing sets (etched and resin)","Limited Availability","1","26.99"
"Aber","ABR35002","1:35","Polish 7TP twin turret version (designed to be used with Mirage kits)","Military vehicle detailing sets (etched)","Limited Availability","1","16.30"
"Aber","ABR35003","1:35","Soviet BT-5 (designed to be used with Italeri kits)","Military vehicle detailing sets (etched)","Limited Availability","1","13.20"
"Aber","ABR35004","1:35","Vickers E (designed to be used with Mirage kits)","Military vehicle detailing sets (etched)","Limited Availability","1","16.30"
"Aber","ABR35008","1:35","Pz.Kpfw.IV Ausf.F1/F2 (designed to be used with Dragon and Italeri kits)","Military vehicle detailing sets (etched)","Limited Availability","3","17.30"
"Aber","ABR35011","1:35","Pz.Kpfw.IV Ausf.G (designed to be used with Dragon and Italeri kits)","Military vehicle detailing sets (etched)","Limited Availability","1","17.30"
"Aber","ABR35016","1:35","Polish TKS (designed to be used with RPM kits)","Military vehicle detailing sets (etched)","Limited Availability","2","13.99"
"Aber","ABR35019","1:35","Jagdpanzer Tiger (P) 'Elefant' early (designed to be used with Italeri kits)","Military vehicle detailing sets (etched)","Limited Availability","1","16.30"
"Aber","ABR35020","1:35","Jagdpanzer Tiger (P) 'Elefant' late version (designed to be used with Italeri kits)","Military vehicle detailing sets (etched)","Limited Availability","2","15.60"
"Aber","ABR35037","1:35","Jagdpanzer IV L/48 (designed to be used with Cyber-Hobby, Dragon and Gunze Sangyo kits)","Military vehicle detailing sets (etched)","Limited Availability","1","13.99"
"Aber","ABR35050","1:35","Steyr RSO cab (designed to be used with Italeri kits)[RSO/01]","Military vehicle detailing sets (etched)","Limited Availability","1","16.30"
"Aber","ABR35063","1:35","Pz.Kpfw.I Ausf.B (designed to be used for the Italeri and Zvezda kits)","Military vehicle detailing sets (etched)","Limited Availability","3","15.60"
"Aber","ABR35069","1:35","Panzerjager I tank destroyer skirts early (designed to be used with Italeri and Zvezda kits)","Military vehicle detailing sets (etched)","Limited Availability","1","15.60"
"Aber","ABR35076","1:35","Kommandeurwagen Steyr 1500A (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Limited Availability","1","17.30"
"Aber","ABR35087","1:35","Char Canon FT-17 part 1 (designed to be used with RPM kits)","Military vehicle detailing sets (etched)","Limited Availability","2","19.99"
"Aber","ABR35112","1:35","Jagdpanzer 38(t) 'Hetzer' early/mid version (designed to be used with Dragon kits)","Military vehicle detailing sets (etched)","Limited Availability","1","14.60"
"Aber","ABR35A017","1:35","Jagdpanzer Tiger (P) 'Elefant', 'Ferdinand' Tiger Sd.Kfz.184 and VK-4501 fenders","Military vehicle detailing sets (etched)","Limited Availability","2","11.70"
"Aber","ABR35A080","1:35","Jagdpanzer IV L/70 V fenders (designed to be used with Cyber-Hobby, Dragon and Gunze Sangyo kits)","Military vehicle detailing sets (etched)","Limited Availability","1","13.60"
"Aber","ABR35G07","1:35","Grilles for Soviet T-34/76 T-34/85 (designed to be used with Dragon kits)","Military vehicle detailing sets (etched)","Limited Availability","2","7.70"
"Aber","ABR35K02","1:35","Pz.Kpfw.V Ausf.A/D Panther (designed to be used with Dragon kits) Professional update and upgrade set for Dragon Panther Ausf.A or Ausf.D","Military vehicle detailing sets (etched)","Limited Availability","1","58.20"
"Airwaves (etched)","AEC35002","1:35","Soviet BMP-1 (designed to be used with Dragon kits) :??]","Military vehicle detailing sets (etched)","Limited Availability","1","7.14"
"Airwaves (etched)","AEC35005","1:35","Re-released! Merkava Mk.II (designed to be used with Academy kits)[4213:12]","Military vehicle detailing sets (etched)","Limited Availability","0","9.60"
"Airwaves (etched)","AEC35015","1:35","APC M113/M901 (designed to be used with Academy kits) [3755:18]","Military vehicle detailing sets (etched)","Limited Availability","10+","7.40"
"Airwaves (etched)","AEC35027","1:35","Re-released! M35A2 6 x 6 (designed to be used with AFV Club kits) [3890-18][3890:18]","Military vehicle detailing sets (etched)","Limited Availability","10+","7.40"
"Airwaves (etched)","AEC35037","1:35","Opel Maultier (designed to be used with Italeri kits)[4087:12]","Military vehicle detailing sets (etched)","Limited Availability","1","9.50"
"Airwaves (etched)","AEC35043","1:35","Re-released! Pz.Kpfw.VI Tiger I/Sturmtiger 38cm engine grilles (designed to be used with Tamiya kits)[4198:36]","Military vehicle detailing sets (etched)","Limited Availability","10+","5.20"
"Airwaves (etched)","AEC35047","1:35","Re-released! Sd.Kfz.173 JagdPanther grilles (designed to be used with Italeri kits)[4246:36]","Military vehicle detailing sets (etched)","Limited Availability","10+","5.20"
"Airwaves (etched)","AEC35069","1:35","German Panzer Command Pennants and Insignia Plates [4665:36]","Military vehicle detailing sets (etched)","Limited Availability","4","5.10"
"Airwaves (etched)","AEC35092","1:35","CVR[T] FV101 Scorpion / CVR[T] FV107 Scimitar flotation gear (designed to be used with AFV Club and Revell kits)[4780:18]","Military vehicle detailing sets (etched)","Limited Availability","3","6.12"
"Airwaves (etched)","AEC35102","1:35","Re-released! U.S. truck tie down brackets (designed to be used with Dragon, Heller, Italeri and Tamiya kits)[5172:72]","Military vehicle detailing sets (etched)","Limited Availability","10+","3.05"
"Airwaves (etched)","AEC35076","1:35","British CVR[T] FV101 Scorpion (designed to be used with AFV Club and Revell kits) [4781-18]","Military vehicle detailing sets (etched)","Limited Availability","10+","7.40"
"Eduard","ED35663","1:35","SA-2 Guideline missile with trailer (designed to be used with Trumpeter kits) (Eduard sold out May 2023 part 2)","Military vehicle detailing sets (etched)","Limited Availability","1","9.20"
"Eduard","ED35651","1:35","M978 interior (designed to be used with Italeri kits) (Eduard sold out November 2023 part 2)","Military vehicle detailing sets (etched)","Limited Availability","1","11.99"
"Eduard","ED35623","1:35","Faun SLT56 exterior (designed to be used with Trumpeter kits) (Eduard sold out May 2023 part 2)","Military vehicle detailing sets (etched)","Limited Availability","1","11.99"
"Eduard","ED35702","1:35","Pz.Kpfw.VI King Tiger Sd.Kfz.182 Henschel fenders (designed to be used with Dragon kits)(Eduard sold out March 2024 part 2)","Military vehicle detailing sets (etched)","Limited Availability","1","7.99"
"Eduard","ED35558","1:35","Soviet Zil-157 SA2 truck (designed to be used with Trumpeter kits) (Eduard sold out November 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","1","9.20"
"Eduard","ED35571","1:35","Jozef Stalin IS-3M (designed to be used with Trumpeter kits) (Eduard sold out July 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","4","11.99"
"Eduard","ED35522","1:35","Soviet BTR-80 (designed to be used with Zvezda kits) (Eduard sold out December 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","3","9.20"
"Eduard","ED35480","1:35","German Sd.Kfz.138/1 Grille M fenders (designed to be used with Alan kits)(Eduard sold out August 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","2","5.30"
"Eduard","ED35375","1:35","Sd.Kfz.184 'Elefant' (designed to be used with Dragon kits) (Eduard sold out August 2022)","Military vehicle detailing sets (etched)","Limited Availability","1","7.99"
"Eduard","ED35366","1:35","Sturmtiger 38cm Assault Mortar interior (designed to be used with Tamiya kits) (Eduard sold out December 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","2","7.99"
"Eduard","ED35354","1:35","Pz.Kpfw.V Panther Ausf.G early (designed to be used with Tamiya kits)Pz.Kpfw.V Panther Schurzen/Schürzen (designed to be used with Tamiya kits)(Eduard sold out February 2023)","Military vehicle detailing sets (etched)","Limited Availability","2","9.20"
"Eduard","ED35334","1:35","Soviet T-64BV (designed to be used with SKIF kits)(Eduard sold out June 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","1","9.20"
"Eduard","ED35245","1:35","Hinge set (Eduard sold out August 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","3","7.20"
"Eduard","ED35621","1:35","Faun SLT 56 UN window mesh (designed to be used with Trumpeter kits)(Eduard sold out June 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","2","7.20"
"Eduard","ED35622","1:35","Faun SLT 56 interior (designed to be used with Trumpeter kits)(Eduard sold out September 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","1","9.20"
"Eduard","ED35680","1:35","Pz.Kpfw.VI King Tiger Sd.Kfz.182 with Porsche (designed to be used with Dragon kits) (Eduard sold out February 2021)","Military vehicle detailing sets (etched)","Limited Availability","1","7.99"
"Eduard","ED35683","1:35","Zimmerit Pz.Kpfw.VI King Tiger Sd.Kfz.182 with Porsche (designed to be used with Dragon kits)(Eduard sold out February 2023)","Military vehicle detailing sets (etched)","Limited Availability","1","5.99"
"Eduard","ED35684","1:35","Pz.Kpfw.VI King Tiger Sd.Kfz.182 with Porsche fenders (designed to be used with Dragon kits)(Eduard sold out December 2022)","Military vehicle detailing sets (etched)","Limited Availability","1","7.99"
"Eduard","EDTP059","1:35","Pz.Kpfw.V Panther Ausf.D (designed to be used with Dragon kits) (Eduard sold out May 2023 part 2)","Military vehicle detailing sets (etched)","Limited Availability","1","7.20"
"Eduard","ED35718","1:35","M47 Patton (designed to be used with Italeri kits)(Eduard sold out February 2023)","Military vehicle detailing sets (etched)","Limited Availability","2","9.20"
"Eduard","ED35790","1:35","Zimmerit Pz.Kpfw.VI Tiger (P) (designed to be used with Dragon kits)(Eduard sold out March 2024 part 1)","Military vehicle detailing sets (etched)","Limited Availability","3","7.20"
"Eduard","ED35926","1:35","Pz.Kpfw.V Panther Ausf.G late (designed to be used with Dragon DN6268 kits)","Military vehicle detailing sets (etched)","Limited Availability","1","12.99"
"Eduard","ED35991","1:35","M1126 Stryker Mounted rack and belts (designed to be used with Trumpeter kits)","Military vehicle detailing sets (etched)","Limited Availability","1","15.99"
"Eduard","ED36006","1:35","M1A2 Abrams SEP (designed to be used with Dragon DN3526 kits)","Military vehicle detailing sets (etched)","Limited Availability","2","12.99"
"Eduard","ED36018","1:35","APC M1130 Stryker CV TACP (designed to be used with AFV Club kits) Eduard sold out September 2022)","Military vehicle detailing sets (etched)","Limited Availability","1","12.99"
"Eduard","ED35642","1:35","Gepard Flakpanzer 38(t) fenders (designed to be used with Alan kits)","Military vehicle detailing sets (etched)","Limited Availability","1","1.20"
"Eduard","ED36051","1:35","M7 Priest 105mm Howitzer Motor Carriage deep water fording equipment (designed to be used with Academy kits)","Military vehicle detailing sets (etched)","Limited Availability","2","13.73"
"Eduard","ED36058","1:35","Flakpanzer 38(t) 'Gepard' Sd.Kfz.140 ammunition boxes (designed to be used with Italeri kits)(Eduard sold out December 2021)","Military vehicle detailing sets (etched)","Limited Availability","1","17.20"
"Eduard","ED36063","1:35","M1127 Stryker Reconnaissance Vehicle mounted rack and belts (designed to be used with Trumpeter kits)(Eduard sold out December 2021)","Military vehicle detailing sets (etched)","Limited Availability","3","19.80"
"Eduard","ED36082","1:35","Pz.Kpfw.IV Ausf.D 75mm Kw.K.40/L43 (designed to be used with Dragon kits)(Eduard sold out February 2022)","Military vehicle detailing sets (etched)","Limited Availability","1","16.40"
"Eduard","ED36091","1:35","M1127 Stryker stowage belts (designed to be used with Trumpeter kits)(Eduard sold out December 2022)","Military vehicle detailing sets (etched)","Limited Availability","1","13.99"
"Eduard","ED36095","1:35","APC M1134 ATGM (designed to be used with AFV Club kits)","Military vehicle detailing sets (etched)","Limited Availability","3","19.40"
"Eduard","ED36099","1:35","Flakpanzer 'Ostwind' (designed to be used with Dragon kits) (finished 5-10-2022)","Military vehicle detailing sets (etched)","Limited Availability","1","16.40"
"Aber","ABR35G24","1:35","Grilles for Super Heavy tank Entwicklungsfahrzeug E-100 (designed to be used with Amusing Hobby and Trumpeter kits)","Military vehicle detailing sets (etched)","Limited Availability","2","6.70"
"Eduard","ED36102","1:35","APC M1134 ATGM Mounted rack and belts (designed to be used with AFV Club kits)","Military vehicle detailing sets (etched)","Limited Availability","2","14.99"
"Eduard","ED36104","1:35","Sd.Kfz.7/2 (early) 37mm Flak 37 (designed to be used with Trumpeter kits) (Eduard sold out January 2023)","Military vehicle detailing sets (etched)","Limited Availability","2","19.99"
"Aber","ABRPP02","1:35","Engraved Plate","Military vehicle detailing sets (etched)","Limited Availability","4","7.70"
"Aber","ABRPP14","1:35","Engraved floor Plate","Military vehicle detailing sets (etched)","Limited Availability","3","7.70"
"Aber","ABRPP15","1:35","Engraved floor Plate","Military vehicle detailing sets (etched)","Limited Availability","2","7.70"
"Eduard","EDTP100","1:35","German Sd.Kfz.251 Ausf.C side fitting tool boxes (designed to be used with AFV Club kits) (Eduard sold out October 2020)","Military vehicle detailing sets (etched)","Limited Availability","1","12.99"
"Eduard","ED36120","1:35","APC M1131 Stryker additional armour (designed to be used with Trumpeter kits) (Eduard sold out December 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","1","20.40"
"Eduard","ED36130","1:35","APC M1131 Stryker blast panels (designed to be used with Trumpeter kits)(Eduard sold out January 2024 part 1)","Military vehicle detailing sets (etched)","Limited Availability","2","17.50"
"Eduard","ED36134","1:35","Sherman Firefly Mk.Ic Hybrid fenders (designed to be used with Dragon kits)(Eduard sold out August 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","2","16.30"
"Eduard","ED36136","1:35","Sturmgeschutz/StuG.III Ausf.G Schurzen/Schürzen armour 'New tool' (designed to be used with Dragon DN6365 kits)(Eduard sold out February 2023)","Military vehicle detailing sets (etched)","Limited Availability","1","17.50"
"Eduard","EDTP533","1:35","Soviet uniform insignia and medals 1944 (Eduard sold out May 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","1","13.30"
"Eduard","ED36156","1:35","M7 Mid production ammo boxes (designed to be used with Dragon kits) (Eduard sold out Oct 2021)","Military vehicle detailing sets (etched)","Limited Availability","1","12.99"
"Eduard","ED36165","1:35","APC M1133 MEV (designed to be used with Trumpeter kits) (Eduard sold out September 2021)","Military vehicle detailing sets (etched)","Limited Availability","2","22.60"
"Eduard","ED36163","1:35","Sd.Kfz.164 Nashorn ammunition boxes (designed to be used with AFV Club kits) (Eduard sold out April 2022.)","Military vehicle detailing sets (etched)","Limited Availability","2","12.99"
"Eduard","ED36177","1:35","Soviet BMP-3 UAE (designed to be used with Trumpeter kits)(Eduard sold out August 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","2","18.80"
"Eduard","ED36178","1:35","Soviet BMP-3 UAE baskets (designed to be used with Trumpeter kits)(Eduard sold out August 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","2","11.99"
"Eduard","ED36192","1:35","Pz.Kpfw. 38(t) Ausf.E/F (designed to be used with Trumpeter kits)(Eduard sold out February 2020)","Military vehicle detailing sets (etched)","Limited Availability","1","16.40"
"Eduard","ED36220","1:35","MPCV 6x6 (designed to be used with Bronco Models kits)","Military vehicle detailing sets (etched)","Limited Availability","1","15.99"
"Eduard","ED36239","1:35","Schurzen/Schürzen Sturmgesgutz/StuG.III Ausf.G 1943 Schurzen/Schürzen (designed to be used with Dragon DN6581 kits)(Eduard sold out May 5th 2021)","Military vehicle detailing sets (etched)","Limited Availability","2","16.40"
"Eduard","ED36225","1:35","Soviet KV-1S (designed to be used with Trumpeter kits) (Eduard sold out December 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","3","16.30"
"Eduard","ED36260","1:35","Pz.Kpfw.VI King Tiger Sd.Kfz.182 (Late production) (designed to be used with Academy kits)","Military vehicle detailing sets (etched)","Limited Availability","2","16.30"
"Eduard","ED36254","1:35","U.S. Armoured Gun Truck (designed to be used with Italeri kits) (Eduard sold out April 7th 2021)","Military vehicle detailing sets (etched)","Limited Availability","2","20.40"
"Eduard","ED36267","1:35","Pz.Kpfw. 35(t) German Light Tank (designed to be used with Academy kits) (Eduard sold out January 2023)","Military vehicle detailing sets (etched)","Limited Availability","2","17.99"
"Eduard","ED36263","1:35","ATF Dingo 2 GE A2 PatSi interior (designed to be used with Revell kits) (Eduard sold out July 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","2","18.80"
"Eduard","ED36264","1:35","ATF Dingo 2 GE A2 PatSi exterior (designed to be used with Revell kits)(Eduard sold out April 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","1","14.40"
"Eduard","ED36281","1:35","Sturmgeschutz/StuG.III Ausf.G 1943 Production (designed to be used with Dragon kits)(Eduard sold out July 2021)","Military vehicle detailing sets (etched)","Limited Availability","2","11.99"
"Eduard","ED36283","1:35","U.S. M48A3 Patton (Smart kits) (designed to be used with Dragon kits)(Eduard sold out February 2023)","Military vehicle detailing sets (etched)","Limited Availability","1","14.40"
"Eduard","ED36304","1:35","Soviet BMPT 'Terminator' (designed to be used with Meng Model kits)(Eduard sold out December 2021)","Military vehicle detailing sets (etched)","Limited Availability","2","19.99"
"Eduard","ED36305","1:35","Soviet T-90A (designed to be used with Meng Model kits)(Eduard sold out February 2023)","Military vehicle detailing sets (etched)","Limited Availability","2","17.50"
"Eduard","ED36303","1:35","WWI British Mk.IV Tank Male interior (designed to be used with Tamiya kits) (Eduard sold out July 2022)","Military vehicle detailing sets (etched)","Limited Availability","1","19.99"
"Aber","ABR35K23","1:35","Israeli Tiran 5 set (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Limited Availability","1","110.30"
"Eduard","ED36307","1:35","Pz.Kpfw.V Panther Ausf.D Schurzen/Schürzen (designed to be used with Zvezda kits) (finished 5-10-2022)","Military vehicle detailing sets (etched)","Limited Availability","2","17.99"
"Eduard","ED36309","1:35","Jagdpanzer IV L/70 (V) Lang (designed to be used with Tamiya kits)(Eduard sold out February 2023)","Military vehicle detailing sets (etched)","Limited Availability","1","13.30"
"Aber","ABR35139","1:35","Soviet tank destroyer Soviet SU-85 Vol.1 – fenders (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Limited Availability","2","18.40"
"Eduard","ED36320","1:35","Pz.Kpfw.VI Tiger I late version fenders (designed to be used with Academy kits)(Eduard sold out August 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","5+","17.50"
"Eduard","ED36319","1:35","Soviet T-34/85 (designed to be used with Academy kits) (Eduard sold out December 2022)","Military vehicle detailing sets (etched)","Limited Availability","1","17.99"
"Eduard","ED36323","1:35","Soviet T-34/76 (designed to be used with ICM kits)(Eduard sold out February 2023)","Military vehicle detailing sets (etched)","Limited Availability","2","18.80"
"Eduard","ED36324","1:35","Pz.Kpfw.VI Ausf.B Tiger II Weekend upgrade set (designed to be used with Asuka and Eduard kits)","Military vehicle detailing sets (etched)","Limited Availability","2","13.99"
"Eduard","ED36330","1:35","Pz.Kpfw.V Ausf.D Panther Vertical Zimmerit (designed to be used with Tamiya kits) (Eduard sold out June 2022)","Military vehicle detailing sets (etched)","Limited Availability","2","32.60"
"Eduard","ED36338","1:35","IDF Nagmachon Doghouse-Late APC. (designed to be used with Tiger Models kits)(Eduard sold out August 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","2","20.40"
"Eduard","ED36339","1:35","Soviet T-44 Medium Tank (designed to be used with MiniArt kits)","Military vehicle detailing sets (etched)","Limited Availability","3","17.50"
"Eduard","ED36343","1:35","Soviet SU-76M (designed for use with Tamiya kits)(Eduard sold out Oct 2021)","Military vehicle detailing sets (etched)","Limited Availability","1","19.99"
"Eduard","ED36346","1:35","French AMX-13 Light Tank (designed to be used with Tamiya kits) (Eduard sold out July 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","3","17.50"
"Aber","ABR35259","1:35","Pz.Kpfw.VI Ausf.E Tiger I (s.PzAbt. 501 in Tunisia) Sd.Kfz.18 (designed to be used with Rye Field kits)","Military vehicle detailing sets (etched)","Limited Availability","3","19.99"
"Aber","ABR35A127","1:35","Feifel air cleaners tubes for early Pz.Kpfw.VI Tiger I, Ausf.E (Sd.Kfz.181) (designed to be used with Dragon, Rye Field and Tamiya kits)","Military vehicle detailing sets (etched)","Limited Availability","2","10.20"
"Aber","ABR35G32","1:35","Grilles for Soviet T-55AM also for T-55AMV (designed to be used with Takom kits)","Military vehicle detailing sets (etched)","Limited Availability","3","7.70"
"Eduard","ED36354","1:35","155mm Gun M40 U.S. Self-Propelled (designed to be used with Tamiya kits)(Eduard sold out December 2022)","Military vehicle detailing sets (etched)","Limited Availability","2","19.99"
"Eduard","ED36357","1:35","Pz.Kpfw.IV Ausf.H Schurzen/Schürzen (designed to be used with Zvezda kits)(Eduard sold out August 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","2","20.40"
"Eduard","ED36367","1:35","MSTA Self Propelled Howitzer - hull (designed to be used with Zvezda kits) (Eduard sold out December 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","2","11.99"
"Eduard","ED36370","1:35","Soviet WWII flags STEEL. (Eduard sold out February 2024 part 1)","Military vehicle detailing sets (etched)","Limited Availability","3","16.30"
"Eduard","ED36374","1:35","Merkava 1 Main Battle Tank (designed to be used with Takom kits)(Eduard sold out August 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","2","18.80"
"Eduard","ED36379","1:35","Sd.Kfz.184 'Ferdinand' Tiger (designed to be with Zvezda kits) (Eduard sold out December 2021)","Military vehicle detailing sets (etched)","Limited Availability","1","17.99"
"Eduard","ED36381","1:35","M1 Abrams MBT (designed to be used with Panda kits)(Eduard sold out August 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","4","21.40"
"Eduard","ED36386","1:35","Pz.Kpfw.VI King Tiger initial (designed to be used with Takom kits)","Military vehicle detailing sets (etched)","Limited Availability","2","13.99"
"Eduard","ED36390","1:35","Sd.Kfz.171 Panther A interior (designed to be used with Takom kits)(Eduard sold out February 2023)","Military vehicle detailing sets (etched)","Limited Availability","1","27.70"
