Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"New Ware","NWAM0306","1:72","Yakovlev Yak-130 ADVANCED kabuki masks aircraft canopy including window seals, instrument panel, exhaust nozzle, wheels, air intakes, anti-glare shield (designed to be used with Zvezda kits [ZVE7307]","Aircraft paint masks (self adhesive)","Limited Availability","3","7.99"
"New Ware","NWAM0418","1:72","Aero L-29 Delfin BASIC kabuki masksaircraft canopy, all other clear parts, wheels, camouflage details. (designed to be used with Avant Garde kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","5.30"
"New Ware","NWAM0494","1:72","Mil Mi-2T, Mi-2US, Mi-2URN, Mi-2URP, Mi-2 Hoplite kabuki masks all windows and other clear parts, wheels (designed to be used with Modelmaker kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","5.30"
"New Ware","NWAM0541","1:72","Sukhoi Su-27UB Flanker C BASIC kabuki masks aircraft canopy, wheels (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","6.20"
"Kovozavody Prostejov","KPEX7205","1:72","Zlin Z-126 / Z-226 canopy mask (designed to be used with Kovozavody Prostejov kits) [C-105] (discontinued November 2023)","Aircraft paint masks (self adhesive)","Limited Availability","1","6.20"
"Kovozavody Prostejov","KPEX7215","1:72","Mikoyan MiG-21MF/MiG-21R/MiG-21BIS canopy and wheels paint masks (designed to be used with Kovozavody Prostjev kits) (discontinued November 2023)","Aircraft paint masks (self adhesive)","Limited Availability","6","6.20"
"Brengun","BRL72159","1:72","Ohka MXY7-K1 KAI (two seat) Canopy mask (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","4.70"
"Brengun","BRL72179","1:72","Messerschmitt Me P.1103 rocket fighter canopy mask (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","4.70"
"Brengun","BRL72202","1:72","Yakovlev Yak-1b Vacu Canopy (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","4.70"
"LF Models","LFMM7205","1:72","Messerschmitt Bf-109D/E over Swiss national insignia paint mask (designed to be used with Avis, AML, Airfix, Heller, Hasegawa and Tamiya kits) [Bf-109D Bf-109E]","Aircraft paint masks (self adhesive)","Limited Availability","1","6.75"
"Eduard","EDCX559","1:72","J.A.S.D.F T-4 Trainer canopy frame and wheels paint mask (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","4.99"
"Eduard","EDCX314","1:72","North-American F-51D Mustang (designed to be used with Italeri kits) (made from yellow Japanese produced Kabuki tape) (Eduard sold out November 2023 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","1","3.99"
"Eduard","EDCX365","1:72","Eurofighter EF-2000B Typhoon Two seater (designed to be used with Hasegawa kits) (made from yellow Japanese produced Kabuki tape) (Eduard sold out November 2023 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","2","5.99"
"Kovozavody Prostejov","KPEX402","1:72","Lavochkin La-5FN (designed to be used with Kovozavody Prostejov and Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","6.20"
"Dead Design Models","DDMNM72045","1:72","Douglas A-4E/F Skyhawk (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","7.10"
"Dead Design Models","DDMNM72046","1:72","Panavia Tornado IDS (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","8.00"
"Dead Design Models","DDMNM72063","1:72","Panavia Tornado IDS National Insignia 	(designed to be used with Hasegawa and Revell kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","7.30"
"Dead Design Models","DDMNM72074","1:72","McDonnell RF-4B/C Phantom II National Insignia 	(designed to be used with Fujimi and Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","7.30"
"Dead Design Models","DDMNM72075","1:72","McDonnell F-4E/F-4EJ Phantom II National Insignia (designed to be used with Fujimi and Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","7.30"
"Dead Design Models","DDMNM72080","1:72","Mitchell Mk.II	(designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","11.20"
"Dead Design Models","DDMNM72082","1:72","Blackburn/Hawker-Siddeley Buccaneer S.2B/D canopy mask (1989 release) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","7.30"
"Dead Design Models","DDMNM72084","1:72","McDonnell F-4 C/D/J Phantom II	 (designed to be used with Italeri and Hobby Boss kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","8.20"
"Dead Design Models","DDMNM72085","1:72","McDonnell F-4 E/F Phantom II	 (designed to be used with Italeri and Hobby Boss kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","8.20"
"Dead Design Models","DDMNM72087","1:72","LTV A-7A Corsair II	(designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","7.30"
"Dead Design Models","DDMSM72007","1:72","Kawasaki Ki-61-I Hien 3D/optical illusion paint mask for control surfaces (designed to be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.10"
"Dead Design Models","DDMSM72009","1:72","Mitsubishi Ki-51 Sonia 3D/optical illusion paint mask for control surfaces (designed to be used with Clear Prop Models kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","6.10"
"Dead Design Models","DDMSM72020","1:72","Kawasaki Ki-45 Toryu 3D/optical illusion paint mask for control surfaces (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","6.10"
"Dead Design Models","DDMSM72021","1:72","Yokosuka D4Y1/D4Y2/D4Y3/D4Y4 Susei 3D/optical illusion paint mask for control surfaces	(designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","6.10"
"Dead Design Models","DDMSM72023","1:72","Aichi D3A2 Val 3D/optical illusion paint mask for control surfaces (designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","6.10"
"Dead Design Models","DDMSM72026","1:72","Mitsubishi A6M3 Zero m.22 Reisen 3D/optical illusion paint mask for control surfaces (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","6.10"
"Dead Design Models","DDMSM72028","1:72","Yokosuka D4Y3/Yokosuka D4Y4 Suisei 3D/optical illusion paint mask for control surfaces (designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","6.10"
"Dead Design Models","DDMSM72033","1:72","Nakajima Ki-43-II Hayabusa 3D/optical illusion paint mask for control surfaces (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.10"
"Dead Design Models","DDMSM72034","1:72","Kawanishi N1K1-J Shiden 3D/optical illusion paint mask for control surfaces (designed to be used with Aoshima and Kora kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","6.10"
"Dead Design Models","DDMSM72035","1:72","Kawanishi N1K2-J Shiden KAI 3D/optical illusion paint mask for control surfaces (designed to be used with Aoshima and Kora kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","6.10"
"Dead Design Models","DDMSM72036","1:72","Kawanishi N1K1 Kyofu 3D/optical illusion paint mask for control surfaces (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","6.10"
"Dead Design Models","DDMSM72038","1:72","Nakajima Ki-43-II Hayabusa Control Surfaces	 3D/optical illusion paint mask for control surfaces (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","6.10"
"Dead Design Models","DDMSM72043","1:72","Aichi B7A1 Ruysei Control Surfaces	 3D/optical illusion paint mask for control surfaces (designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.10"
"Dead Design Models","DDMSM72051","1:72","Mitsubishi A7M1/A7M2 Reppu Control Surfaces	 3D/optical illusion paint mask for control surfaces (designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","6.10"
"Dead Design Models","DDMSM72055","1:72","Tachikawa Ki-54 Hickory 3D/optical illusion paint mask for control surfaces (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","6.90"
"Dead Design Models","DDMUC72004","1:72","Nakajima Ki-43-II Hayabusa Undercarriage Bay Paint Masks 	 (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","5.20"
"Dead Design Models","DDMUC72008","1:72","Kawanishi N1K2-j/3j Shiden KAI Undercarriage Bay Paint Masks 	 (designed to be used with Aoshima and Kora kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","5.20"
"Dead Design Models","DDMUC72010","1:72","Kawanishi N1K1-j Shiden Undercarriage Bay Paint Masks 	 (designed to be used with Aoshima and Kora kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","5.20"
"Dead Design Models","DDMUC72011","1:72","Kawasaki Ki-61-Id Hien undercarriage bay paint masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","5.20"
"Dead Design Models","DDMUC72016","1:72","Nakajima Ki-43-I Hayabusa undercarriage bay paint masks 	 (designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","5.20"
"Dead Design Models","DDMUC72025","1:72","Yokosuka R2Y1 Keiun Undercarriage Bay Paint Masks (designed to be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","5.20"
"Dead Design Models","DDMUC72026","1:72","Nakajima C6N1/C6N2 Saiun undercarriage bay paint masks (designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","5.20"
"Dead Design Models","DDMUC72027","1:72","Aichi B7A1/B7A2 Ryusei Grace undercarriage bay paint masks (designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","5.20"
"Dead Design Models","DDMVM72068","1:72","Mitsubishi A5M2b Early National Insignias (designed to be used with Clear Prop Models kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","6.30"
"Dead Design Models","DDMVM72081","1:72","Mitsubishi A5M4 Claude (designed to be used with Clear Prop Models kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","4.60"
"Dead Design Models","DDMVM72112","1:72","Kawanishi N1K1-j Shiden National Insignia (designed to be used with Aoshima kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.30"
"Dead Design Models","DDMVM72113","1:72","Kawanishi N1K2-j/3-j Shiden National Insignia (designed to be used with Aoshima and Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.30"
"Dead Design Models","DDMVM72122","1:72","Aichi D3A2 Val National Insignia with white outline (designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","6.30"
"Dead Design Models","DDMVM72128","1:72","Nakajima Ki-84 Hayate National Insignia without white outline	(designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.30"
"Dead Design Models","DDMVM72130","1:72","Nakajima Ki-44 Shoki National Insignia without white outline	(designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.30"
"Dead Design Models","DDMVM72131","1:72","Mitsubishi J2M3 National Insignia without White Outline (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.30"
"Dead Design Models","DDMVM72133","1:72","Nakajima C6N1/C6N2 Saiun National Insignia without White Outline (designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.30"
"Dead Design Models","DDMVM72134","1:72","Nakajima C6N1/C6N2 Saiun National Insignia with White Outline	 (designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.30"
"Dead Design Models","DDMVM72152","1:72","Tachikawa Ki-54 Otsu Hickory canopy frame paint mask (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.70"
"Dead Design Models","DDMVM72153","1:72","Tachikawa Ki-54 Otsu Hickory national insignia & Markings (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.70"
"Dead Design Models","DDMVM72155","1:72","Nakajima J1N1 Gekko national insignia (designed to be used with Fujimi and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.70"
"Dead Design Models","DDMVM72159","1:72","Nakajima B6N1/B6N2 Jill National insignia with the white outline (designed to be used with Fujimi and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.70"
"Dead Design Models","DDMVM72160","1:72","Aichi B7A1/B7A2 Ryusei National inignia with white outline (designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.70"
"Dead Design Models","DDMVM72161","1:72","Nakajima B6N1/B6N2 Jill National insignia with out the white outline (designed to be used with Fujimi and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.70"
"Dead Design Models","DDMVM72162","1:72","Aichi B7A1/B7A2 Ryusei Grace National insignia with out the white outline (designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.70"
"Dead Design Models","DDMVM72165","1:72","Manshu Ki-98 (designed be used with Meng Models kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.30"
"Dead Design Models","DDMVM72166","1:72","Kayaba Type 4 Katsuodori Ramjet Fighter (2pcs) (designed be used with Meng Models kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","5.99"
"Q-M-T","QMTM72007","1:72","McDonnell F-4B/F-4N Phantom wheel bay paint masks (designed to be used with Hasegawa kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","1","4.80"
"Q-M-T","QMTM72011","1:72","McDonnell-Douglas FG.1/FGR.2 Phantom Old wheel bay paint masks (designed to be used with Fujimi kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","5+","4.80"
"Q-M-T","QMTM72016","1:72","McDonnell F-4E/F-4F/F-4G/F-4EJ Phantom wheel bay paint masks (designed to be used with Fujimi kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","5+","4.80"
"Q-M-T","QMTM72017","1:72","McDonnell RF-4B/F-4C/F-4E Phantom wheel bay paint masks (designed to be used with Fujimi kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","5+","4.80"
"Q-M-T","QMTM72019","1:72","Focke-Wulf Ta-152H-1 wheel bay paint masks (designed to be used with Dragon kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","3","4.80"
"Q-M-T","QMTM72022","1:72","Nakajima B6N2 Jill wheel bay paint masks (designed to be used with Fujimi kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","1","4.80"
"Q-M-T","QMTM72025","1:72","Focke-Wulf Fw-190D-9/Fw-190D-11/Fw-190D-12/Fw-190D-13 wheel bay paint masks (designed to be used with AZ Models and R.V.Models kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","2","4.80"
"Q-M-T","QMTM72029","1:72","Nakajima C6N1 Myrt wheel bay paint masks (designed to be used with wheel bay paint masks (designed to be used with Sword kits) made from New Soft Oramask kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","3","4.80"
"Q-M-T","QMTM72030","1:72","Focke-Wulf Fw-190A-6/Fw-190A-7/Fw-190A-8/Fw-190F-8 wheel bay paint masks (designed to be used with Hasegawa kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","3","4.80"
"Q-M-T","QMTM72035","1:72","Messerschmitt Bf-109E-3/Bf-109E-4/Bf-109E-7 wheel bay paint masks (designed to be used with Tamiya kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","2","4.80"
"Q-M-T","QMTM72037","1:72","Kawasaki Ki-61-I 'Tony' 'Hien' wheel bay paint masks (designed to be used with Hasegawa kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","3","4.80"
"Q-M-T","QMTM72038","1:72","Kawanishi N1K2-J Shiden kai 'George' wheel bay paint masks (designed to be used with Hasegawa kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","3","4.80"
"Q-M-T","QMTM72039","1:72","Nakajima C6N1 Saiun 'Myrt' wheel bay paint masks (designed to be used with Fujimi kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","2","4.80"
"Q-M-T","QMTM72043","1:72","Messerschmitt Bf-109E-3/Bf-109E-4/Bf-109E-7 wheel bay paint masks (designed to be used with Airfix kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","4","4.80"
"Eduard","EDCX451","1:72","Aero L-29 'Delfin' (designed to be used with Avant Garde kits) (Eduard sold out September 2023 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","1","7.20"
"Eduard","EDCX576","1:72","Sukhoi Su-35S (designed to be used with Great Wall Hobby kits) (Eduard sold out September 2023 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","2","7.20"
"Pmask","PK72045","1:72","Petlyakov Pe-2 canopy and wheel paint mask (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","2.70"
"Pmask","PK72116","1:72","PZL P.42 canopy and wheel paint mask (designed to be used with IBG Models kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","2.70"
"Pmask","PO72006","1:72","National Insignia paint mask for Bell P-39 Airacobra RAF (most masks suitable for many other aircraft.","Aircraft paint masks (self adhesive)","Limited Availability","1","3.60"
"Clear Prop Models","CPA72005","1:72","Gloster E28/39 canopy and wheel painting mask (designed to be used with Clear Prop Models kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","2.99"
"Eduard","EDCX527","1:72","Dornier Do-27 canopy frame paint mask (designed  to be used with Special Hobby kits)(Eduard sold out June 2023 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","4","7.99"
"Eduard","EDCX543","1:72","Sukhoi Su-7BMK canopy frame paint mask (designed  to be used with Modelsvit kits)(Eduard sold out June 2023 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","1","5.99"
"Airone Hobby","AHF72011","1:72","Supermarine Spitfire Mk.IXc/Mk.IXe fabric effect aileron and control surfaces airbrush masks (designed to be used with Eduard kits) these masks are made of a special adhesive vinyl foil called Oramask, which is elastic, semi-translucent and of grey-green colour. The mask can be used several times and is easy to handle before it is final pressed on to the model part surface.","Aircraft paint masks (self adhesive)","Limited Availability","1","5.20"
"Airone Hobby","AHF72016","1:72","Mitsubishi A6M3 Zero fabric effect aileron and control surfaces airbrush masks (designed to be used with Tamiya kits) these masks are made of a special adhesive vinyl foil called Oramask, which is elastic, semi-translucent and of grey-green colour. The mask can be used several times and is easy to handle before it is final pressed on to the model part surface.","Aircraft paint masks (self adhesive)","Limited Availability","2","4.70"
"Eduard","EDCX462","1:72","Kawasaki Ki-61-II Kai Fastback canopy frame paint mask (designed  to be used with Aoshima kits)(Eduard sold out April 2023 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","2","5.30"
"Avalon","AVD7303","1:72","LET Z-37 Cmelak (Humblebee) canopy mask (designed to be used with Kovozavody Prostejov kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","5.60"
"KV Models","KV72135","1:72","Zlin-42M + wheels masks (designed to be used with Hobby Boss kits) HB80231)Masks for the rubber seals imitation of the windows are included","Aircraft paint masks (self adhesive)","Limited Availability","4","2.30"
"KV Models","KV72013","1:72","Lavochkin La-5 (designed to be used with Eastern Express and Gran kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","2.30"
"KV Models","KV72028","1:72","Ilyushin IL-86 (designed to be used with Modelsvit GIANT7205 kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","3.65"
"KV Models","KV72028-1","1:72","Ilyushin IL-86 + wheels masks (designed to be used with Modelsvit GIANT7205 kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","4.80"
"KV Models","KV72039","1:72","Yakovlev Yak-40 + wheels masks (designed to be used with Mars Models kits) #72101, #72102) [Early, Late]","Aircraft paint masks (self adhesive)","Limited Availability","5+","3.40"
"KV Models","KV72039-1","1:72","Yakovlev Yak-40 - Double-sided and wheels masks (designed to be used with Mars Models kits) #72101, #72102) [Early, Late]","Aircraft paint masks (self adhesive)","Limited Availability","5+","4.60"
"KV Models","KV72072","1:72","Mikoyan MiG-23PD + wheels masks (designed to be used with Art Model kits) ART7208)","Aircraft paint masks (self adhesive)","Limited Availability","5+","2.75"
"Eduard","EDCX345","1:72","Mil Mi-24A canopy frame paint mask (designed  to be used with Zvezda kits) (Eduard sold out January 2023)","Aircraft paint masks (self adhesive)","Limited Availability","2","7.99"
"Eduard","EDCX528","1:72","Northrop P-61C 'Black Widow' canopy frame paint mask (designed  to be used with Hobby Boss kits) (Eduard sold out January 2023)","Aircraft paint masks (self adhesive)","Limited Availability","1","7.99"
"Eduard","EDCX275","1:72","Lockheed-Martin F-22 Raptor canopy frame paint mask (designed  to be used with Fujimi kits) (made from yellow Japanese produced Kabuki tape)(Eduard sold out August 2022)","Aircraft paint masks (self adhesive)","Limited Availability","2","5.60"
"Peewit","PEE72291","1:72","Ambrosini SAI.207 canopy frame paint mask (designed to be used with RS Models kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","5.20"
"Eduard","EDCX416","1:72","Avia B-534/III. serie Weekend canopy frame paint mask (designed  to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","4.50"
"Eduard","EDCX395","1:72","Sukhoi Su-35 canopy frame paint mask (designed  to be used with Zvezda kits) (made from yellow Japanese produced Kabuki tape) (Eduard sold out December 2021)","Aircraft paint masks (self adhesive)","Limited Availability","4","5.60"
"Peewit","PEE72270","1:72","Aero Ab-101 canopy frame paint mask (designed to be used with RS Models kits)","Aircraft paint masks (self adhesive)","Limited Availability","10+","3.99"
"Stransky Kits","MS013","1:72","Supermarine Spitfire Mk.IXc with D-Day stripes (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.30"
"New Ware","NWAM0863","1:72","Mikoyan MiG-25PU ADVANCED kabuki masks aircraft canopies including windows seal, other clear parts, wheels, antiglare shield, nose, camouflage details (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","8.80"
"Eduard","EDCX487","1:72","Avia Bk.534 canopy frame paint mask (designed  to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","7.20"
"New Ware","NWAM0793","1:72","Sukhoi Su-25 'Frogfoot' ADVANCED kabuki masks aircraft canopy including windows seal, wheels, aircraft nose (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","6.99"
"Peewit","PEE72246","1:72","Sukhoi Su-39 Frogfoot canopy frame paint mask (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","5.20"
"KV Models","KV72003","1:72","Antonov An-10A (designed to be used with A-Model AMU72020 kits) Two course-glide path Antennae are included","Aircraft paint masks (self adhesive)","Limited Availability","1","3.40"
"KV Models","KV72005","1:72","Antonov An-10 (designed to be used with Modelsvit MSVIT72008 kits) Two course-glide path Antennae are included","Aircraft paint masks (self adhesive)","Limited Availability","3","3.40"
"KV Models","KV72006-1","1:72","Antonov An-22 'Cock' + wheels masks (designed to be used with A-Model AMU00372 kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","4.60"
"KV Models","KV72007-1","1:72","Antonov An-24 + wheels masks (designed to be used with A-Model AMU72159, AMU72160, AMU72160-01 kits) [An-24, An-24T] Two course-glide path Antennae are included","Aircraft paint masks (self adhesive)","Limited Availability","1","3.40"
"KV Models","KV72007-3","1:72","Antonov An-24 - Double-sided and wheels masks (designed to be used with A-Model AMU72159, AMU72160, AMU72160-01 kits) [An-24, An-24T] Two course-glide path Antennae are included","Aircraft paint masks (self adhesive)","Limited Availability","3","4.10"
"Eduard","EDCX406","1:72","JASDF T-2 Panther (designed to be used with Platz kits) (made from yellow Japanese produced Kabuki tape)(Eduard sold out October 2020)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.99"
"Q-M-T","QMTM72021","1:72","Aichi B7A1/B7A2 Ryusei Kai (Grace) wheel bay paint masks (designed to be used with Fujimi kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","2","4.80"
"Q-M-T","QMTM72026","1:72","Focke-Wulf Fw-190D-9 wheel bay paint masks (designed to be used with Tamiya kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","2","4.80"
"Q-M-T","QMTM72027","1:72","Focke-Wulf Fw-190A-0/Fw-190A-1 (designed to be used with AZ Models kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","3","4.80"
"Q-M-T","QMTM72040","1:72","Yokosuka D4Y4 Type 43 Judy wheel bay paint masks (designed to be used with Fujimi kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","2","4.80"
"Dead Design Models","DDMVM72083","1:72","Mitsubishi Ki-51 Sonia National Insgnia and Markings mask (designed to be used with Clear Prop Models kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","6.30"
"Dead Design Models","DDMSM72005","1:72","Mitsubishi A6M1/A6M2a Reisen (1 set for each) 3D/optical illusion paint mask for control surfaces (designed to be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","8.40"
"Dead Design Models","DDMVM72074","1:72","Mitsubishi A6M1/2a Reisen National Insignias (set for both)	 (designed to be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","7.60"
"New Ware","NWAM0609","1:72","Mikoyan MiG-25RBT ADVANCED kabuki masks aircraft canopy including windows seal, other clear parts, wheels, antiglare shield, nose, camouflage details (designed to be used with Hasegawa and Revell kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","7.99"
"New Ware","NWAM0573","1:72","Mikoyan MiG-25RB ADVANCED kabuki masksaircraft canopy including windows seal, other clear parts, wheels, antiglare shield, nose, camouflage details (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","8.80"
"AML","AMLM73001","1:72","Lavochkin La-5F/La-FN canopy frame paint mask (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","1.80"
"Kovozavody Prostejov","KPEX404","1:72","Sukhoi Su-7BMK/Su-7BKL canopy mask (designed to be used with Kovozavody Prostejov, OEZ and Smer kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.20"
"New Ware","NWAM0239","1:72","CHINESE XIAN JHU-6 BASIC kabuki maskswindows, all other clear parts, wheels (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.99"
"Peewit","PEE72108","1:72","Ilyushin Il-10 Mod.1947 'Beast' (Avia B-33) canopy frame paint mask (designed to be used with Kopro (ex KP), Kovozavody Prostejov, KP models and Smer kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","3.40"
"New Ware","NWAM0138","1:72","McDonnell F-101A Voodoo EXPERT set for aircraft canopy including window seals and inner sides of windows, wheels. nose cone, bottom of the rear of the aircraft (designed to be used with VAL72094 kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","6.99"
"New Ware","NWAM0140","1:72","Mask McDonnell RF-101A Voodoo ADVANCED for aircraft canopy including window seals, wheels. nose, camera windows, bottom of the rear of the aircraft (designed to be used with VAL72092 kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","6.99"
"Brengun","BRL72119","1:72","Zeppelin rammer CANOPY MASKS (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","3.99"
"Montex","MXSM72250","1:72","Antonov An-28 Transport aircraft (designed to be used with Aeroplast kits) (outside only canopy masks)","Aircraft paint masks (self adhesive)","Limited Availability","4","3.90"
"Peewit","PEE72023","1:72","Avia B-534/IV canopy frame paint mask (designed to be used with HR Models kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","2.99"
