Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Omega Models","OM72408","1:72","RSV-32 Anzani Decals Belgium 5, 9 and 11","Aircraft kits (resin)","Limited Availability","1","40.40"
"SBS Model","SBSK7012","1:72","Caudron C.600 Aiglon 'Hungary & Luftwaffe' full kit","Aircraft kits (resin)","Limited Availability","1","32.40"
"Unicraft","UNI72104","1:72","Gloster 'Booster Fighter' 1937 British prop-jet heavy fighter. (Unicraft kits do not include decals)","Aircraft kits (resin)","Limited Availability","1","38.99"
"Anigrand Craftswork","ANIG2092","1:72","Ilyushin IL-22 In early 1946, the first Soviet designed jet engine, TR-1 was completed. The USSR Council of Ministers issued requirement for a new bomber that would use four of TR-1 jet engines. Ilyushin and Sokhoi were called to begin work on the jet bomber design that resulted in the Il-22 and Sukhoi Su-10. After the Myasishchev OKB was closed in 1945 several key design staff were transferred to Ilyushin and they became involved in the Il-22's design. The Il-22 prototype was rapidly assembled and made its first flight in July 1947. It proved to have docile handling characteristics, but was severely underpowered as the TR-1 engines only produced 80% of the required thrust. As the engines thrust could not be increased in a timely manner, Ilyushin made the decision not to submit the bomber for State acceptance trials as its performance did not meet the requirements. However, the Il-22 did fly over Tushino during the Aviation Day display in August 1947 and the USAF allocated Type Number 10 to it. In response to an official order, Ilyushin eventually redesigned the Il-22 with two Mikulin jets, designating Il-24. In 1948, the Il-24 program was cancelled while the Il-28 Beagle bomber design started.","Aircraft kits (resin)","Limited Availability","1","97.99"
"Anigrand Craftswork","ANIG2121","1:72","Kawasaki OH-1 Ninja JGSDF OH-X programme. In late 1980s, the Japan Ground Self-Defence Force (JGSDF) launched the OH-X programme to acquire a new indigenous observation helicopter to replace its Kawasaki license-built OH-6Ds. Design proposals for the OH-X programme were presented by Kawasaki, Fuji and Mitsubishi. Kawasaki's design was selected. The first prototype XOH-1 completed its maiden flight in 1996. Kawasaki handed over a total of four prototypes to the Japan Ministry of Defence by August 1997. The first production OH-1 was delivered to the JGSDF in January 2000. The JGSDF had planned to acquire 180 to 200 OH-1 helicopters, but the purchases were affected by defence budget cuts. About 34 OH-1s had entered service with the JGSDF by March 2012.","Aircraft kits (resin)","Limited Availability","1","77.99"
"Anigrand Craftswork","ANIG2110","1:72","EWR VJ-101C German tilt-jet VTOL. In the late 1950's, the West Germany issued an requirement for the VTOL fighter, attack and transport aircrafts programme. The idea being that in case of Soviet attack, the VTOL would support dispersal of combat aircraft assets to small and easy concealed operation base. Heinkel submitted the configuration of the tiltjet fighter He.231, attracting interest of the German government. In 1959, Heinkel, Messerschmitt and Boelkow formed EWR to build the aircraft, designated VJ-101. The first prototype X1 made its first horizontal takeoff in August 1963, and became the world's first supersonic VTOL aircraft in July 1964. It was lost in an accident in September 1964. A month later, the second prototype X2 demonstrated complete transitions from vertical to horizontal flight and back to vertical landing. The X2 continued flight trails until NATO cancelled the program in 1971.","Aircraft kits (resin)","Limited Availability","1","77.99"
"Omega Models","OM72070","1:72","Hanriot H-14","Aircraft kits (resin)","Limited Availability","1","35.99"
"Omega Models","OM72244","1:72","Fokker C.IA Decals Dutch Royal Air Force","Aircraft kits (resin)","Limited Availability","1","37.99"
"Omega Models","OM72358","1:72","Stampe & Vertongen SV-26 Lynx Decals Belgium","Aircraft kits (resin)","Limited Availability","1","40.40"
"Karaya","KY72027","1:72","Steve Wittman 'Chief Oshkosh' 1934 with decals Chief Oshkosh a.k.a. Buster is a homebuilt racing plane designed to compete in the 1931 American Cirrus Races.","Aircraft kits (resin)","Limited Availability","2","17.99"
"Anigrand Craftswork","ANIG2058","1:72","McDonnell XF-88A Voodoo. In 1945, USAAF recognized all the early jet fighters lacked sufficient range to escort bombers to the target. So proposals for a penetration fighter were requested. In 1947, McDonnell submitted its larger-sized McDonnell F2H proposal, and was chosen for two prototypes, designated XF-88 Voodoo. The other designs entered the competition were the Lockheed XF-90 and the North-American YF-93A. In 1948, the XF-88 made its first flight. Handling was acceptable but the speed was disappointing. So the second prototype was modified with two afterburning turbojets, and was redesignated XF-88A. The XF-88A reached higher speeds, but still not fast enough. In June 1950, after a fly-off with the XF-90 and YF-93, USAF chose the XF-88A as the winner of the contest. However, no production order was justified at the time because of the outbreak of the Korean War. At the war's conclusion, USAF still required a modern escort fighter. McDonnell was asked to develop an advanced design based on the XF-88. Two prototypes were ordered that became the McDonnell F-101 with the same name of Voodoo.","Aircraft kits (resin)","Limited Availability","2","57.99"
