Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Special Hobby","SH72337","1:72","Douglas A-20B/C Boston with UTK-1 Turret The A-20 Boston was an American bomber plane, in fact one of the most successful military type of the war. The VVS and AVMF, or Soviet Air Forces and Naval Aviation, acquired almost three thousands of this aircraft, making them the second largest users of the type after the U.S. Army Air Force. In the Soviet Union, it soon became clear that during the harsh winter conditions on the East Front, the rear gunners suffered far too much from the elements and also that the low-calibre machine gun was not up-to the standards for the battle field. Therefore, it was decided to equip the Soviet A-20 bombers with UTK-1 type turrets and sometimes also with different armament. The new turret changed the side profile of the plane rather dramatically.In our reissue of the Soviet A-20 bomber, the decal sheet caters for two machines, one of which carried White 20 number and was flown with its original U.S. camouflage scheme with repairs done using local-made paints and was also embellished with a caricature of the Nazi fuhrer Adolf Hitler. The other plane was Yellow 5 flying in British camouflage also with paint scheme repairs. (discontinued February 2024)","Aircraft kits (injection)","Limited Availability","5","23.50"
"Eduard kits","EDK11165","1:48","Panavia Tornado Limited edition Limited edition kit of European twin engine combat aircraft Tornado IDS designed for fighter bomber role in German Air Force in 1/48 scale. Kit presents not only German Tornados in markings from Tiger Meets but also in standard camouflage. - plastic part (Eduard sold out February 2024 part 1)","Aircraft kits (injection)","Limited Availability","5+","73.99"
"Eduard kits","EDK7434","1:72","Grumman F6F-5N Hellcat Nightfighter Eduard plastic, decals printed by Eduard kits, 2 marking options. NO PE, NO mask, NO resin included, full color instructions (Eduard sold out February 2024 part 1)","Aircraft kits (injection)","Limited Availability","20+","10.70"
"Eduard kits","EDK82154","1:48","Supermarine Spitfire Mk.II Profipack edition kit of British fighter Spitfire Mk.IIb in 1/48 scale. - plastic parts: Eduard - marking options: 6 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes (Eduard sold out February 2024 part 1)","Aircraft kits (injection)","Limited Availability","19","32.70"
"AVI Models","AVI72011","1:72","de Havilland DH-80A Puss Moth 'Over Europe'","Aircraft kits (injection)","Limited Availability","9","22.70"
"Brengun","BRP144009","1:144","Messerschmitt Me-163B 'Komet' 'War prizes' captured RAF, Russian and American aircraft.","Aircraft kits (injection)","Limited Availability","1","12.50"
"Pegasus","PEG4015","1:72","Martinsyde Elephant . Martinsyde Elephant (re-printed decals). Short run injection moulded kit with cast pewter detail parts. British WWI fighter/bomber. The most stable RFC fighter/bomber of the Great War. Used prolifically in the Middle East - the first injection moulded kit of this type. Limited re-issue after a long period of unavailability.","Aircraft kits (injection)","Limited Availability","4","13.99"
"Pegasus","PEG5005","1:72","Junkers Cl.I (J-10)","Aircraft kits (injection)","Limited Availability","2","14.99"
"Arsenal Model Group","AMG48802","1:48","Polikarpov R-5","Aircraft kits (injection)","Limited Availability","3","61.99"
"F-rsin Plastic","FRP4134","1:144","Vickers Viking Air Nautic (laser decals)","Aircraft kits (injection)","Limited Availability","1","18.99"
"Revell","RV3652","1:110","Lockheed SR-71 Blackbird (Easy Click)","Aircraft kits (injection)","Limited Availability","4","18.49"
"Unimodel","UNIM105","1:72","Petlyakov Pe-2 with FT (87 series)","Aircraft kits (injection)","Limited Availability","2","19.99"
"Unimodel","UNIM107","1:72","Petlyakov Pe-2 with shooting plant VUB-1 (110 series)","Aircraft kits (injection)","Limited Availability","2","19.99"
"Unimodel","UNIM416","1:48","Messerschmitt Bf-109G-6/R3/ tropical version","Aircraft kits (injection)","Limited Availability","2","18.40"
"Hobby 2000","H2K72053","1:72","Nakajima J1N1-S 'GEKKO' Early version FUJIMI KIT+ NEW CARTOGRAF DECALS","Aircraft kits (injection)","Limited Availability","10+","14.99"
"Arma Hobby","AH70049","1:72","Cactus Air Force Deluxe Set ' Grumman F4F-4 WildcatÂ® and bell P-400/P-39D Airacobra over Guadalcanal 2 x plastic/decal Techmod/2x mask / 2x 3D accessories","Aircraft kits (injection)","Limited Availability","8","64.60"
"Revell","RV3837","1:32","Boeing PT-17 Kaydet","Aircraft kits (injection)","Limited Availability","8","48.99"
"Kovozavody Prostejov","KPM7223","1:72","Zlin Z-126 (Trener 2) Late","Aircraft kits (injection)","Limited Availability","1","11.80"
"Kovozavody Prostejov","KPM72195","1:72","Letov S-20 'Czechoslovak AF & Civil' re-box, new decals","Aircraft kits (injection)","Limited Availability","1","13.70"
"Eduard kits","EDK82142","1:48","Focke-Wulf Fw-190A-4 Profipack edition of German fighter aircraft Fw-190A-4 in scale. The very first release of the kit. New design & moulds. - plastic parts: Eduard - No. of decal options: 5 - decals: Eduard - PE parts: yes, color - painting mask: yes - resin parts (Eduard sold out January 2024 part 2)","Aircraft kits (injection)","Limited Availability","20+","24.99"
"Airfix","AX00501","1:72","Top Gun Jester's Douglas A-4 Skyhawk","Aircraft kits (injection)","Limited Availability","20+","17.99"
"Airfix","AX02051V","1:72","Henschel Hs-123A-1'Vintage Classics series'","Aircraft kits (injection)","Limited Availability","5","10.99"
"Airfix","AX03012V","1:72","Handley Page Jetstream'Vintage Classics series'","Aircraft kits (injection)","Limited Availability","10+","14.49"
"Airfix","AX03085A","1:72","BAe Hawk T.1A Schemes:1) British Aerospace Hawk T.Mk.1, No.151 (Fighter) Squadron, Royal Air Force Chivenor, Devon, England, July 19832) British Aerospace Hawk T.Mk.1, No.208 (R) Squadron, Royal Air Force Valley, Anglesey, Wales, April 2016 Squadron Centenary scheme The agile and reliable BAe Hawk T.1 has been providing the Royal Air Force with an effective advanced jet pilot training platform for over 40 years, replacing the Folland Gnat in this role. With over 1000 aircraft produced, the Hawk has also proved to be one of Britain's most lucrative post war aviation export successes.","Aircraft kits (injection)","Limited Availability","2","17.99"
"Airfix","AX04007V","1:72","Savoia-Marchetti SM.79 'Vintage Classics series'","Aircraft kits (injection)","Limited Availability","10+","20.49"
"Airfix","AX04062","1:72","Messerschmitt Me-262B-1a Scheme 1: 10./NJG 11, W.Nr 111980, Red 12 + RAF VersionScheme 2: Avia CS-92 Czech AF As the first operational jet fighter in the world, initial Messerschmitt Me-262s combat operations were flown by single seat aircraft, piloted by some of the Luftwaffe's most experienced airmen. A two seat trainer version soon followed, which allowed new pilots to acquaint themselves with this advanced technology, without their conversion from piston power being their first solo jet flight.","Aircraft kits (injection)","Limited Availability","10+","23.99"
"Airfix","AX04063","1:72","Westland Sea King HAR.3","Aircraft kits (injection)","Limited Availability","10+","23.99"
"Airfix","AX04104","1:48","de Havilland DH.82a Tiger Moth (New Tooling in 2020) (remember to check all the alternatives decals we have from Xtradecal, Dutch Decals, Kora, LF, Flevo, H-Model and the Warpaint book)","Aircraft kits (injection)","Limited Availability","10+","23.99"
"Airfix","AX05123A","1:48","Folland Gnat T.1","Aircraft kits (injection)","Limited Availability","10+","28.99"
"Airfix","AX05128A","1:48","Boulton-Paul Defiant Mk.I","Aircraft kits (injection)","Limited Availability","10+","28.99"
"Airfix","AX05129","1:48","Hawker Hurricane Mk.I Tropical version","Aircraft kits (injection)","Limited Availability","10+","28.99"
"Airfix","AX05136","1:48","North-American F-51D Mustang Scheme 1: 'Rotation Blues' 67th FBS KoreaScheme 2: F51D 77 Squadron RAAF Korea 1951Scheme 3: J26 Mustang, Swedish Air Force As arguably the finest fighter aircraft of WWII, the Mustang went on to be selected as the USAF primary piston engined fighter after the war, with all other types relegated to secondary roles, or withdrawn from service. The re-designation of USAF aircraft in 1948 saw the P for Pursuit change to F for Fighter, resulting in the P-51D Mustang becoming a North-American F-51D","Aircraft kits (injection)","Limited Availability","10+","28.99"
"Airfix","AX05137","1:48","North-American Mustang Mk.IVScheme 1: KM272 'Dooleybird' 19 Squadron RAF 1945Scheme 2: KH676/CV-A Flg Off A F Lane, 3 Squadron RAAF Cervia Italy, April 1945","Aircraft kits (injection)","Limited Availability","10+","28.99"
"Airfix","AX05139","1:48","Supermarine Spitfire Mk.XIV Race Schemes","Aircraft kits (injection)","Limited Availability","10+","28.99"
"Airfix","AX06019","1:72","McDonnell-Douglas FG.1 Phantom RAF","Aircraft kits (injection)","Limited Availability","10+","33.99"
"Airfix","AX06020","1:72","North-American B-25B Mitchell 'Doolittle Raid'","Aircraft kits (injection)","Limited Availability","10+","33.99"
"Airfix","AX06021","1:72","Blackburn Buccaneer S.2C Royal NavyNew Tooling in 2019Also available separately for this kit are Xtradecals X72307 & X72308","Aircraft kits (injection)","Limited Availability","10+","33.99"
"Airfix","AX06022","1:72","Blackburn Buccaneer S.2B RAF","Aircraft kits (injection)","Limited Availability","10+","33.99"
"Airfix","AX08001","1:72","Avro Lancaster B.II New tool kit in 2013 and the first of the Mk.II Lancaster with Hercules engines. Decals for LL725 EQ-Z 'Zombie' 408(Goose) Sqn RCAF Linton-on-Ouse and DS842 JI-F 'Fanny Ferkin II' 514 Sqn RAF Waterbeach.","Aircraft kits (injection)","Limited Availability","20+","39.99"
"Airfix","AX08109","1:48","Canadair Sabre F.4 RAF NEW TOOL IN 2021 (F-86)Alternative decals available on X48216A08109 - Canadair Sabre F.4 No.3 Squadron, Royal Air Force Germany Geilenkirchen, 1954. (A)A08109 - Canadair Sabre F.4 No.4 Squadron Royal Air Force Germnay Jever, 1954. (B)","Aircraft kits (injection)","Limited Availability","20+","39.99"
"Airfix","AX09184","1:48","Gloster Meteor F.8 Korean War","Aircraft kits (injection)","Limited Availability","10+","46.99"
"Airfix","AX09185","1:48","Hawker Hunter F.6 New Tool","Aircraft kits (injection)","Limited Availability","10+","46.99"
"Airfix","AX09188","1:48","Gloster Meteor FR.9 Scheme 1: WL263 208 Squadron Malta 1957Scheme 2: WB116/G RAF 2 squadron 1956 As the armed reconnaissance version of Britain's first operational jet fighter, the Gloster Meteor FR.9 was based on the F.8 fighter version of the aircraft and replaced Spitfires and Mosquitos in this role. The extended nose housed a Williamson F.24 camera, which could be positioned to fire either forward, port of starboard facing. Its range was extended significantly by the addition of external wing and ventral fuel tanks.","Aircraft kits (injection)","Limited Availability","10+","46.99"
"Airfix","AX09189","1:48","Hawker Hunter F.4 New Tool in 2020","Aircraft kits (injection)","Limited Availability","10+","46.99"
"Airfix","AX12011","1:72","Avro Vulcan B.2 Occupying a significant position in the history of post war British aviation, the Avro Vulcan was without doubt one of the most distinctive aircraft ever to take to the skies, with its huge delta wing profile becoming almost as iconic as the elliptical wing of the Supermarine Spitfire.Built to satisfy an extremely demanding Air Ministry requirement for a fast, high altitude strategic bomber, capable of carrying a 'special' payload of 10,000 imperial pounds in weight (a nuclear device), the new aircraft was intended to serve as an airborne deterrent to any future military threat against the UK, with the required specifications representing a 100% increase in the capabilities of any previous British bomber aircraft.When the Vulcan made its maiden flight in August 1952, the Avro team were well on the way to presenting the Royal Air Force with not only the world's first delta bomber, but also one of the world's most effective strike bombers. Interestingly, all this was achieved just nine years since the Avro Lancaster's of RAF No.617 Squadron had launched their famous raid against the great dams of the Ruhr Valley.As the Avro Vulcan entered squadron service with No.83 Squadron at RAF Waddington in July 1957, Britain now possessed the fastest nuclear capable bomber in the world. It seems strange to describe an aircraft which possessed such potential for untold destruction as Britain's most effective peace keeping asset, however, that is exactly what the Vulcan turned out to be.Throughout the aggressive posturing of the Cold War, the Warsaw Pact nations were in no doubt that if they dared to launch an attack against a NATO member country, the consequences of the inevitable retaliatory strike would be catastrophic. Without Doubt, during the early years of its service career, nothing represented this doomsday scenario more effectively than the mighty Avro Vulcan.Evolution of the Avro Vulcan B.2As the Royal Air Force exhaustively trained their new Vulcan crews to provide Britain with an effective Quick Reaction Alert strike force, Avro engineers were already working to improve the capabilities of their original, iconic design. In order to ensure the aircraft continued to maintain its effective deterrent threat and stayed one step ahead of advances in Easter Bloc fighter and surface-to-air missile technology, designers incorporated developments which endowed the aircraft with greater range, speed and altitude performance. The installation of more powerful versions of the Vulcan's Bristol Olympus engines would result in a number of unforeseen stability issues with these first bombers, which concerned designers enough to necessitate a re-design of the original wing shape.By the time the definitive B.2 variant of the Vulcan entered service, the aircraft's wing area had increased significantly and although still classed as a delta, would look quite different from the first bombers which entered service. To cope with the increased power availability from subsequent engine upgrades and to cure the instability issues of the original straight wing design, the B.2 wing had two defined kinks in its leading edge, well forward of the profile of the original wing design. Rather than detract from the pleasing aesthetics of the early Vulcan's delta wing, the B.2 actually enhanced the profile of the aircraft and even though these changes were obviously made for reasons of operational effectiveness, as opposed to appearance, the B.2 would go on to be considered the most famous (and most numerous) of all the RAF's Vulcans.The service introduction of the Vulcan B.2 in July 1960 coincided with the availability of more capable nuclear weapons for the V-bomber force, both in number and destructive potential. It would also bring about a change in thinking regarding the delivery of such weapons, as significant advances in Soviet anti-aircraft technology now threatened the success of a free-fall gravity bomb mission. A significant new weapon would have to be developed in order to maintain the deterrent threat of the Vulcan and its V-bomber partners.Developed to maintain the validity of Britain's nuclear deterrent threat, designers at Avro produced the powerful 'Blue Steel' air-launched, nuclear stand-off missile, which would allow V-bomber crews to launch their attacks 100 miles away from their intended target and out of the range of Soviet surface-to-air missile batteries, allowing crews valuable additional time to avoid the resultant blast. Further boosting the effectiveness of the V-bomber force, the arrival of 'Blue Steel' raised the nuclear stakes in Britain's favour once more and would have caused much consternation amongst the Warsaw Pact nations.The responsibility of providing Britain's strategic nuclear deterrent passed to the submarines of the Royal Navy in July 1969 and saw the RAF performing its final V-bomber 'Blue Steel' mission late the following year. Although taking on a more conventional strike role, RAF Vulcans would retain a nuclear capability and maintain their position as one of the world's most effective bombers for the next fourteen years, before finally being withdrawn from service. Due to the affection in which this aircraft was held by the British public, the Vulcan Display Flight was almost immediately formed to operate one aircraft on the UK Airshow circuit for a further nine years, before itself being disbanded.To the amazement of the historic aviation world, the last flying Avro Vulcan, XH558, the aircraft which had previously served as the Vulcan Display Flight aircraft, triumphantly returned to the air once more, this time in the hands of a civilian organisation in October 2007. Over the course of the next eight years, the Vulcan thrilled millions of people around the country, becoming something of an aviation national treasure ' a relic of the Cold War which was held in great public affection. ------(V Bombers/V-Bombers/V.Bombers)","Aircraft kits (injection)","Limited Availability","10+","72.49"
"Airfix","AX50183","1:72","Messerschmitt Me-262 & North-American P-51D Mustang Dogfight Double","Aircraft kits (injection)","Limited Availability","10+","33.99"
"Hasegawa","HA02411","1:72","McDonnell-Douglas F/A-18A Hornet RAAF 100th Anniversary","Aircraft kits (injection)","Limited Availability","5+","39.99"
"Hasegawa","HA02414","1:72","Sikorsky UH-60J (SP) Rescue Hawk 'Naha Air Rescue 40th Anniversary'","Aircraft kits (injection)","Limited Availability","2","49.99"
"Hasegawa","HA07513","1:48","Kawasaki T-4 'Blue Impulse 2022'","Aircraft kits (injection)","Limited Availability","2","52.99"
"Hasegawa","HAJT072","1:48","Mitsubishi A6M5c Zero Type 52","Aircraft kits (injection)","Limited Availability","2","32.99"
"AVI Models","AVI72028","1:72","Klemm Kl-25a I new mould","Aircraft kits (injection)","Limited Availability","0","25.99"
"ICM","ICM32022","1:32","Fiat CR.42 LW with German Pilots DISCONTINUED DECEMBER 2023","Aircraft kits (injection)","Limited Availability","20+","53.80"
"ICM","ICM48802","1:48","Supermarine Spitfire LF Mk.IXe with Pilots and Ground crew DISCONTINUED DECEMBER 2023","Aircraft kits (injection)","Limited Availability","5+","18.40"
"ICM","ICM72161","1:72","Tupolev SB-2M-100 Spanish Air Force DISCONTINUED DECEMBER 2023","Aircraft kits (injection)","Limited Availability","5+","16.50"
"ICM","ICM72162","1:72","Tupolev SB-2M-100A DISCONTINUED DECEMBER 2023","Aircraft kits (injection)","Limited Availability","5+","17.20"
"ICM","ICM72163","1:72","Avia B-71 WWII German bomber DISCONTINUED DECEMBER 2023","Aircraft kits (injection)","Limited Availability","5+","16.50"
"ICM","ICMDS7202","1:72","'Over all of Spain, the sky is clear' (SB-2M-100 'Katiushka' + two Messerschmitt Bf-109E-3 Pilot Ace) DISCONTINUED DECEMBER 2023","Aircraft kits (injection)","Limited Availability","5+","25.80"
"Eduard kits","EDK7440","1:72","Focke-Wulf Fw-190F-8 Weekend edition SPECIAL LOW PRICE! LIMITED! NO MORE WHEN SOLD! Eduard tool made in 2015, decals printed by Eduard kits, PE and mask not included, 2 marking options. Full color instructions.","Aircraft kits (injection)","Limited Availability","10","8.99"
"Eduard kits","EDK84155","1:48","Fokker D.VII OAW SPECIAL LOW PRICE! LIMITED! NO MORE WHEN SOLD! Eduard plastic, decals printed by Eduard kits, 2 marking options. NO PE, NO mask, NO resin included, full color instructions.","Aircraft kits (injection)","Limited Availability","20+","11.99"
"Eduard kits","EDK84168","1:48","Messerschmitt Bf-109G-10 Mtt. Regensburg. SPECIAL LOW PRICE! LIMITED! NO MORE WHEN SOLD! Weekend edition kit of the German WWII fighter. Two marking and painting options. PLASTIC PARTS: Eduard kits, DECALS: Eduard kits, PHOTOETCH, MASK, RESIN: NOT INCLUDED.(Eduard sold out January 2024 part 1)","Aircraft kits (injection)","Limited Availability","20+","13.99"
"Eduard kits","EDK8233","1:48","Mikoyan MiG-21SMT ProfiPACK edition of Soviet Cold War era jet aircraft MiG-21SMT in 1/48 scale. REEDITION - plastic parts: Eduard - No. of decal options: 6 - decals: Eduard - PE parts: yes, color - painting mask: yes - resin parts: no'","Aircraft kits (injection)","Limited Availability","4","36.70"
"Special Hobby","SH72414","1:72","Dassault-Mirage F.1 Duo Pack & BookThe 'Viggen' Duo Pack & Book model concept proved to be a real success with the modellers so Special Hobby decide to follow this track and offer the customers another model from this new range which should always contain two complete kits, a publication crammed with unique photos and a few more bonuses as well. The Mirage F.1 Duo Pack contains H.M.H.Publications' exquisite book, one single seater Mirage F.1 kit and one kit depicting its two-seater version. Camouflage and marking schemes consists of machines flown by the air forces of France, Ecuador and Jordan while the two seaters come in colours of France, Iran and Qatar.unique concept combining model kits with related publicationslimited edition, just 2000pcscontains photo etches and resin details of the specific rwr systems of some of the machinesalso contains highly detailed and accurate resin wheels for both modelsOperators: France/Iran/Equador/Jordan/Katar/Modern","Aircraft kits (injection)","Limited Availability","7","59.20"
"Smer","SM72-923","1:72","Shenyang J-6/F-6 ex Kopro (ex KP)","Aircraft kits (injection)","Limited Availability","5","7.80"
"Frrom-Azur","FR0014","1:72","Rogozarski IK-3 'Fighting Prototypes In 1941, the IK-3 is the most advanced locally built Yugoslav fighter. Designed by engineers Ilic and Sivcev, the IK-3 prototype make her maiden flight on April 14th, 1938. After the crash of the prototype on 19th january, 1939, the nÂ°2 is used as prototype. The planes are delivered in March 1939 (nÂ°2 to nÂ°7) and Juiy 1940 (nÂ°8 to 13), all being used by Grupa 51 in Zemun airfield, Belgrade. The modified nÂ°7 is used as prototype of second order (25 units being in final assembly phase on 6th of April, 1941). The modified nÂ°7 is 20 km/h faster than planes of first order.During the German attack on 6 April, 1941, the IK-3s are employed for Belgrade north sector defence. During the fights, they shot down eleven enemy planes, but very quickly suffer huge attrition. Sgt. Semiz takes the N°7 (N°2155) at Rogozarski plant on 7th, evening, and fights the 11 th, gaining one victory. N°2 (N°2151), used operationnally before the war , is under repairs in Rogozarski plant during the fights.Camouflages and markings: initially painted overall in siva (light blue-grey), externally and internally (cockpit, wheels bays), the IK-3s get 4 large â€šKosovo crosses' on wings. Late 1940, a standard camouflage, upperside ochre / dark green / dark brown, lowerside light blue-grey is painted over the previous camouflages, with change of VeBR (Army ID number) for some planes and migration from fuselage to top of vertical tail, one of the top â€šKosovo crosses' being suppressed and the other one reduced in size (usually on port wing). All paintings are gloss.Specifications: wingspan 10,30 m, lenght 8 m, wing area 16,50 m2, weight 2630 kgs, max speed 520 Km/h at 5.000 m (540 for nÂ°7), ceiling 9.400 m, range 600 Km. Weapons in the bow: one Oerlikon FF/SMK M.39 E.M. 20 mm gun, two 7,92 mm Browning machine guns. Engine: a 12 cylinders â€šmoteur-canon' Hispano-Suiza 12 Y 29 developing 910 cv.","Aircraft kits (injection)","Limited Availability","4","15.99"
"Frrom-Azur","FR0027","1:72","Stampe & Vertongen S.V.4 AerobaticsDecals for four planes:  F-BDGI single-seat, Marcel Charollais ' S.V.4a (yellow and red) Same plane without letters F-BDGI, with red arrows on top of upper wing (please see box art) F-BDNM, a S.V.4a at St-Yan (black 9), nï¿½668 D-EEFB, S.V.4c in Germany (white and red)History:The Stampe et Vertongen S.V.4 is probably one of the Belgian aeronautical industry's most outstanding successes. Jean Stampe's aim was to design a training plane with very good aerobatic capabilities, which as the SV4's career proves, is something that he did very well. The Stampe S.V.4b ('b' for bis or second version) was registered as OO-ATC. It won competitions held by the Belgian Aéronautique Militaire and the French Armée de l'Air, which were both held in the summer of 1939. The Belgians ordered thirty planes for their air force, which were delivered between December 1939 and May 1940. Michel Donnet and Léon Divoy later 'liberated' the prototype backup, registered as OO-ATD, on July 4th 1941, and used it to escape from occupied Belgium to England.The French and Belgian air forces both lacked training aircraft following WWII. In 1947, Belgium ordered sixty-five of the S.V.4b version, which differed from the first S.V.4b by using a more powerful Gipsy Major X engine, and having a removable sliding canopy. France ordered 701 SV4's powered by a 4-POI Renault engine built under licence in Sartrouville, plus 150 more units to be built in Algeria. The Renault 4-POI powered version was designated Stampe S.V.4c. 50 Armée de l'Air Stampes used a Renault 4-PO5 engine that enabled sustained inverted flight, and so permitted aerobatics to be performed. This version was designated as the S.V.4a, with the 'a' standing for acrobatie.Stampes, although used primarily for liaison duties and training, also won many international aerobatics competitions when flown by champions such as Marcel Charollais and Léon Biancotto, amongst others. S.V.4's may be transformed quite simply between single and dual seat configurations, but single seaters seem to be used more often in competitions.France and Belgium sold retired Stampes to clubs and private owners. These are still quite numerous on small airports, and are often painted in attractive eye-catching liveries; for example, in Germany, S.V.4c D-EEFB may be seen, really nice in red and white. Owners and enthusiasts of this remarkably successful design are supported by the 'Stampe Club'.Specs: Single engined two-seat aerobatic capable trainer biplane. Wingspan: 8,39 m (upper wing) and 8 m (lower wing), length 6,97 m, wing area 8,06 m2, weight (empty) 529 kg, maximum weight 770 kg. With a Renault 4-PO3 engine, maximum speed at sea level 198 km/h.Additional information, documentation:All boxes contain two common plastic sprues, including two cowlings (Gipsy and Renault) and transparent parts for all versions (2 windshields for the open cockpit version, one closed canopy for the standard belgian version, and one for the Manchots aerobatic team) as well as a commmon resin sprue giving two Venturis, two humps for version a (allows to go from version c to version a, aerobatics) and one Pitot tube. A specific resin part is added, when needed.The S.V.4 used by Marcel Charollais was of C type (no humps on cowling), not of A type as we have initially indicated.Documentation : Les avions Stampe, Réginald Jouhaud (Wimpel Amsterdam), and the Ouest France booklet, also from Reginald JouhaudCamouflage schemes:F-BDGI single-seat, Marcel Charollais ' S.V.4c (yellow and red), nÂ°500Same plane without letters F-BDGI, with red arrows on top of upper wing (please see box art)F-BDNM, a S.V.4a at St-Yan (black 9), nÂ°668, one of the ten first Stampe delivered to St Yan on the 10 th of April, 1948D-EEFB, S.V.4c nÂ°1077 in Germany (white and red), spendidly restored by Mr and Mrs Franz Busse","Aircraft kits (injection)","Limited Availability","2","16.99"
"Frrom-Azur","FR0033","1:72","Northrop Delta 1C US Passenger and Transport Plane 'Over Spain' Decals for c/n 7 registered EC-AGC, LAPE (Spanish Republic service) and 45-18 (Ejercito del Aire)The Gamma was developed as a mail plane whose production began in the winter of 1933-1934, whilst the 2E version served as bomber in China. The design was modified with a wider fuselage to become a transport capable of carrying eight passengers as the Northrop Delta. The Delta prototype first flew in May 1933, and this was followed by a TWA order for 15 units.The Delta prototype (c/n 3), Type 1A, was equipped with a Wright SR-1820-F3 engine of 710 hp. After three months of testing, it obtained certification, but only to carry six passengers. Delivered to TWA for trials in August 4, 1933, it was used to transport mail between Los Angeles and Kansas City. After only 453 flight hours the plane had an engine fire and was lost on November 10, 1933, near Albuquerque, New Mexico, causing the pilot, Harlan Hull, to bail out. He would later become TWA's Chief Test Pilot.The second Delta, (c/n 4), the Type 1B powered by a Pratt & Whitney Hornet T2D-1 of 660 hp, was purchased by the Pan American in August 1933, and transferred to its Mexican subsidiary Aerovias for use on the Los Angeles-Mexico City route. This plane, with Mexican registration X-ABED, was also soon written off after an engine fire that destroyed it on the ground in May 1934.The third Delta, (c/n 7), the only Type 1C built, had a much longer career than its predecessors. Equipped with a P & W T1D-1 engine of 700 hp, it was acquired in April 1934 by the Swedish company AB Aero, given the Swedish registration SE-ADI, was named 'Hälland', and served on the Gothenburg-Copenhagen-Malmö and Malmö-Copenhagen-Hanover routes.These first three Deltas, built by Northrop (c/n 3, 4 & 7), used a two-bladed propeller, had a single-seat cockpit and a sliding canopy. Most of the later Deltas were fitted with three-bladed propellers, and all had two-seat cockpits.In May 1937 SE-ADI Hälland (c/n 7) ceased its Swedish airline service and after several ownership changes was purchased in September by an Iraqi citizen, but then flew to Prat de Llobregat, near Barcelona, in the Spanish Republic. The aircraft was incorporated in the LAPE under registration EC-AGC and performed liaison duties for Republican leaders, piloted by Pedro Tonda and José Maria Carreras, who had been airline pilots before the civil war. Worth noting is the special mission to Zurich on September 9, 1938, when it flew Dr. Negrin, the Republic's Prime Minister, to negotiate with the Nationalist's Duke of Alba to end the civil war. The negotiations did not succeed however.The plane was found by the Nationalists on a Catalan airfield after the fall of the Republic and went on to serve the Ejercito del Aire, under code 43-18. Its registration changed to L12-18 when the Ejercito del Aire reorganized in 1945, but was written off later that year.Type 1C Specifications: Low-wing single-engine transport with fixed landing gear, of metal construction. Engine P&W Hornet 700 hp. Wingspan 14.55 m, length 10.08 m, wing area 33.7 m2. Maximum speed: 362 km/h at 1,900 m. Ceiling 6,000 m.Documentation :Air Magazine nÂ°24, February / March 2005 (in french)Northrop Delta - AB Aerotransport - European Airlines - Author : Rob J.M Mulden - in english. Deals with the two Deltas used by AB Aerotransport, the first being the SE-ADI and the second, althrough a Delta in load capacity, was looking more like a Gamma.Improvements:The aircraft SE-ADI got en enlarged access door, the correction is provided in the kit.On SE-ADI, thus on the same aircraft in Spanish colors, there was a wall between the pilot and the the passengers room. This may eventually be done in plastic card (there is nothing much to see when the door and the cockpit are closed, as they are in the kits).On the same aircraft, a radio operator was sitting in the passengers room, behind the pilot, on the right (same reference, see the book above). And the enlarged door did open revolving on the top. The aircraft was not modified in Spain. Unless you open the door (but is it worth ?) you are not going to see much inside.Decals for:Cam A : Northrop Delta 1C, c/n 7, EC-AGC, L.A.P.E. airline. Spanish Republic, 1937 38. The aircraft was ex SE-ADI (Sweden), named Halland. In Spain, it was used in transport role and for VIP transport, piloted by Pedro Tonda and José Maria Carreras. For example on 9 10 September, 1938, Republican Prime Minister Juan NegrÃ­n flew to Zurich and back on board of this plane.Cam B : Northrop Delta 1C, c/n 7, EC-AGC, L.A.P.E. airline. Spain, 1938/39. Shortly after Zurich, the fuselage registration letters were all painted in black colour and stayed so until the end of the war. The aircraft escaped to the French base of Oran-La Senia in Algeria and was handled to Franco air force..Cam C : Delta 1C, c/n 7, 43-18, (ex EC-AGC / SE-ADI), Ejercito del Aire (Spanish Air Force), 1939 45.","Aircraft kits (injection)","Limited Availability","7","29.99"
"Freedom Models","FD162702","No Scale","Lockheed F-104/TF-104/RF-104 Starfighter (Compact Series) Include 3 Kits","Aircraft kits (injection)","Limited Availability","4","27.50"
"ICM","ICM32006","1:32","Polikarpov I-16 type 10, WWII China Guomindang Air Force Fighter DISCONTINUED DECEMBER 2023","Aircraft kits (injection)","Limited Availability","5+","43.80"
"ICM","ICM32012","1:32","Polikarpov I-153 WWII China Guomindang Air Force Fighter DISCONTINUED DECEMBER 2023","Aircraft kits (injection)","Limited Availability","3","43.80"
"ICM","ICM32013","1:32","Polikarpov I-153 with Soviet Pilots (1939-1942) DISCONTINUED DECEMBER 2023","Aircraft kits (injection)","Limited Availability","10","49.80"
"ICM","ICM32023","1:32","Fiat CR.42AS WWII Italian Fighter-Bomber DISCONTINUED DECEMBER 2023","Aircraft kits (injection)","Limited Availability","20+","49.80"
"ICM","ICM32024","1:32","Fiat CR.42CN, WWII Italian Night Fighter DISCONTINUED DECEMBER 2023","Aircraft kits (injection)","Limited Availability","20+","47.80"
